siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205423,00010,21020542300010,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,3,,15,,RUE,DU BOURG,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.686795,49.390795,0.76,housenumber,15 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00015,G,15 RUE DE BOURG ET COMIN,
240200394,00015,24020039400015,O,1992-05-01,NN,,,2015-05-14T03:42:48,false,6,MAIRIE,15,,RUE,DU BOURG,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,3.686795,49.390795,0.76,housenumber,15 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00015,G,15 RUE DE BOURG ET COMIN,
260205539,00018,26020553900018,O,1983-03-01,NN,,,2016-11-20T14:05:52,true,4,MAIRIE,15,,RUE,DU BOURG,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.686795,49.390795,0.76,housenumber,15 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00015,G,15 RUE DE BOURG ET COMIN,
324487958,00013,32448795800013,O,1982-02-01,NN,,,2022-02-09T04:07:28,false,4,,,,,,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329727986,00021,32972798600021,O,,NN,,,,true,1,,3,,RUE,DU PARC,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.06,NAP,N,3.68658,49.391556,0.94,housenumber,3 Rue du Parc 02160 Œuilly,02565_0044_00003,G,3 RUE DU PARC,
330243973,00022,33024397300022,O,,NN,,,,true,1,,12,,RUE,DE BOURG ET COMIN,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,45.2V,NAF1993,N,3.685423,49.391365,0.94,housenumber,12 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00012,G,12 RUE DE BOURG ET COMIN,
333436988,00013,33343698800013,O,1985-09-01,NN,,,2006-10-27T02:29:05,true,3,,,,,,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333456739,00015,33345673900015,O,,NN,,,,true,1,,5,,RUE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.689086,49.390565,0.95,housenumber,5 Rue de Beaurieux 02160 Œuilly,02565_0005_00005,G,5 RUE DE BEAURIEUX,
341770980,00017,34177098000017,O,1900-01-01,NN,,,2013-01-14T13:22:50,false,3,,14,,RUE,DES FEES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.40,NAP,N,3.687051,49.389556,0.94,housenumber,14 Rue des Fées 02160 Œuilly,02565_0030_00014,G,14 RUE DES FEES,
342656295,00017,34265629500017,O,,NN,,,,true,1,,,,RUE,DU PARC,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,02.20,NAP,N,3.686671,49.391903,0.94,street,Rue du Parc 02160 Œuilly,02565_0044,G,RUE DU PARC,
347410243,00179,34741024300179,O,2000-03-01,NN,,,2013-05-18T04:07:08,false,4,SILO D'OEUILLY,9,,RUE,DE LA GARE,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,52.10B,NAFRev2,O,3.689989,49.38861,0.94,housenumber,9 Rue de la Gare 02160 Œuilly,02565_0037_00009,G,9 RUE DE LA GARE,
381960491,00847,38196049100847,O,2012-02-24,,,,2023-05-31T03:36:55,false,2,,9,,RUE,DE LA GARE,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,52.10B,NAFRev2,N,3.689989,49.38861,0.94,housenumber,9 Rue de la Gare 02160 Œuilly,02565_0037_00009,G,9 RUE DE LA GARE,
394295604,00018,39429560400018,P,1993-12-31,NN,,,2018-04-18T10:24:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],OEUILLY,,[ND],02565,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
394910038,00014,39491003800014,O,1994-04-20,NN,,,2017-05-19T13:55:33,true,3,,49,,RUE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.693985,49.390653,0.95,housenumber,49 Rue de Beaurieux 02160 Œuilly,02565_0005_00049,G,49 RUE DE BEAURIEUX,
403182702,00023,40318270200023,O,2005-07-18,NN,,,2014-07-08T01:35:02,true,5,,16,,RUE,DE FISMES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,43.39Z,NAFRev2,N,3.688151,49.388801,0.94,housenumber,16 Rue de Fismes 02160 Œuilly,02565_0035_00016,G,16 RUE DE FISMES,
407754548,00045,40775454800045,P,2022-05-10,,,,2022-08-18T10:37:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OEUILLY,,[ND],02565,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-10,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
408873677,00012,40887367700012,O,,NN,,,,true,1,,,,,,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412610487,00016,41261048700016,O,1997-04-15,,,,2008-01-04T22:19:31,true,3,,49,,RUE,BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.693985,49.390653,0.94,housenumber,49 Rue de Beaurieux 02160 Œuilly,02565_0005_00049,G,49 RUE DE BEAURIEUX,
415020130,00019,41502013000019,O,1997-02-05,NN,,,2008-01-04T22:57:52,true,3,,10,,RUE,DE LA GARE,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.689537,49.388477,0.94,housenumber,10 Rue de la Gare 02160 Œuilly,02565_0037_00010,G,10 RUE DE LA GARE,
420151540,00028,42015154000028,O,2023-02-02,,,,2023-05-16T07:43:04,false,1,,9,,RUE,DE BOURG ET COMIN,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,,35.11Z,NAFRev2,N,3.68724,49.390485,0.94,housenumber,9 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00009,G,9 RUE DE BOURG ET COMIN,
424278919,00016,42427891900016,O,1999-09-01,NN,,,,true,4,,5,,CHE,DE LA PATURELLE,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8K,NAF1993,N,3.689289,49.387598,0.86,housenumber,5 Chemin de la Paturelle 02160 Œuilly,02565_0048_00005,G,5 CHEMIN DE LA PATURELLE,
428140727,00010,42814072700010,O,1998-02-23,NN,,,2019-03-02T03:48:18,true,3,,6,,RUE,DU BOURG,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.687644,49.390552,0.75,housenumber,6 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00006,G,6 RUE DE BOURG ET COMIN,
428141071,00012,42814107100012,O,1997-01-01,NN,,,,false,4,,,,RTE,DE PARGNAN,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,70.2C,NAF1993,N,3.688612,49.392026,0.76,street,Rue de Pargnan 02160 Œuilly,02565_0045,G,RUE DE PARGNAN,
428141071,00020,42814107100020,O,2002-10-17,NN,,,2022-07-30T03:57:47,true,3,,6,,RUE,DU BOURG,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.687644,49.390552,0.75,housenumber,6 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00006,G,6 RUE DE BOURG ET COMIN,
430072132,00011,43007213200011,O,2000-03-31,NN,,,2008-01-05T01:47:50,true,3,M. SEBASTIEN LECOMTE,7,,CHE,DE LA PATURELLE,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.694386,49.387904,0.86,housenumber,7 Chemin de la Paturelle 02160 Œuilly,02565_0048_00007,G,7 CHEMIN DE LA PATURELLE,
430072652,00018,43007265200018,O,2000-03-31,NN,,,2008-01-05T01:47:50,true,3,M. SEBASTIEN LECOMTE,7,,CHE,DE LA PATURELLE,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.694386,49.387904,0.86,housenumber,7 Chemin de la Paturelle 02160 Œuilly,02565_0048_00007,G,7 CHEMIN DE LA PATURELLE,
434805552,00016,43480555200016,O,2001-03-20,NN,,,2014-07-08T02:13:55,true,4,,12,,RUE,DE BOURG ET COMIN,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.03Z,NAFRev2,N,3.685423,49.391365,0.94,housenumber,12 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00012,G,12 RUE DE BOURG ET COMIN,
438164766,00018,43816476600018,O,2001-06-14,NN,,,2010-04-15T16:40:45,true,1,,1,,RUE,DE FISMES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4F,NAF1993,O,3.688587,49.390221,0.94,housenumber,1 Rue de Fismes 02160 Œuilly,02565_0035_00001,G,1 RUE DE FISMES,
441693066,00017,44169306600017,O,2002-05-17,NN,,,2006-11-25T17:52:55,true,3,,7,,CHE,DE LA PATURELLE,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,93.0N,NAFRev1,N,3.694386,49.387904,0.86,housenumber,7 Chemin de la Paturelle 02160 Œuilly,02565_0048_00007,G,7 CHEMIN DE LA PATURELLE,
445170426,00016,44517042600016,O,2003-03-03,NN,,4329AZ,2021-02-01T11:08:08,true,10,,28,,RUE,DE FISMES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.31Z,NAFRev2,N,3.687719,49.387645,0.94,housenumber,28 Rue de Fismes 02160 Œuilly,02565_0035_00028,G,28 RUE DE FISMES,
449767912,00016,44976791200016,O,2003-09-01,NN,,,2008-11-08T02:28:42,false,3,,4,,RUE,DE PARGNAN,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4J,NAFRev1,N,3.68867,49.39084,0.94,housenumber,4 Rue de Pargnan 02160 Œuilly,02565_0045_00004,G,4 RUE DE PARGNAN,
453739864,00024,45373986400024,O,2010-09-01,NN,,,2016-04-26T02:29:21,false,4,,14,,RUE,DES FEES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,46.19B,NAFRev2,N,3.687051,49.389556,0.94,housenumber,14 Rue des Fées 02160 Œuilly,02565_0030_00014,G,14 RUE DES FEES,
493647861,00027,49364786100027,O,2009-01-01,,,,2013-06-20T04:19:29,true,2,,2,,RTE,DE FISMES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.69C,NAFRev2,N,3.688442,49.390423,0.77,housenumber,2 Rue de Fismes 02160 Œuilly,02565_0035_00002,G,2 RUE DE FISMES,
494908759,00017,49490875900017,O,2007-03-01,00,2020,,2022-08-29T09:28:28,true,2,,49,,RUE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.693985,49.390653,0.95,housenumber,49 Rue de Beaurieux 02160 Œuilly,02565_0005_00049,G,49 RUE DE BEAURIEUX,
497505644,00011,49750564400011,O,2007-04-06,,,,2022-10-19T03:55:34,true,5,,24,,RUE,DE FISMES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2022-10-16,F,,,,TEMPO,33.20A,NAFRev2,N,3.687814,49.387896,0.94,housenumber,24 Rue de Fismes 02160 Œuilly,02565_0035_00024,G,24 RUE DE FISMES,
497663773,00016,49766377300016,O,2007-04-24,,,,2008-01-05T00:37:39,true,2,,3,,RUE,DES ECOLES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.686803,49.390459,0.7,housenumber,3 Rue de l'Ecole 02160 Œuilly,02565_0023_00003,G,3 RUE DE L ECOLE,
505072702,00010,50507270200010,O,2008-07-15,,,,2014-07-10T01:23:34,false,2,,10,,CHE,DE LA RIVIERE,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2013-06-30,F,L.E.G.,,,,43.21A,NAFRev2,N,3.688397,49.387476,0.85,housenumber,10 Chemin de la Rivière 02160 Œuilly,02565_0057_00010,G,10 CHEMIN DE LA RIVIERE,
508070448,00016,50807044800016,O,2008-10-01,NN,,4332AB,2020-08-25T10:20:54,true,3,,8,,RUE,DE FISMES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2019-12-31,F,JLB SERVICES,,,,43.32A,NAFRev2,N,3.688429,49.389857,0.94,housenumber,8 Rue de Fismes 02160 Œuilly,02565_0035_00008,G,8 RUE DE FISMES,
508541695,00021,50854169500021,O,2013-09-06,,,,2021-02-23T14:21:44,true,3,,6,,RUE,DU BOURG,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,43.34Z,NAFRev2,N,3.687644,49.390552,0.75,housenumber,6 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00006,G,6 RUE DE BOURG ET COMIN,
509089348,00015,50908934800015,O,2008-11-01,,,,2013-09-25T04:02:46,true,1,,15,,RUE,DE FISMES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,3.687927,49.38759,0.94,housenumber,15 Rue de Fismes 02160 Œuilly,02565_0035_00015,G,15 RUE DE FISMES,
519026819,00010,51902681900010,O,2009-12-17,,,4391BZ,2019-04-05T03:57:31,true,1,,22,,RUE,DE FISMES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,43.91B,NAFRev2,N,3.687843,49.387997,0.94,housenumber,22 Rue de Fismes 02160 Œuilly,02565_0035_00022,G,22 RUE DE FISMES,
519623086,00013,51962308600013,O,2010-02-01,,,,2015-10-06T12:20:09,true,2,,8,,RTE,DE BOURG ET COMIN,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,43.32A,NAFRev2,N,3.686048,49.391456,0.83,housenumber,8 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00008,G,8 RUE DE BOURG ET COMIN,
521458141,00012,52145814100012,O,2010-04-05,,,,2012-11-10T01:59:23,true,4,,10,,AV,DE LA GARE,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,47.99A,NAFRev2,N,3.689537,49.388477,0.72,housenumber,10 Rue de la Gare 02160 Œuilly,02565_0037_00010,G,10 RUE DE LA GARE,
522720184,00012,52272018400012,O,2010-05-15,,,,2012-11-10T02:11:57,true,2,,3,,RUE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.99B,NAFRev2,N,3.688904,49.390561,0.95,housenumber,3 Rue de Beaurieux 02160 Œuilly,02565_0005_00003,G,3 RUE DE BEAURIEUX,
522830884,00014,52283088400014,O,2010-06-21,,,,2010-06-02T05:38:44,true,1,,20,,RUE,DE FISMES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,49.41B,NAFRev2,N,3.687978,49.388355,0.94,housenumber,20 Rue de Fismes 02160 Œuilly,02565_0035_00020,G,20 RUE DE FISMES,
529082406,00024,52908240600024,O,2013-01-01,,,,2017-09-11T08:23:36,true,2,,8,,RUE,DES FEES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,62.01Z,NAFRev2,N,3.687631,49.389591,0.94,housenumber,8 Rue des Fées 02160 Œuilly,02565_0030_00008,G,8 RUE DES FEES,
530678382,00017,53067838200017,O,2011-02-21,,,,2012-11-10T02:58:36,true,1,,21,,,ROUTE DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,43.32A,NAFRev2,N,3.690744,49.3906,0.76,housenumber,21 Rue de Beaurieux 02160 Œuilly,02565_0005_00021,G,21 RUE DE BEAURIEUX,
534248695,00015,53424869500015,O,2011-08-22,,,,2013-04-15T11:39:39,true,4,,10,,RUE,DE LA GARE,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,47.78B,NAFRev2,N,3.689537,49.388477,0.94,housenumber,10 Rue de la Gare 02160 Œuilly,02565_0037_00010,G,10 RUE DE LA GARE,
538613324,00010,53861332400010,O,2011-12-19,,,,2013-07-24T08:24:15,true,2,,10,,RUE,DE LA GARE,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,38.31Z,NAFRev2,N,3.689537,49.388477,0.94,housenumber,10 Rue de la Gare 02160 Œuilly,02565_0037_00010,G,10 RUE DE LA GARE,
539724476,00012,53972447600012,O,2012-02-01,,,,2014-07-10T02:18:04,true,2,,8,,CHE,DE LA RIVIERE,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,SANDRINE COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,3.688407,49.387726,0.85,housenumber,8 Chemin de la Rivière 02160 Œuilly,02565_0057_00008,G,8 CHEMIN DE LA RIVIERE,
631671450,00015,63167145000015,O,,,,,,true,1,,,,,,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
750892218,00017,75089221800017,O,2012-04-02,,,,2012-10-05T13:40:52,true,2,,45,,RUE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,01.61Z,NAFRev2,N,3.693326,49.390644,0.95,housenumber,45 Rue de Beaurieux 02160 Œuilly,02565_0005_00045,G,45 RUE DE BEAURIEUX,
752383158,00017,75238315800017,O,2012-04-02,,,,2021-07-01T09:08:17,true,2,,32,,RUE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,86.90F,NAFRev2,N,3.693911,49.390571,0.95,housenumber,32 Rue de Beaurieux 02160 Œuilly,02565_0005_00032,G,32 RUE DE BEAURIEUX,
780177143,00028,78017714300028,O,,NN,,,,true,1,,,,,,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780204699,00018,78020469900018,O,,NN,,,,true,1,,,,,,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780431250,00031,78043125000031,O,1993-07-01,NN,,,2008-01-05T03:13:28,true,3,,49,,RUE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,01.1A,NAFRev1,N,3.693985,49.390653,0.95,housenumber,49 Rue de Beaurieux 02160 Œuilly,02565_0005_00049,G,49 RUE DE BEAURIEUX,
788762201,00010,78876220100010,O,2012-10-01,,,,2012-10-16T08:30:49,true,1,,5,,CHE,DE LA PATURELLE,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,46.19B,NAFRev2,N,3.689289,49.387598,0.86,housenumber,5 Chemin de la Paturelle 02160 Œuilly,02565_0048_00005,G,5 CHEMIN DE LA PATURELLE,
788790145,00015,78879014500015,O,2012-09-11,,,,2014-08-06T11:14:59,false,2,,24,,RUE,DE FISMES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,90.02Z,NAFRev2,N,3.687814,49.387896,0.94,housenumber,24 Rue de Fismes 02160 Œuilly,02565_0035_00024,G,24 RUE DE FISMES,
790183644,00018,79018364400018,O,2012-11-30,,,,2023-03-14T11:31:46,true,1,,6,,RUE,DU BOURG,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,68.20B,NAFRev2,N,3.687644,49.390552,0.75,housenumber,6 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00006,G,6 RUE DE BOURG ET COMIN,
790559173,00014,79055917300014,O,2013-01-15,,,,2016-02-05T08:23:11,true,2,,32,,RUE,DE FISMES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,62.02A,NAFRev2,N,3.687733,49.387231,0.94,housenumber,32 Rue de Fismes 02160 Œuilly,02565_0035_00032,G,32 RUE DE FISMES,
792596124,00018,79259612400018,O,2013-01-01,,,,2013-04-22T08:18:28,true,1,,12,,RUE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.690526,49.390525,0.95,housenumber,12 Rue de Beaurieux 02160 Œuilly,02565_0005_00012,G,12 RUE DE BEAURIEUX,
792596132,00011,79259613200011,O,2013-01-01,,,,2016-05-27T13:31:21,true,1,,27,,RTE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,3.691455,49.390611,0.81,housenumber,27 Rue de Beaurieux 02160 Œuilly,02565_0005_00027,G,27 RUE DE BEAURIEUX,
793478694,00011,79347869400011,O,2013-05-22,NN,,,2020-04-02T03:51:25,false,4,,5,,RUE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,68.20B,NAFRev2,N,3.689086,49.390565,0.95,housenumber,5 Rue de Beaurieux 02160 Œuilly,02565_0005_00005,G,5 RUE DE BEAURIEUX,
793639097,00013,79363909700013,O,2013-05-27,,,,2013-06-14T08:24:48,true,1,,32,,RUE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,47.99A,NAFRev2,N,3.693911,49.390571,0.95,housenumber,32 Rue de Beaurieux 02160 Œuilly,02565_0005_00032,G,32 RUE DE BEAURIEUX,
795012202,00011,79501220200011,O,2013-05-24,,,,2013-09-02T07:50:30,true,1,,6,,RUE,DES FEES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,35.11Z,NAFRev2,N,3.687853,49.389603,0.94,housenumber,6 Rue des Fées 02160 Œuilly,02565_0030_00006,G,6 RUE DES FEES,
798972147,00028,79897214700028,O,2018-08-29,,,4399CZ,2023-07-10T03:34:25,true,3,,23,,RUE,BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,FAUCHARD VINCENT,43.99C,NAFRev2,N,3.691107,49.390621,0.94,housenumber,23 Rue de Beaurieux 02160 Œuilly,02565_0005_00023,G,23 RUE DE BEAURIEUX,
799255708,00015,79925570800015,O,2014-01-01,,,,2013-12-20T09:51:11,true,1,,10,,RUE,DE PARGNAN,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,73.11Z,NAFRev2,N,3.688705,49.391136,0.94,housenumber,10 Rue de Pargnan 02160 Œuilly,02565_0045_00010,G,10 RUE DE PARGNAN,
808279954,00016,80827995400016,O,2014-11-07,,,,2014-12-09T17:56:39,true,1,,12,,RUE,BOURG ET COMIN,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,94.99Z,NAFRev2,N,3.685423,49.391365,0.94,housenumber,12 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00012,G,12 RUE DE BOURG ET COMIN,
808463566,00014,80846356600014,O,2014-12-10,,,,2018-04-06T18:02:45,true,1,,6,,RUE,DE BOURG,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,68.20B,NAFRev2,N,3.687644,49.390552,0.93,housenumber,6 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00006,G,6 RUE DE BOURG ET COMIN,
810176990,00010,81017699000010,O,2015-03-19,,,,2015-03-13T11:09:16,true,1,,12,,RUE,DE PARGNAN,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,86.90F,NAFRev2,N,3.688704,49.391238,0.94,housenumber,12 Rue de Pargnan 02160 Œuilly,02565_0045_00012,G,12 RUE DE PARGNAN,
811369511,00019,81136951100019,O,2015-05-11,,,,2015-06-12T08:43:21,true,2,,14,,RUE,DES FEES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,82.11Z,NAFRev2,N,3.687051,49.389556,0.94,housenumber,14 Rue des Fées 02160 Œuilly,02565_0030_00014,G,14 RUE DES FEES,
812833069,00014,81283306900014,O,2015-07-23,,,,2015-07-30T14:38:07,true,1,,12,,RUE,DE BOURG ET COMIN,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,94.99Z,NAFRev2,N,3.685423,49.391365,0.94,housenumber,12 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00012,G,12 RUE DE BOURG ET COMIN,
829458488,00014,82945848800014,O,2017-05-09,02,2020,4332AA,2022-08-29T10:18:12,true,2,,21,,RUE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,OPUS PANEL,43.32A,NAFRev2,O,3.690744,49.3906,0.95,housenumber,21 Rue de Beaurieux 02160 Œuilly,02565_0005_00021,G,21 RUE DE BEAURIEUX,
838618270,00014,83861827000014,O,1989-08-22,,,,2018-04-03T14:33:02,true,1,MAIRIE,15,,RUE,DE BOURG-ET-COMIN,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,1989-08-22,A,,,,,93.29Z,NAFRev2,N,3.686795,49.390795,0.94,housenumber,15 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00015,G,15 RUE DE BOURG ET COMIN,
877836510,00017,87783651000017,O,2019-10-01,,,,2019-10-07T07:56:53,true,1,,35,,RUE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,EXPLOITATION FORESTIERE GELLE E.F.G,02.20Z,NAFRev2,N,3.692258,49.390622,0.95,housenumber,35 Rue de Beaurieux 02160 Œuilly,02565_0005_00035,G,35 RUE DE BEAURIEUX,
898357488,00011,89835748800011,O,2021-04-10,,,1071CA,2021-04-19T09:33:30,true,1,,7,,RUE,DE BOURG ET COMIN,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,AU FOURNIL D'OEUILLY,10.71C,NAFRev2,N,3.687497,49.39049,0.94,housenumber,7 Rue de Bourg et Comin 02160 Œuilly,02565_0012_00007,G,7 RUE DE BOURG ET COMIN,
898670161,00014,89867016100014,O,2021-05-03,,,4520AA,2021-05-18T08:51:09,true,2,,28,,RUE,DE BEAURIEUX,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,D.E AUTO,45.20A,NAFRev2,N,3.693087,49.390552,0.95,housenumber,28 Rue de Beaurieux 02160 Œuilly,02565_0005_00028,G,28 RUE DE BEAURIEUX,
903583235,00010,90358323500010,O,2021-10-18,,,,2023-04-01T14:59:57,true,3,,14,,RUE,DES FEES,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,PHARMACIE LAMBERT,86.90F,NAFRev2,N,3.687051,49.389556,0.94,housenumber,14 Rue des Fées 02160 Œuilly,02565_0030_00014,G,14 RUE DES FEES,
921918439,00016,92191843900016,O,2022-05-16,,,,2022-12-05T10:48:53,true,1,,9,,CHE,DES GRANDS CHAMPS,02160,OEUILLY,,,02565,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,35.11Z,NAFRev2,N,3.690272,49.389437,0.86,housenumber,9 Chemin des Grands Champs 02160 Œuilly,02565_0011_00009,G,9 CHEMIN DES GRANDS CHAMPS,
