id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275813,2020-11-16,000001,Vente,57000,125,,LE MOULIN DE LAUDIBERTIE,B211,24410,24490,Saint Privat en Périgord,24,,,24490178ZK0028,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,1515,0.255652,45.20901
2020-275813,2020-11-16,000001,Vente,57000,125,,LE MOULIN DE LAUDIBERTIE,B211,24410,24490,Saint Privat en Périgord,24,,,24490178ZK0028,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,805,0.255652,45.20901
2020-275816,2020-11-09,000001,Vente,1260,,,LA GACHERIE,B204,24410,24490,Saint Privat en Périgord,24,,,24490178ZN0121,,,,,,,,,,,,,0,,,,,T,terres,,,3071,0.2216,45.194528
2020-275907,2020-11-23,000001,Vente,9300,,,LAUDIBERTIE VILLAGE,B207,24410,24490,Saint Privat en Périgord,24,,,244901780B1671,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.249927,45.205648
2020-276048,2020-11-25,000001,Vente,150,,,FONT DE LA CREPE,B152,24410,24490,Saint Privat en Périgord,24,,,244901780C0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,630,0.234581,45.206497
2020-276222,2020-11-26,000001,Vente,850,,,BOIS DE JALINEAU EST,B196,24410,24490,Saint Privat en Périgord,24,,,244901780B0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,0.250199,45.200295
2020-276222,2020-11-26,000001,Vente,850,,,LES NAUVES FESTALEMPS,B178,24410,24490,Saint Privat en Périgord,24,,,244901780C0445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,280,0.236154,45.201114
2020-276222,2020-11-26,000001,Vente,850,,,LES NAUVES FESTALEMPS,B178,24410,24490,Saint Privat en Périgord,24,,,244901780C0446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,0.235799,45.201084
2020-276222,2020-11-26,000001,Vente,850,,,LES NAUVES FESTALEMPS,B178,24410,24490,Saint Privat en Périgord,24,,,244901780C0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2150,0.234652,45.201001
2020-276222,2020-11-26,000001,Vente,850,,,AUX TUILIERES,B192,24410,24490,Saint Privat en Périgord,24,,,244901780C0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.233722,45.199531
2020-277508,2020-11-27,000001,Vente,2000,,,LA FORELIERE,B039,24410,24490,Saint Privat en Périgord,24,,,244900000V0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12740,0.221551,45.218501
2020-277508,2020-11-27,000001,Vente,2000,,,LA FORELIERE,B039,24410,24490,Saint Privat en Périgord,24,,,244900000V0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1432,0.220901,45.219155
2020-277628,2020-12-22,000001,Vente,175000,1042,,PRE DES JONCS,B185,24410,24490,Saint Privat en Périgord,24,,,24490178ZK0104,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,960,0.254884,45.209636
2020-277628,2020-12-22,000001,Vente,175000,,,LE MOULIN DE LAUDIBERTIE,B211,24410,24490,Saint Privat en Périgord,24,,,24490178ZK0107,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.255375,45.209564
2020-277792,2020-12-29,000001,Vente,107000,,,FONTAUD VILLAGE,B202,24410,24490,Saint Privat en Périgord,24,,,244901780A0715,,,,,,,,,,,,,0,,,,,J,jardins,,,140,0.250889,45.230376
2020-277792,2020-12-29,000001,Vente,107000,45,A,FONTAUD VILLAGE,B202,24410,24490,Saint Privat en Périgord,24,,,244901780A0742,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,685,0.250829,45.230538
2020-280806,2020-01-20,000001,Vente,2000,,,FONE DE LIGOUNAU,B150,24410,24490,Saint Privat en Périgord,24,,,244901780C0983,,,,,,,,,,,,,0,,,,,B,bois,,,4606,0.223329,45.203066
2020-280806,2020-01-20,000001,Vente,2000,,,FONE DE LIGOUNAU,B150,24410,24490,Saint Privat en Périgord,24,,,244901780C0983,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3924,0.223329,45.203066
2020-280806,2020-01-20,000001,Vente,2000,,,LES PLANES,B072,24410,24490,Saint Privat en Périgord,24,,,244900000T0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.219449,45.206689
2020-280806,2020-01-20,000001,Vente,2000,,,LES PLANES,B072,24410,24490,Saint Privat en Périgord,24,,,244900000T0207,,,,,,,,,,,,,0,,,,,B,bois,,,1430,0.217977,45.204846
2020-280806,2020-01-20,000001,Vente,2000,,,LES PLANES,B072,24410,24490,Saint Privat en Périgord,24,,,244900000T0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.217977,45.204846
2020-280808,2020-01-20,000001,Vente,1000,,,FONE DE LIGOUNAU,B150,24410,24490,Saint Privat en Périgord,24,,,244901780C0982,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5010,0.225591,45.202569
2020-280875,2020-01-31,000001,Vente,16500,,,FROMENTAUX,B042,24410,24490,Saint Privat en Périgord,24,,,244900000P0133,,,,,,,,,,,,,0,,,,,T,terres,,,20886,0.175198,45.213996
2020-280875,2020-01-31,000001,Vente,16500,,,FROMENTAUX,B042,24410,24490,Saint Privat en Périgord,24,,,244900000P0133,,,,,,,,,,,,,0,,,,,T,terres,,,6966,0.175198,45.213996
2020-280881,2020-02-14,000001,Vente,143000,96,,LA GRANDE REYNIE,B161,24410,24490,Saint Privat en Périgord,24,,,24490178ZI0017,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,110,0.242884,45.214311
2020-280881,2020-02-14,000001,Vente,143000,,,LA GRANDE REYNIE,B161,24410,24490,Saint Privat en Périgord,24,,,24490178ZI0019,,,,,,,,,,,,,0,,,,,S,sols,,,310,0.242802,45.214359
2020-280881,2020-02-14,000001,Vente,143000,95,,LAREYNIE,B167,24410,24490,Saint Privat en Périgord,24,,,24490178ZI0026,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1360,0.24265,45.214334
2020-280881,2020-02-14,000001,Vente,143000,95,,LAREYNIE,B167,24410,24490,Saint Privat en Périgord,24,,,24490178ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,0.24265,45.214334
2020-280900,2020-02-13,000001,Vente,650,,,LE VIVIER,B102,24410,24490,Saint Privat en Périgord,24,,,244900000L0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3376,0.198851,45.226664
2020-281013,2020-03-05,000001,Vente,18000,,,LE PONT,B073,24410,24490,Saint Privat en Périgord,24,,,244900000P0158,,,,,,,,,,,,,0,,,,,J,jardins,,,2174,0.168168,45.216876
2020-281015,2020-02-28,000001,Vente,75000,344,,RUE MOULIN NEUF,0460,24410,24490,Saint Privat en Périgord,24,,,24490368ZO0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,645,0,S,sols,,,2830,0.195247,45.259423
2020-281015,2020-02-28,000001,Vente,75000,344,,RUE MOULIN NEUF,0460,24410,24490,Saint Privat en Périgord,24,,,24490368ZO0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,605,0,S,sols,,,2830,0.195247,45.259423
2020-281037,2020-03-05,000001,Vente,120000,85,,LE BREUIL,B243,24410,24490,Saint Privat en Périgord,24,,,24490368ZH0042,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1800,0.208496,45.235848
2020-281037,2020-03-05,000001,Vente,120000,,,LE BREUIL,B243,24410,24490,Saint Privat en Périgord,24,,,24490368ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,5751,0.208512,45.235954
2020-281037,2020-03-05,000001,Vente,120000,,,LE BREUIL,B243,24410,24490,Saint Privat en Périgord,24,,,24490368ZH0104,,,,,,,,,,,,,0,,,,,S,sols,,,1880,0.208512,45.235954
2020-281110,2020-04-29,000002,Vente,15000,,,LA GACHERIE,B204,24410,24490,Saint Privat en Périgord,24,,,24490178ZN0123,,,,,,,,,,,,,0,,,,,S,sols,,,517,0.221911,45.194443
2020-281177,2020-05-26,000001,Vente,18000,,,FONT MARGAROU,B037,24410,24490,Saint Privat en Périgord,24,,,244900000M0234,,,,,,,,,,,,,0,,,,,P,prés,,,35100,0.19637,45.217786
2020-281177,2020-05-26,000001,Vente,18000,,,FROMENTAUX,B042,24410,24490,Saint Privat en Périgord,24,,,244900000P0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.177609,45.21348
2020-281177,2020-05-26,000001,Vente,18000,,,FROMENTAUX,B042,24410,24490,Saint Privat en Périgord,24,,,244900000P0152,,,,,,,,,,,,,0,,,,,T,terres,,,13255,0.177609,45.21348
2020-281178,2020-05-19,000001,Vente,26200,63,,RUE DU LAVOIR,0400,24410,24490,Saint Privat en Périgord,24,,,244900000C0257,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,420,0.2145,45.225366
2020-281228,2020-05-30,000001,Vente,27946.5,,,LE FONJAU,B151,24410,24490,Saint Privat en Périgord,24,,,24490178ZB0115,,,,,,,,,,,,,0,,,,,T,terres,,,55893,0.239187,45.233773
2020-281255,2020-06-12,000001,Vente,128825,439,,RUE GUY BASSY,0270,24410,24490,Saint Privat en Périgord,24,,,24490368ZA0113,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,1490,0.202375,45.253857
2020-281255,2020-06-12,000001,Vente,128825,439,,RUE GUY BASSY,0270,24410,24490,Saint Privat en Périgord,24,,,24490368ZA0113,,,,,,,,,,,,,0,1,Maison,99,3,VI,vignes,,,864,0.202375,45.253857
2020-281255,2020-06-12,000001,Vente,128825,439,,RUE GUY BASSY,0270,24410,24490,Saint Privat en Périgord,24,,,24490368ZA0113,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1153,0.202375,45.253857
2020-281291,2020-05-05,000001,Vente,12350,,,AUX MOUNDOUNAS,B176,24410,24490,Saint Privat en Périgord,24,,,24490178ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,5630,0.260252,45.219307
2020-281291,2020-05-05,000001,Vente,12350,,,AUX MOUNDOUNAS,B176,24410,24490,Saint Privat en Périgord,24,,,24490178ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,10650,0.258994,45.219646
2020-281293,2020-06-10,000001,Vente,1100,,,LES MARES NORD EST,B210,24410,24490,Saint Privat en Périgord,24,,,244901780C0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4660,0.229259,45.194847
2020-281293,2020-06-10,000001,Vente,1100,,,LE PONTEY,B184,24410,24490,Saint Privat en Périgord,24,,,244901780C0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,0.217885,45.196081
2020-281350,2020-06-19,000001,Vente,2000,,,LA FOND DU VIVIER,B034,24410,24490,Saint Privat en Périgord,24,,,244900000L0087,,,,,,,,,,,,,0,,,,,P,prés,,,3561,0.208465,45.228911
2020-281353,2020-06-12,000001,Vente,60000,125,A,LA COTE,B267,24410,24490,Saint Privat en Périgord,24,,,24490368ZN0124,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1000,0.198456,45.247944
2020-281353,2020-06-12,000001,Vente,60000,125,A,LA COTE,B267,24410,24490,Saint Privat en Périgord,24,,,24490368ZN0124,,,,,,,,,,,,,0,1,Maison,76,5,BT,taillis simples,,,2180,0.198456,45.247944
2020-281353,2020-06-12,000001,Vente,60000,125,A,LA COTE,B267,24410,24490,Saint Privat en Périgord,24,,,24490368ZN0124,,,,,,,,,,,,,0,1,Maison,76,5,P,prés,,,4613,0.198456,45.247944
2020-281354,2020-06-10,000001,Vente,75000,470,,RUE MOULIN NEUF,0460,24410,24490,Saint Privat en Périgord,24,,,24490368ZO0081,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,400,0.194189,45.26008
2020-281354,2020-06-10,000001,Vente,75000,170,,LE COUVENT,B268,24410,24490,Saint Privat en Périgord,24,,,24490368ZO0082,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,350,0.19405,45.260093
2020-281389,2020-07-02,000001,Vente,2500,,,LES PRES,B082,24410,24490,Saint Privat en Périgord,24,,,24490000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,6620,0.224016,45.209425
2020-281451,2020-07-15,000001,Vente,109000,100,,LA GRANDE REYNIE,B161,24410,24490,Saint Privat en Périgord,24,,,24490178ZI0014,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,2620,0.243606,45.214488
2020-281451,2020-07-15,000001,Vente,109000,100,,LA GRANDE REYNIE,B161,24410,24490,Saint Privat en Périgord,24,,,24490178ZI0014,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,910,0.243606,45.214488
2020-281477,2020-07-27,000001,Vente,750,,,LES MARES,B173,24410,24490,Saint Privat en Périgord,24,,,24490178ZN0082,,,,,,,,,,,,,0,,,,,T,terres,,,3830,0.226534,45.193597
2020-281477,2020-07-27,000001,Vente,750,,,LES MARES,B173,24410,24490,Saint Privat en Périgord,24,,,24490178ZN0083,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.226575,45.192465
2020-281512,2020-08-06,000001,Vente,105000,1025,,CHEZ BOUCHARD,B356,24410,24490,Saint Privat en Périgord,24,,,24490368ZE0050,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,1750,0.214698,45.237102
2020-281512,2020-08-06,000001,Vente,105000,1025,,CHEZ BOUCHARD,B356,24410,24490,Saint Privat en Périgord,24,,,24490368ZE0050,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.214698,45.237102
2020-281512,2020-08-06,000001,Vente,105000,1025,,CHEZ BOUCHARD,B356,24410,24490,Saint Privat en Périgord,24,,,24490368ZE0050,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1000,0.214698,45.237102
2020-281512,2020-08-06,000001,Vente,105000,1025,,CHEZ BOUCHARD,B356,24410,24490,Saint Privat en Périgord,24,,,24490368ZE0050,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1750,0.214698,45.237102
2020-281521,2020-07-20,000002,Vente,3600,,,LA CUSSONNIE,B271,24410,24490,Saint Privat en Périgord,24,,,24490368ZK0095,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.182516,45.238265
2020-281534,2020-08-07,000001,Vente,22000,,,PECH DU FOUR SUD,B212,24410,24490,Saint Privat en Périgord,24,,,244901780B0662,,,,,,,,,,,,,0,,,,,L,landes,,,2320,0.24663,45.21066
2020-281534,2020-08-07,000001,Vente,22000,,,AU GRAND TAILLIS,B159,24410,24490,Saint Privat en Périgord,24,,,244901780B1201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,0.242863,45.209009
2020-281534,2020-08-07,000001,Vente,22000,,,AU GRAND TAILLIS,B159,24410,24490,Saint Privat en Périgord,24,,,244901780B1210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.24322,45.209126
2020-281534,2020-08-07,000001,Vente,22000,,,AU GRAND TAILLIS,B159,24410,24490,Saint Privat en Périgord,24,,,244901780B1224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26590,0.243587,45.209907
2020-281534,2020-08-07,000001,Vente,22000,,,FONT DE LA CREPE,B152,24410,24490,Saint Privat en Périgord,24,,,244901780C0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,0.235143,45.206554
2020-281534,2020-08-07,000001,Vente,22000,,,FONT DE LA CREPE,B152,24410,24490,Saint Privat en Périgord,24,,,244901780C0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,940,0.234679,45.206416
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEY DE L ANE,B181,24410,24490,Saint Privat en Périgord,24,,,244901780C0173,,,,,,,,,,,,,0,,,,,P,prés,,,3210,0.233787,45.205515
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEY DE L ANE,B181,24410,24490,Saint Privat en Périgord,24,,,244901780C0174,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.232993,45.206002
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEY DE L ANE,B181,24410,24490,Saint Privat en Périgord,24,,,244901780C0175,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.232464,45.206381
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEY DE L ANE,B181,24410,24490,Saint Privat en Périgord,24,,,244901780C0177,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.231676,45.206977
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEY DE L ANE,B181,24410,24490,Saint Privat en Périgord,24,,,244901780C0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5955,0.232691,45.20598
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEY DE L ANE,B181,24410,24490,Saint Privat en Périgord,24,,,244901780C0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,680,0.233735,45.205212
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEY DE L ANE,B181,24410,24490,Saint Privat en Périgord,24,,,244901780C0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7520,0.232296,45.205737
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEY DE L ANE,B181,24410,24490,Saint Privat en Périgord,24,,,244901780C0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1920,0.232019,45.205022
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEY DE L ANE,B181,24410,24490,Saint Privat en Périgord,24,,,244901780C0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4140,0.232648,45.203229
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEY DE L ANE,B181,24410,24490,Saint Privat en Périgord,24,,,244901780C0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1920,0.233768,45.202325
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEY DE L ANE,B181,24410,24490,Saint Privat en Périgord,24,,,244901780C0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,0.233709,45.202689
2020-281534,2020-08-07,000001,Vente,22000,,,FONE DE LIGOUNAU,B150,24410,24490,Saint Privat en Périgord,24,,,244901780C0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1427,0.227218,45.202502
2020-281534,2020-08-07,000001,Vente,22000,,,FONE DE LIGOUNAU,B150,24410,24490,Saint Privat en Périgord,24,,,244901780C0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,0.225886,45.203052
2020-281534,2020-08-07,000001,Vente,22000,,,FONE DE LIGOUNAU,B150,24410,24490,Saint Privat en Périgord,24,,,244901780C0996,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,642,0.224105,45.204264
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEYRAC,B182,24410,24490,Saint Privat en Périgord,24,,,244901780C1020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.225209,45.205998
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEYRAC,B182,24410,24490,Saint Privat en Périgord,24,,,244901780C1023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,0.225231,45.206337
2020-281534,2020-08-07,000001,Vente,22000,,,CLAUD NEUF SUD,B199,24410,24490,Saint Privat en Périgord,24,,,244901780C1100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.228009,45.207596
2020-281534,2020-08-07,000001,Vente,22000,,,CLAUD NEUF SUD,B199,24410,24490,Saint Privat en Périgord,24,,,244901780C1107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.22635,45.20667
2020-281534,2020-08-07,000001,Vente,22000,,,CLAUD NEUF SUD,B199,24410,24490,Saint Privat en Périgord,24,,,244901780C1115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1170,0.228467,45.206672
2020-281534,2020-08-07,000001,Vente,22000,,,CLAUD NEUF SUD,B199,24410,24490,Saint Privat en Périgord,24,,,244901780C1116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2140,0.22836,45.207074
2020-281534,2020-08-07,000001,Vente,22000,,,CLAUD NEUF SUD,B199,24410,24490,Saint Privat en Périgord,24,,,244901780C1131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2100,0.229362,45.206187
2020-281534,2020-08-07,000001,Vente,22000,,,CLAUD NEUF SUD,B199,24410,24490,Saint Privat en Périgord,24,,,244901780C1135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2395,0.229392,45.205486
2020-281534,2020-08-07,000001,Vente,22000,,,CLAUD NEUF SUD,B199,24410,24490,Saint Privat en Périgord,24,,,244901780C1141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1710,0.228578,45.20615
2020-281534,2020-08-07,000001,Vente,22000,,,CROS DES SANGSUES,B147,24410,24490,Saint Privat en Périgord,24,,,244901780C1161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,0.229422,45.203183
2020-281534,2020-08-07,000001,Vente,22000,,,CROS DES SANGSUES,B147,24410,24490,Saint Privat en Périgord,24,,,244901780C1168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2550,0.230127,45.202568
2020-281534,2020-08-07,000001,Vente,22000,,,CROS DES SANGSUES,B147,24410,24490,Saint Privat en Périgord,24,,,244901780C1169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,530,0.229641,45.202991
2020-281534,2020-08-07,000001,Vente,22000,,,CROS DES SANGSUES,B147,24410,24490,Saint Privat en Périgord,24,,,244901780C1175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2470,0.229795,45.20173
2020-281534,2020-08-07,000001,Vente,22000,,,CROS DES SANGSUES,B147,24410,24490,Saint Privat en Périgord,24,,,244901780C1190,,,,,,,,,,,,,0,,,,,L,landes,,,990,0.230192,45.200684
2020-281534,2020-08-07,000001,Vente,22000,,,CROS DES SANGSUES,B147,24410,24490,Saint Privat en Périgord,24,,,244901780C1193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4770,0.22941,45.201488
2020-281534,2020-08-07,000001,Vente,22000,,,CROS DES SANGSUES,B147,24410,24490,Saint Privat en Périgord,24,,,244901780C1197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,0.228783,45.199951
2020-281534,2020-08-07,000001,Vente,22000,,,CROS DES SANGSUES,B147,24410,24490,Saint Privat en Périgord,24,,,244901780C1200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2950,0.228685,45.201414
2020-281534,2020-08-07,000001,Vente,22000,,,CROS DES SANGSUES,B147,24410,24490,Saint Privat en Périgord,24,,,244901780C1205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3540,0.227882,45.200353
2020-281534,2020-08-07,000001,Vente,22000,,,CROS DES SANGSUES,B147,24410,24490,Saint Privat en Périgord,24,,,244901780C1206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,0.227766,45.200548
2020-281534,2020-08-07,000001,Vente,22000,,,FONT DU BOURGNAC EST,B203,24410,24490,Saint Privat en Périgord,24,,,244901780C1272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,950,0.227861,45.210241
2020-281534,2020-08-07,000001,Vente,22000,,,FONT DU BOURGNAC EST,B203,24410,24490,Saint Privat en Périgord,24,,,244901780C1275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.228485,45.211004
2020-281534,2020-08-07,000001,Vente,22000,,,FONT DU BOURGNAC EST,B203,24410,24490,Saint Privat en Périgord,24,,,244901780C1277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,0.228234,45.21027
2020-281534,2020-08-07,000001,Vente,22000,,,FONT DU BOURGNAC EST,B203,24410,24490,Saint Privat en Périgord,24,,,244901780C1280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.228636,45.211008
2020-281534,2020-08-07,000001,Vente,22000,,,LE LIMANS SUD,B209,24410,24490,Saint Privat en Périgord,24,,,244901780C1288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,910,0.230117,45.210376
2020-281534,2020-08-07,000001,Vente,22000,,,LE LIMANS SUD,B209,24410,24490,Saint Privat en Périgord,24,,,244901780C1289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.23027,45.210237
2020-281534,2020-08-07,000001,Vente,22000,,,LE LIMANS SUD,B209,24410,24490,Saint Privat en Périgord,24,,,244901780C1290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,0.230392,45.21022
2020-281534,2020-08-07,000001,Vente,22000,,,AU PEY DE L ANE,B181,24410,24490,Saint Privat en Périgord,24,,,244901780C1660,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1475,0.231151,45.205315
2020-281534,2020-08-07,000001,Vente,22000,,,FONE DE LIGOUNAU,B150,24410,24490,Saint Privat en Périgord,24,,,244901780C1661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1398,0.227138,45.202375
2020-281534,2020-08-07,000001,Vente,22000,,,LE LIMANS SUD,B209,24410,24490,Saint Privat en Périgord,24,,,244901780C1765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,213,0.229975,45.2101
2020-281534,2020-08-07,000001,Vente,22000,,,LE LIMANS SUD,B209,24410,24490,Saint Privat en Périgord,24,,,244901780C1766,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,160,0.230115,45.210079
2020-281534,2020-08-07,000001,Vente,22000,,,LES SEPT FONTS,B186,24410,24490,Saint Privat en Périgord,24,,,24490178ZL0011,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.235424,45.20559
2020-281534,2020-08-07,000001,Vente,22000,,,LES SEPT FONTS,B186,24410,24490,Saint Privat en Périgord,24,,,24490178ZL0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,0.240435,45.207573
2020-281534,2020-08-07,000001,Vente,22000,,,BARAIL DE MITOU,B002,24410,24490,Saint Privat en Périgord,24,,,244900000T0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10875,0.213837,45.212258
2020-281534,2020-08-07,000001,Vente,22000,,,BARAIL DE MITOU,B002,24410,24490,Saint Privat en Périgord,24,,,244900000T0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,0.213837,45.212258
2020-281534,2020-08-07,000001,Vente,22000,,,BARAIL DE MITOU,B002,24410,24490,Saint Privat en Périgord,24,,,244900000T0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12597,0.213837,45.212258
2020-281534,2020-08-07,000001,Vente,22000,,,BARAIL DE MITOU,B002,24410,24490,Saint Privat en Périgord,24,,,244900000T0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11187,0.213837,45.212258
2020-281534,2020-08-07,000001,Vente,22000,,,BARAIL DE MITOU,B002,24410,24490,Saint Privat en Périgord,24,,,244900000T0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27247,0.212653,45.21106
2020-281534,2020-08-07,000001,Vente,22000,,,LES PRES OUEST,B108,24410,24490,Saint Privat en Périgord,24,,,244900000T0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,0.218797,45.209611
2020-281534,2020-08-07,000001,Vente,22000,,,LES PLANES,B072,24410,24490,Saint Privat en Périgord,24,,,244900000T0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,0.219271,45.207622
2020-281534,2020-08-07,000001,Vente,22000,,,LES PLANES,B072,24410,24490,Saint Privat en Périgord,24,,,244900000T0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.219142,45.207593
2020-281534,2020-08-07,000001,Vente,22000,,,LES PLANES,B072,24410,24490,Saint Privat en Périgord,24,,,244900000T0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,0.218969,45.207563
2020-281534,2020-08-07,000001,Vente,22000,,,LES PLANES,B072,24410,24490,Saint Privat en Périgord,24,,,244900000T0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.218302,45.204453
2020-281535,2020-08-07,000001,Vente,18500,,,LES SEPT FONTS SUD,B216,24410,24490,Saint Privat en Périgord,24,,,244901780C0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,0.237368,45.205517