siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087210464,00027,08721046400027,O,1988-12-09,NN,,,,true,1,,31,,RUE,ROCHE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,93.0D,NAF1993,O,-4.528268,48.572703,0.88,housenumber,31 Rue de la Roche 29870 Lannilis,29117_0920_00031,G,31 RUE DE LA ROCHE,
130013220,00335,13001322000335,O,2010-12-17,00,2019,,2021-10-27T08:03:57,false,2,,1,,PL,KERGROAS,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE LANNILIS,,,,84.11Z,NAFRev2,N,-4.51838,48.568489,0.81,housenumber,1 Place de Kergroas 29870 Lannilis,29117_0590_00001,G,1 PLACE DE KERGROAS,
172902116,00117,17290211600117,O,1983-04-15,,,,2013-04-29T22:36:05,false,5,,1,,PL,KERGROAS,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LANNILIS,,,,84.11Z,NAFRev2,N,-4.51838,48.568489,0.81,housenumber,1 Place de Kergroas 29870 Lannilis,29117_0590_00001,G,1 PLACE DE KERGROAS,
172906612,00194,17290661200194,O,1985-01-01,NN,,,2010-04-18T03:07:03,false,5,,,,IMP,DE KERAVEL,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBD TERRITORIALE LESNEVEN LANNILIS,,,,84.13Z,NAFRev2,N,-4.519729,48.566432,0.83,street,Impasse de Kéravel 29870 Lannilis,29117_0570,G,IMPASSE DE KERAVEL,
192900488,00011,19290048800011,O,1983-03-01,21,2020,,2022-08-29T09:04:22,true,5,,2,,RUE,VICTOR HUGO,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,85.31Z,NAFRev2,O,-4.513817,48.572977,0.96,housenumber,2 Rue Victor Hugo 29870 Lannilis,29117_1115_00002,G,2 RUE VICTOR HUGO,
212901177,00015,21290117700015,O,1983-03-01,22,2020,,2022-08-29T09:06:39,true,4,,19,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.522117,48.570103,0.96,housenumber,19 Rue de la Mairie 29870 Lannilis,29117_0695_00019,G,19 RUE DE LA MAIRIE,
212901177,00031,21290117700031,O,1983-12-21,11,2019,,2021-10-27T08:07:39,false,3,,4,,RUE,DE KERGROAS,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-4.51852,48.568084,0.95,housenumber,4 Rue de Kergroas 29870 Lannilis,29117_0591_00004,G,4 RUE DE KERGROAS,
212901177,00049,21290117700049,O,1983-12-21,12,2020,,2022-12-01T20:01:17,false,4,,4,,RUE,DE KERGROAS,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE PUBLIQUE KERGROAS - MONA OZOUF,,,,85.20Z,NAFRev2,N,-4.51852,48.568084,0.95,housenumber,4 Rue de Kergroas 29870 Lannilis,29117_0591_00004,G,4 RUE DE KERGROAS,
212901177,00056,21290117700056,O,1998-11-01,NN,,,2020-08-25T10:16:34,false,4,MAIRIE,19,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.522117,48.570103,0.96,housenumber,19 Rue de la Mairie 29870 Lannilis,29117_0695_00019,G,19 RUE DE LA MAIRIE,
212901177,00064,21290117700064,O,1999-09-01,NN,,,2008-01-04T18:30:12,false,3,MAIRIE,,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.520521,48.57003,0.96,street,Rue de la Mairie 29870 Lannilis,29117_0695,G,RUE DE LA MAIRIE,
212901177,00072,21290117700072,O,1999-12-25,NN,,,2020-08-25T10:16:34,false,3,,19,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-4.522117,48.570103,0.96,housenumber,19 Rue de la Mairie 29870 Lannilis,29117_0695_00019,G,19 RUE DE LA MAIRIE,
212901177,00098,21290117700098,O,2006-12-01,,,,2021-02-23T10:31:50,false,2,MAIRIE,19,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE DE KERLOUIS II,,,,42.99Z,NAFRev2,N,-4.522117,48.570103,0.96,housenumber,19 Rue de la Mairie 29870 Lannilis,29117_0695_00019,G,19 RUE DE LA MAIRIE,
222900011,00412,22290001100412,O,1998-11-13,NN,,,2016-04-26T01:27:59,false,4,,,,,LE COSQUER,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2014-05-19,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-4.499509,48.559112,0.95,street,Le Cosquer 29870 Lannilis,29117_ox5c6u,G,LE COSQUER,
222900011,00834,22290001100834,O,2014-05-19,03,2019,,2021-10-27T08:11:36,false,1,,2,,RUE,DE MEZEOZEN,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2014-05-19,A,CENTRE DEPARTEMENTAL D ACTION SOCIALE,,,,88.99B,NAFRev2,N,-4.515537,48.576188,0.95,housenumber,2 Rue de Mezeozen 29870 Lannilis,29117_0727_00002,G,2 RUE DE MEZEOZEN,
242900207,00018,24290020700018,O,,NN,,,,true,1,,19,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,75.1A,NAF1993,O,-4.522117,48.570103,0.96,housenumber,19 Rue de la Mairie 29870 Lannilis,29117_0695_00019,G,19 RUE DE LA MAIRIE,
252900592,00012,25290059200012,O,1983-03-01,NN,,,,false,4,,19,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,75.1E,NAF1993,O,-4.522117,48.570103,0.96,housenumber,19 Rue de la Mairie 29870 Lannilis,29117_0695_00019,G,19 RUE DE LA MAIRIE,
252900725,00018,25290072500018,O,,,,,2006-11-25T09:09:04,true,1,,,,,--------------------------,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
252901806,00031,25290180600031,O,2000-11-08,NN,,,2008-11-18T10:13:26,true,3,MAIRIE,19,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3D,NAFRev1,O,-4.522117,48.570103,0.96,housenumber,19 Rue de la Mairie 29870 Lannilis,29117_0695_00019,G,19 RUE DE LA MAIRIE,
252901863,00016,25290186300016,O,1986-03-20,NN,,,2006-11-25T09:09:04,true,1,,19,R,,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.1C,NAF1993,O,-4.520521,48.57003,0.95,street,Rue de la Mairie 29870 Lannilis,29117_0695,G,RUE DE LA MAIRIE,
262900194,00016,26290019400016,O,,,,,2006-11-25T09:09:40,true,1,,,,RUE,LE LAE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-4.523381,48.569207,0.94,street,Rue Claude le Laé 29870 Lannilis,29117_0610,G,RUE CLAUDE LE LAE,
262900707,00015,26290070700015,O,1983-03-01,NN,,,2008-01-04T18:57:38,true,3,MAIRIE,19,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.522117,48.570103,0.96,housenumber,19 Rue de la Mairie 29870 Lannilis,29117_0695_00019,G,19 RUE DE LA MAIRIE,
262901317,00012,26290131700012,O,1983-03-01,NN,,,2018-11-08T07:46:33,true,4,MAIRIE,19,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2009-03-26,F,CDE,,,,88.99B,NAFRev2,N,-4.522117,48.570103,0.96,housenumber,19 Rue de la Mairie 29870 Lannilis,29117_0695_00019,G,19 RUE DE LA MAIRIE,
262903446,00017,26290344600017,O,1985-06-11,22,2020,,2022-08-29T09:10:24,true,4,,,,RUE,DU COUVENT,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-4.522863,48.567658,0.96,street,Rue du Couvent 29870 Lannilis,29117_0219,G,RUE DU COUVENT,
262903446,00041,26290344600041,O,2005-01-01,NN,,,2017-05-04T01:38:41,false,3,,,,RUE,DU COUVENT,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2015-04-30,F,CTRE INFORMAT COORDINAT GERONTOLOGIQUE,,,,88.99B,NAFRev2,N,-4.522863,48.567658,0.96,street,Rue du Couvent 29870 Lannilis,29117_0219,G,RUE DU COUVENT,
272900671,00012,27290067100012,O,,,,,,true,1,,19,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.522117,48.570103,0.96,housenumber,19 Rue de la Mairie 29870 Lannilis,29117_0695_00019,G,19 RUE DE LA MAIRIE,
272900689,00014,27290068900014,O,,,,,,true,1,,19,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.522117,48.570103,0.96,housenumber,19 Rue de la Mairie 29870 Lannilis,29117_0695_00019,G,19 RUE DE LA MAIRIE,
292901352,00016,29290135200016,O,1988-02-16,NN,,,2018-08-24T16:27:13,true,4,MAIRIE,19,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,42.99Z,NAFRev2,N,-4.522117,48.570103,0.96,housenumber,19 Rue de la Mairie 29870 Lannilis,29117_0695_00019,G,19 RUE DE LA MAIRIE,
292901451,00016,29290145100016,O,1995-01-01,,,,2018-08-24T16:30:27,true,4,MAIRIE,19,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,42.99Z,NAFRev2,N,-4.522117,48.570103,0.96,housenumber,19 Rue de la Mairie 29870 Lannilis,29117_0695_00019,G,19 RUE DE LA MAIRIE,
300191210,00024,30019121000024,O,,,,,,true,1,,2,,RUE,DU COUVENT,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,67.04,NAP,N,-4.522582,48.569056,0.96,housenumber,2 Rue du Couvent 29870 Lannilis,29117_0219_00002,G,2 RUE DU COUVENT,
300240231,00013,30024023100013,O,,NN,,,,true,1,,,,,MOULIN DU CHATEL,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-4.501687,48.55284,0.95,street,Moulin du Chatel 29870 Lannilis,29117_B174,G,MOULIN DU CHATEL,
301038352,00011,30103835200011,O,,,,,,true,1,,,,,PENHARO,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.567392,48.568921,0.92,street,Lieu Dit Penharo 29870 Lannilis,29117_d4yxdc,G,LIEU DIT PENHARO,
301061685,00014,30106168500014,O,,,,,,true,1,,71,,RUE,DE LA ROCHE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,65.03,NAP,N,-4.533638,48.573798,0.96,housenumber,71 Rue de la Roche 29870 Lannilis,29117_0920_00071,G,71 RUE DE LA ROCHE,
301133393,00035,30113339300035,O,,NN,,,,true,1,,10,,RUE,DE LA SALLE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-4.519514,48.572402,0.93,housenumber,10 Rue St Jean Baptiste de la Salle 29870 Lannilis,29117_0950_00010,G,10 RUE ST J BAPTISTE DE LA SALLE,
301216388,00027,30121638800027,O,1982-07-01,NN,,,,true,1,,6,,RUE,TROMELIN,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,O,-4.521015,48.569832,0.88,housenumber,6 Rue Jean Tromelin 29870 Lannilis,29117_0550_00006,G,6 RUE JEAN TROMELIN,
301734497,00037,30173449700037,O,2000-01-03,NN,,,2008-11-07T00:17:47,true,3,,,,,ZONE DE KERLOUIS,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,O,-4.516013,48.569557,0.73,street,Residence de Kerlouis 29870 Lannilis,29117_A041,G,RESIDENCE DE KERLOUIS,
301735239,00024,30173523900024,O,1985-02-12,NN,,,2008-11-07T00:17:47,true,3,,67,,RUE,LA ROCHE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,-4.532573,48.573546,0.96,housenumber,67 Rue de la Roche 29870 Lannilis,29117_0920_00067,G,67 RUE DE LA ROCHE,
301819900,00012,30181990000012,O,1964-01-01,NN,,,2006-11-25T09:13:43,true,4,SARL BIJOUTERIE CHALONY,3,,RUE,AUDREN DE KERDREL,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.4V,NAFRev1,N,-4.521404,48.568736,0.96,housenumber,3 Rue Audren de Kerdrel 29870 Lannilis,29117_0100_00003,G,3 RUE AUDREN DE KERDREL,
302383195,00021,30238319500021,O,1988-08-13,NN,,,,true,1,,1,,RUE,DES MARCHANDS,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,55.4B,NAF1993,O,-4.522144,48.569517,0.95,housenumber,1 Rue des Marchands 29870 Lannilis,29117_0705_00001,G,1 RUE DES MARCHANDS,
302809728,00017,30280972800017,O,1900-01-01,NN,,,2010-05-06T10:03:48,true,4,,,,,MOU DU GRAND PONT,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-4.591064,48.575904,0.31,street,Lieu Dit Grange Coum 29870 Lannilis,29117_B269,G,LIEU DIT GRANGE COUM,
303220990,00038,30322099000038,O,2019-02-09,,,,2022-01-20T08:36:45,true,2,,322,,LD,COSQUER COUM,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.77Z,NAFRev2,N,-4.58754,48.58074,0.89,housenumber,322 Lieu Dit Cosquer Coum 29870 Lannilis,29117_b043_00322,G,322 LIEU DIT COSQUER COUM,
303549521,00027,30354952100027,O,,NN,,,,true,1,,10,,RUE,DE LA ROCHE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,70.2C,NAF1993,N,-4.524562,48.572022,0.96,housenumber,10 Rue de la Roche 29870 Lannilis,29117_0920_00010,G,10 RUE DE LA ROCHE,
303605786,00027,30360578600027,O,2011-07-01,,,,2016-02-08T08:31:11,true,2,,15,,RUE,VICTOR HUGO,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,-4.512841,48.57266,0.96,housenumber,15 Rue Victor Hugo 29870 Lannilis,29117_1115_00015,G,15 RUE VICTOR HUGO,
303791925,00017,30379192500017,O,,NN,,,,true,1,,,,RUE,DR MORVAN,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,-4.523032,48.570964,0.82,street,Rue du Docteur Morvan 29870 Lannilis,29117_0250,G,RUE DU DOCTEUR MORVAN,
303792790,00014,30379279000014,O,1975-01-01,NN,,,2008-01-04T19:27:10,true,3,,,,,MESMERC'HOU,29870,LANNILIS,,BP 2,29117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.516995,48.561336,0.7,street,Lieu Dit Mesmerchou 29870 Lannilis,29117_r7qg4c,G,LIEU DIT MESMERCHOU,
304294747,00031,30429474700031,O,1991-10-01,NN,,,2022-07-03T20:38:15,true,3,,11,,RUE,DE LA ROCHE,29870,LANNILIS,,BP 6,29117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,N,-4.526366,48.572939,0.96,housenumber,11 Rue de la Roche 29870 Lannilis,29117_0920_00011,G,11 RUE DE LA ROCHE,
304546633,00021,30454663300021,O,1981-09-01,NN,,,2009-06-27T03:41:30,false,3,,,,LD,PELLAN,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,01.1D,NAFRev1,N,-4.542875,48.580902,0.93,street,Pellan Bras 29870 Lannilis,29117_B185,G,PELLAN BRAS,
304829104,00021,30482910400021,O,1985-03-27,,,,,true,4,,,,,ZI MENEZ BRAZ,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-4.490406,48.554061,0.62,street,Zone de Menez Bras 29870 Lannilis,29117_qq4ryf,G,ZONE DE MENEZ BRAS,
305325938,00028,30532593800028,O,,NN,,,,true,1,,,,,LOTHUNOU,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,45.2J,NAF1993,N,-4.541389,48.563675,0.93,street,Lieu Dit Lothunou 29870 Lannilis,29117_0osxd5,G,LIEU DIT LOTHUNOU,
305398364,00011,30539836400011,O,1900-01-01,,,,,false,4,,1,,RUE,AUDREN DE KERDREL,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,-4.521472,48.56884,0.96,housenumber,1 Rue Audren de Kerdrel 29870 Lannilis,29117_0100_00001,G,1 RUE AUDREN DE KERDREL,
305398364,00029,30539836400029,O,1997-07-01,NN,,,2006-11-25T09:19:09,true,3,ZI KERLOUIS,,,RUE,DU VERCORS,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-4.510412,48.570948,0.95,street,Rue du Vercors 29870 Lannilis,29117_1105,G,RUE DU VERCORS,
305696486,00011,30569648600011,O,,,,,,true,1,,,,LD,LE RELAIS DES ABERS,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.532117,48.568551,0.57,street,Residence des Abers 29870 Lannilis,29117_A003,G,RESIDENCE DES ABERS,
306268236,00016,30626823600016,O,,NN,,,,true,1,,,,LD,LA FONTAINE ROUGE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,-4.506798,48.557848,0.82,street,Fontaine Rouge 29870 Lannilis,29117_B035,G,FONTAINE ROUGE,
306454018,00012,30645401800012,O,,NN,,,,true,1,,11,,RUE,DU DOCTEUR MORVAN,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-4.522808,48.570747,0.96,housenumber,11 Rue du Docteur Morvan 29870 Lannilis,29117_0250_00011,G,11 RUE DU DOCTEUR MORVAN,
306466293,00058,30646629300058,O,2008-01-15,,,,2021-02-23T10:37:28,true,1,,21,,RUE,DOM MICHEL LE NOBLETZ,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,74.20Z,NAFRev2,N,-4.527751,48.570839,0.96,housenumber,21 Rue Dom Michel le Nobletz 29870 Lannilis,29117_0733_00021,G,21 RUE DOM MICHEL LE NOBLETZ,
306537879,00018,30653787900018,O,,,,,,true,1,,21,,RUE,AUDREN DE KERDREZ,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.520459,48.56821,0.89,housenumber,21 Rue Audren de Kerdrel 29870 Lannilis,29117_0100_00021,G,21 RUE AUDREN DE KERDREL,
306762188,00028,30676218800028,O,,NN,,,,true,1,,,,,Z INDUSTRIELLE DU MENEZ BR,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.0699735,48.2322859,0.75,poi.industrial,Z.A du Menez Bos (Zone industrielle) Saint-Ségal,https://osm.org/way/130761022,G,,
306814476,00033,30681447600033,O,1986-11-03,NN,,,2011-10-26T11:35:12,false,4,,62,,RUE,DE LA ROCHE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,-4.53192,48.573098,0.96,housenumber,62 Rue de la Roche 29870 Lannilis,29117_0920_00062,G,62 RUE DE LA ROCHE,
306945635,00010,30694563500010,O,,NN,,,2012-06-05T05:11:09,true,1,,17,,RUE,DU DOCTEUR MORVAN,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-4.523245,48.571135,0.96,housenumber,17 Rue du Docteur Morvan 29870 Lannilis,29117_0250_00017,G,17 RUE DU DOCTEUR MORVAN,
306959065,01474,30695906501474,O,2002-10-01,NN,,,2015-05-14T04:20:40,false,4,,,,,ZI DE MENEZ BRAS,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.71Z,NAFRev2,O,-4.490406,48.554061,0.79,street,Zone de Menez Bras 29870 Lannilis,29117_qq4ryf,G,ZONE DE MENEZ BRAS,
307138123,00012,30713812300012,O,1975-01-01,NN,,,2008-11-07T00:22:41,false,5,,10,,RUE,DE LA ROCHE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,36.1E,NAFRev1,N,-4.524562,48.572022,0.96,housenumber,10 Rue de la Roche 29870 Lannilis,29117_0920_00010,G,10 RUE DE LA ROCHE,
307138123,00020,30713812300020,O,2007-05-15,,,,2014-07-08T00:13:42,true,3,,15,,RUE,SAINT ALPHONSE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,-4.51407,48.574589,0.95,housenumber,15 Rue de Saint Alphonse 29870 Lannilis,29117_0941_00015,G,15 RUE DE SAINT ALPHONSE,
307145557,00087,30714555700087,O,1993-07-07,NN,,,,false,4,,26,,RUE,DE LA MAIRIE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2002-12-31,F,CINEMA ETOILE,,,,92.1J,NAF1993,O,-4.519597,48.57004,0.96,housenumber,26 Rue de la Mairie 29870 Lannilis,29117_0695_00026,G,26 RUE DE LA MAIRIE,
307183772,00010,30718377200010,O,,NN,,,,true,1,,7,,RUE,AUDREN DE KERDREL,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,67.2Z,NAF1993,O,-4.521238,48.56849,0.96,housenumber,7 Rue Audren de Kerdrel 29870 Lannilis,29117_0100_00007,G,7 RUE AUDREN DE KERDREL,
307183780,00013,30718378000013,O,1976-01-01,,,,2010-02-17T04:28:57,true,2,,,,LD,PELLAN,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,,,,-4.542875,48.580902,0.93,street,Pellan Bras 29870 Lannilis,29117_B185,G,PELLAN BRAS,
307462531,00020,30746253100020,O,1987-06-30,NN,,,,true,1,,,,,PALUDEN,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,55.3A,NAF1993,N,-4.518735,48.585873,0.93,street,Lieu Dit Paluden 29870 Lannilis,29117_gmbaks,G,LIEU DIT PALUDEN,
307649855,00011,30764985500011,O,1900-01-01,,,,2006-11-25T09:22:28,false,4,,2,B,CHE,DES DAMES,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.6C,NAF1993,N,-4.516582,48.56995,0.73,housenumber,2bis Chemin des Dames 29870 Lannilis,29117_0206_00002_bis,G,2BIS CHEMIN DES DAMES,
307649855,00029,30764985500029,O,1996-01-01,02,2020,,2022-08-29T09:12:45,true,3,SALLE MAURICE KERVEVAN,,,,MEZEOZEN,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.514881,48.576594,0.95,street,Mézéozen 29870 Lannilis,29117_05gdo5,G,MEZEOZEN,
308353549,00014,30835354900014,O,,,,,,true,1,,1,,RUE,AUDREN DE KERDREL,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.521472,48.56884,0.96,housenumber,1 Rue Audren de Kerdrel 29870 Lannilis,29117_0100_00001,G,1 RUE AUDREN DE KERDREL,
309088698,00019,30908869800019,O,1900-01-01,NN,,,2008-11-07T00:23:50,false,4,,6,,RUE,DU CHATEAU,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1995-12-25,F,LA TULIPE NOIRE,,,,52.4X,NAF1993,O,-4.522542,48.570242,0.95,housenumber,6 Rue du Château 29870 Lannilis,29117_0200_00006,G,6 RUE DU CHATEAU,
309088698,00027,30908869800027,O,1995-01-01,01,2020,4776ZP,2022-08-29T09:13:00,true,5,,2,,RUE,DE L'EGLISE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2009-09-28,A,LA TULIPE NOIRE,,,,47.76Z,NAFRev2,O,-4.522105,48.569993,0.95,housenumber,2 Rue de l’Eglise 29870 Lannilis,29117_0300_00002,G,2 RUE DE L EGLISE,
309410678,00010,30941067800010,O,1900-01-01,NN,,,,false,3,,6,,PL,DU GENERAL LECLERC,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1992-04-23,F,CCM LANNILIS,,,,65.1D,NAF1993,N,-4.52172,48.569101,0.77,housenumber,6 Place Général Leclerc 29870 Lannilis,29117_0350_00006,G,6 PLACE GENERAL LECLERC,
309410678,00036,30941067800036,O,1992-04-23,NN,,,2022-12-31T03:41:21,true,3,,3,,RUE,JEAN TROMELIN,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.521002,48.569591,0.95,housenumber,3 Rue Jean Tromelin 29870 Lannilis,29117_0550_00003,G,3 RUE JEAN TROMELIN,
309704773,00014,30970477300014,O,,NN,,,,true,1,,,,,KERAMOAL,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-4.570471,48.56526,0.93,street,Lieu Dit Keramoal 29870 Lannilis,29117_l4qrco,G,LIEU DIT KERAMOAL,
309792448,00016,30979244800016,O,,NN,,,,true,1,,12,,RUE,DU COSQUER,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.523254,48.572911,0.96,housenumber,12 Rue du Cosquer 29870 Lannilis,29117_0218_00012,G,12 RUE DU COSQUER,
309792596,00012,30979259600012,O,,NN,,,,true,1,,12,,RUE,COSQUER,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.523254,48.572911,0.89,housenumber,12 Rue du Cosquer 29870 Lannilis,29117_0218_00012,G,12 RUE DU COSQUER,
309793503,00033,30979350300033,O,,NN,,,,true,1,,1,,RUE,AUDREN DE KERDREL,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,-4.521472,48.56884,0.96,housenumber,1 Rue Audren de Kerdrel 29870 Lannilis,29117_0100_00001,G,1 RUE AUDREN DE KERDREL,
309881142,00017,30988114200017,O,,NN,,,,true,1,,4,,RUE,DU CHATEAU,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.522632,48.570159,0.95,housenumber,4 Rue du Château 29870 Lannilis,29117_0200_00004,G,4 RUE DU CHATEAU,
309930881,00029,30993088100029,O,2004-03-12,NN,,,2021-02-23T10:38:30,true,3,,11,,RUE,DE LA ROCHE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.526366,48.572939,0.96,housenumber,11 Rue de la Roche 29870 Lannilis,29117_0920_00011,G,11 RUE DE LA ROCHE,
310061296,00011,31006129600011,O,,NN,,,,true,1,,44,,RUE,DE LA ROCHE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.71,NAP,N,-4.529152,48.572765,0.96,housenumber,44 Rue de la Roche 29870 Lannilis,29117_0920_00044,G,44 RUE DE LA ROCHE,
310100979,00015,31010097900015,O,,NN,,,,true,1,,3,,RUE,DOCTEUR MORVAN,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.12,NAP,N,-4.522502,48.57056,0.95,housenumber,3 Rue du Docteur Morvan 29870 Lannilis,29117_0250_00003,G,3 RUE DU DOCTEUR MORVAN,
310190509,00011,31019050900011,O,1977-01-01,NN,,,2006-11-25T09:25:54,false,4,,17,,RUE,DU DOCTEUR MORVAN,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2002-07-29,F,GERANT DE L EURL BIZIEN,,,,74.1J,NAF1993,N,-4.523245,48.571135,0.96,housenumber,17 Rue du Docteur Morvan 29870 Lannilis,29117_0250_00017,G,17 RUE DU DOCTEUR MORVAN,
310190509,00029,31019050900029,O,2002-07-29,NN,,,2006-11-25T09:25:54,true,4,BIZIEN MARIE FRANCOISE,4,,PL,DE L EGLISE,29870,LANNILIS,,,29117,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,74.1J,NAFRev1,N,-4.522216,48.570021,0.85,housenumber,4 Place de l’Eglise 29870 Lannilis,29117_0299_00004,G,4 PLACE DE L EGLISE,