siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195412879,00015,19541287900015,O,1983-03-01,NN,,,2009-10-24T03:19:10,false,4,,,,,BOIS DE LA SARRE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,85.31Z,NAFRev2,N,5.985458,49.2244,0.93,street,Rue du Bois de la Sarre 54310 Homécourt,54263_0070,G,RUE DU BOIS DE LA SARRE,
195412879,00023,19541287900023,O,2008-11-19,NN,,,2021-02-23T10:28:54,true,1,,,,RUE,DU 8 MAI 1945,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-11-19,A,,,,,85.31Z,NAFRev2,O,5.981995,49.22533,0.95,street,Rue du 8 Mai 1945 54310 Homécourt,54263_0306,G,RUE DU 8 MAI 1945,
195414719,00029,19541471900029,O,2021-01-04,,,,2021-02-23T10:28:54,true,1,,,,RUE,DU 8 MAI 1945,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,85.31Z,NAFRev2,O,5.981995,49.22533,0.95,street,Rue du 8 Mai 1945 54310 Homécourt,54263_0306,G,RUE DU 8 MAI 1945,
215402637,00015,21540263700015,O,1983-03-01,21,2018,,2020-08-25T10:17:44,true,4,,9,,RUE,GEORGES CLEMENCEAU,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.992073,49.225345,0.95,housenumber,9 Rue Georges Clémenceau 54310 Homécourt,54263_0250_00009,G,9 RUE GEORGES CLEMENCEAU,
215402637,00031,21540263700031,O,1983-12-21,03,2018,,2020-08-25T10:17:44,false,3,,10,,RUE,JEANNE D ARC,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE HELENE DEFAUT,,,,85.10Z,NAFRev2,N,5.992401,49.224845,0.95,housenumber,10 Rue Jeanne d'Arc 54310 Homécourt,54263_0330_00010,G,10 RUE JEANNE D ARC,
215402637,00049,21540263700049,O,1983-12-21,11,2018,,2020-08-25T10:17:44,false,4,,86,,RUE,HENRI BARBUSSE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE HENRY BARBUSSE,,,,85.20Z,NAFRev2,N,5.980971,49.224262,0.95,housenumber,86 Rue Henri Barbusse 54310 Homécourt,54263_0290_00086,G,86 RUE HENRI BARBUSSE,
215402637,00056,21540263700056,O,1983-12-21,03,2018,,2020-08-25T10:17:44,false,4,,84,,RUE,HENRI BARBUSSE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DANIELLE CASANOVA,,,,85.10Z,NAFRev2,N,5.980717,49.223517,0.95,housenumber,84 Rue Henri Barbusse 54310 Homécourt,54263_0290_00084,G,84 RUE HENRI BARBUSSE,
215402637,00072,21540263700072,O,1983-12-21,03,2018,,2020-08-25T10:17:44,false,3,,,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUBL LOUISE MICHEL,,,,85.10Z,NAFRev2,N,6.006974,49.223471,0.86,street,Avenue de la République 54310 Homécourt,54263_0528,G,AVENUE DE LA REPUBLIQUE,
215402637,00080,21540263700080,O,1983-12-21,02,2018,,2020-08-25T10:17:44,false,4,,,,RUE,DES 4 VENTS,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,5.987796,49.216514,0.95,street,Rue des 4 Vents 54310 Homécourt,54263_0510,G,RUE DES 4 VENTS,
215402637,00098,21540263700098,O,1983-12-21,11,2018,,2020-08-25T10:17:44,false,4,,7,,RUE,MAURICE THOREZ,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,5.991806,49.218231,0.95,housenumber,7 Rue Maurice Thorez 54310 Homécourt,54263_0385_00007,G,7 RUE MAURICE THOREZ,
215402637,00106,21540263700106,O,1995-12-25,NN,,,2008-01-04T18:36:10,false,2,,9,,RUE,GEORGES CLEMENCEAU,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.992073,49.225345,0.95,housenumber,9 Rue Georges Clémenceau 54310 Homécourt,54263_0250_00009,G,9 RUE GEORGES CLEMENCEAU,
215402637,00114,21540263700114,O,1995-12-25,NN,,,2008-01-04T18:36:10,false,2,,9,,RUE,GEORGES CLEMENCEAU,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.992073,49.225345,0.95,housenumber,9 Rue Georges Clémenceau 54310 Homécourt,54263_0250_00009,G,9 RUE GEORGES CLEMENCEAU,
215402637,00122,21540263700122,O,1999-05-01,NN,,,2013-10-05T12:39:53,false,4,,9,,RUE,GEORGES CLEMENCEAU,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.992073,49.225345,0.95,housenumber,9 Rue Georges Clémenceau 54310 Homécourt,54263_0250_00009,G,9 RUE GEORGES CLEMENCEAU,
215402637,00130,21540263700130,O,2002-10-01,NN,,,2008-01-04T18:36:10,false,3,MAIRIE,9,,RUE,GEORGES CLEMENCEAU,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE GRAND PEUPLIER,,,,42.99Z,NAFRev2,N,5.992073,49.225345,0.95,housenumber,9 Rue Georges Clémenceau 54310 Homécourt,54263_0250_00009,G,9 RUE GEORGES CLEMENCEAU,
225400019,01163,22540001901163,O,1980-01-01,NN,,,2008-01-04T18:46:30,false,3,,,,PL,MARECHAL LECLERC,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,5.992453,49.225976,0.85,street,Place du Marechal Leclerc 54310 Homécourt,54263_0370,G,PLACE DU MARECHAL LECLERC,
225400019,01833,22540001901833,O,2010-05-31,21,2018,,2020-08-25T10:19:54,false,1,,3,,PL,HOTEL DES OUVRIERS,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2010-05-31,A,MAISON DU DEP DIR SCES TERRITORIAUX,,,,84.11Z,NAFRev2,N,6.003123,49.218163,0.9,housenumber,3 Place de l'Hotel des Ouvriers 54310 Homécourt,54263_0305_00003,G,3 PLACE DE L HOTEL DES OUVRIERS,
245400460,00029,24540046000029,O,1998-09-01,NN,,,,true,1,,3,,PL,HOTEL DES OUVRIERS,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,75.1A,NAF1993,O,6.003123,49.218163,0.9,housenumber,3 Place de l'Hotel des Ouvriers 54310 Homécourt,54263_0305_00003,G,3 PLACE DE L HOTEL DES OUVRIERS,
245400791,00019,24540079100019,O,2000-12-29,NN,,,2014-06-13T23:40:43,false,4,,3,,PL,HOTEL DES OUVRIERS,54310,HOMECOURT,,BP 89,54263,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,84.11Z,NAFRev2,O,6.003123,49.218163,0.9,housenumber,3 Place de l'Hotel des Ouvriers 54310 Homécourt,54263_0305_00003,G,3 PLACE DE L HOTEL DES OUVRIERS,
255401069,00018,25540106900018,O,,,,,2006-11-25T09:09:12,true,1,,9,,RUE,GEORGES CLEMENCEAU,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.992073,49.225345,0.95,housenumber,9 Rue Georges Clémenceau 54310 Homécourt,54263_0250_00009,G,9 RUE GEORGES CLEMENCEAU,
255401077,00011,25540107700011,O,1983-03-01,NN,,,2007-04-13T16:23:55,true,3,,11,,RUE,MAURICE THOREZ,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.2J,NAFRev1,N,5.991955,49.217441,0.95,housenumber,11 Rue Maurice Thorez 54310 Homécourt,54263_0385_00011,G,11 RUE MAURICE THOREZ,
255401085,00022,25540108500022,O,2000-06-21,,,,2015-05-14T03:47:14,false,4,,9,,RUE,JEANNE D ARC,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,37.00Z,NAFRev2,O,5.993351,49.224989,0.95,housenumber,9 Rue Jeanne d'Arc 54310 Homécourt,54263_0330_00009,G,9 RUE JEANNE D ARC,
255401085,00048,25540108500048,O,2005-01-01,,,,2010-03-19T12:59:45,false,3,,6,,RUE,JEANNE D ARC,54310,HOMECOURT,,BP 99,54263,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE ASSAIN COLLECTIF STATION STE MARIE,,,,37.00Z,NAFRev2,N,5.993914,49.224984,0.86,street,Rue Jeanne d'Arc 54310 Homécourt,54263_0330,G,RUE JEANNE D ARC,
255401093,00018,25540109300018,O,1983-03-01,NN,,,2010-09-22T10:43:46,true,4,MAIRIE,9,,RUE,GEORGES CLEMENCEAU,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1995-12-25,F,CENTRE SOCIAL HEBERG RESTAURATION,,,,55.2E,NAF1993,N,5.992073,49.225345,0.95,housenumber,9 Rue Georges Clémenceau 54310 Homécourt,54263_0250_00009,G,9 RUE GEORGES CLEMENCEAU,
255402372,00031,25540237200031,O,2002-03-01,NN,,,2015-05-20T08:49:20,false,4,,3,,PL,HOTEL DES OUVRIERS,54310,HOMECOURT,,BP 89,54263,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,02.10Z,NAFRev2,N,6.003123,49.218163,0.9,housenumber,3 Place de l'Hotel des Ouvriers 54310 Homécourt,54263_0305_00003,G,3 PLACE DE L HOTEL DES OUVRIERS,
255402554,00018,25540255400018,O,1985-02-18,NN,,,2006-11-25T09:09:13,true,1,,9,,RUE,GEORGES CLEMENCEAU,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,70.1C,NAF1993,N,5.992073,49.225345,0.95,housenumber,9 Rue Georges Clémenceau 54310 Homécourt,54263_0250_00009,G,9 RUE GEORGES CLEMENCEAU,
255403909,00013,25540390900013,O,2005-03-31,,,,2008-08-12T10:01:07,true,3,SIAOA,9,,RUE,JEANNE D ARC,54310,HOMECOURT,,BP 99,54263,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,37.00Z,NAFRev2,N,5.993351,49.224989,0.95,housenumber,9 Rue Jeanne d'Arc 54310 Homécourt,54263_0330_00009,G,9 RUE JEANNE D ARC,
265400531,00017,26540053100017,O,1983-03-01,NN,,,2019-06-24T13:14:10,true,4,,9,,RUE,GEORGES CLEMENCEAU,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.992073,49.225345,0.95,housenumber,9 Rue Georges Clémenceau 54310 Homécourt,54263_0250_00009,G,9 RUE GEORGES CLEMENCEAU,
265400531,00025,26540053100025,O,1977-08-27,NN,,,2015-07-02T08:52:46,false,4,,,,RUE,DENFERT ROCHEREAU,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2013-11-21,F,FOYER LOGE PERS AGEE HOMECOURT,,,,87.10A,NAFRev2,N,5.992401,49.226921,0.95,street,Rue Denfert Rochereau 54310 Homécourt,54263_0180,G,RUE DENFERT ROCHEREAU,
275402212,00011,27540221200011,O,,NN,,,,true,1,,9,,RUE,GEORGES CLEMENCEAU,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.992073,49.225345,0.95,housenumber,9 Rue Georges Clémenceau 54310 Homécourt,54263_0250_00009,G,9 RUE GEORGES CLEMENCEAU,
275402220,00014,27540222000014,O,,NN,,,,true,1,,9,,RUE,GEORGES CLEMENCEAU,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.992073,49.225345,0.95,housenumber,9 Rue Georges Clémenceau 54310 Homécourt,54263_0250_00009,G,9 RUE GEORGES CLEMENCEAU,
300114956,00026,30011495600026,O,1900-01-01,NN,,,,false,4,,38,,RUE,DU COLONEL FABIEN,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,80.4D,NAF1993,N,5.97974,49.224616,0.95,housenumber,38 Rue du Colonel Fabien 54310 Homécourt,54263_0155_00038,G,38 RUE DU COLONEL FABIEN,
300524881,00012,30052488100012,O,,NN,,,,true,1,,2,,RUE,JOHN KENNEDY,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,5.991761,49.211118,0.89,housenumber,2 Rue John Fitzgerald Kennedy 54310 Homécourt,54263_0335_00002,G,2 RUE JOHN FITZGERALD KENNEDY,
300890738,00044,30089073800044,O,1985-08-01,NN,,,2008-11-07T00:17:01,true,4,,20,,RUE,CARNOT,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.3A,NAF1993,N,5.993625,49.226752,0.95,housenumber,20 Rue Carnot 54310 Homécourt,54263_0100_00020,G,20 RUE CARNOT,
300890746,00013,30089074600013,O,1900-01-01,NN,,,,false,4,,16,,RUE,VICTOR HUGO,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1995-12-25,F,LABORAT ANALY MEDICAL KLEIN JEAN MARCEL,,,,85.1K,NAF1993,O,5.990603,49.218278,0.95,housenumber,16 Rue Victor Hugo 54310 Homécourt,54263_0660_00016,G,16 RUE VICTOR HUGO,
300890746,00021,30089074600021,O,1995-02-02,NN,,,2008-04-26T08:34:17,true,5,,1,,PL,MARECHAL FOCH,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90B,NAFRev2,N,5.991082,49.218307,0.85,housenumber,1 Place du Maréchal Foch 54310 Homécourt,54263_0360_00001,G,1 PLACE DU MARECHAL FOCH,
300890753,00027,30089075300027,O,1980-12-01,NN,,,,false,3,,66,,RUE,PASTEUR,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,85.1G,NAF1993,N,5.993342,49.223228,0.95,housenumber,66 Rue Pasteur 54310 Homécourt,54263_0440_00066,G,66 RUE PASTEUR,
300890753,00035,30089075300035,O,1992-07-21,NN,,,2012-05-24T08:32:25,true,4,,2,,PL,HONORE DE BALZAC,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,5.980299,49.226394,0.86,housenumber,2 Place Honoré de Balzac 54310 Homécourt,54263_0301_00002,G,2 PLACE HONORE DE BALZAC,
300890761,00012,30089076100012,O,,NN,,,,true,1,,19,,RUE,DE LA COMMUNE DE PARIS,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,15.8C,NAF1993,N,5.989569,49.226812,0.95,housenumber,19 Rue de la Commune de Paris 54310 Homécourt,54263_0157_00019,G,19 RUE DE LA COMMUNE DE PARIS,
300976487,00011,30097648700011,O,,,,,,true,1,,,,RUE,CARNOT,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,5.992303,49.227302,0.95,street,Rue Carnot 54310 Homécourt,54263_0100,G,RUE CARNOT,
301318697,00010,30131869700010,O,,NN,,,,true,1,,52,,RUE,CARNOT,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.995677,49.22527,0.95,housenumber,52 Rue Carnot 54310 Homécourt,54263_0100_00052,G,52 RUE CARNOT,
301383428,00028,30138342800028,O,1900-01-01,,,,2011-04-28T00:10:52,false,4,,7,,RUE,COURBET,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.40,NAP,N,5.999772,49.217229,0.95,housenumber,7 Rue Courbet 54310 Homécourt,54263_0160_00007,G,7 RUE COURBET,
301561908,00015,30156190800015,O,1900-01-01,NN,,,2011-04-28T00:10:54,false,4,,17,,RUE,DE LA COMMUNE DE PARIS,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,5.989932,49.227028,0.95,housenumber,17 Rue de la Commune de Paris 54310 Homécourt,54263_0157_00017,G,17 RUE DE LA COMMUNE DE PARIS,
302085469,00013,30208546900013,O,1989-12-31,NN,,,,true,3,,71,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,6.004546,49.219586,0.87,housenumber,71 Avenue de la République 54310 Homécourt,54263_0528_00071,G,71 AVENUE DE LA REPUBLIQUE,
302085469,00021,30208546900021,O,1986-02-01,NN,,,,false,4,,69,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,6.004666,49.219659,0.87,housenumber,69 Avenue de la République 54310 Homécourt,54263_0528_00069,G,69 AVENUE DE LA REPUBLIQUE,
302885934,00018,30288593400018,O,,,,,,true,1,,,,RUE,PIERRE SEPULCHRE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,5.989213,49.215146,0.95,street,Rue Pierre Sépulchre 54310 Homécourt,54263_0480,G,RUE PIERRE SEPULCHRE,
302885942,00011,30288594200011,O,1969-01-01,NN,,,,true,1,,9,,RUE,CARNOT,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.3A,NAF1993,O,5.993291,49.226993,0.95,housenumber,9 Rue Carnot 54310 Homécourt,54263_0100_00009,G,9 RUE CARNOT,
303429963,00034,30342996300034,O,2000-02-01,NN,,,,true,1,,171,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,85.1E,NAF1993,N,5.991931,49.218856,0.87,housenumber,171 Avenue de la République 54310 Homécourt,54263_0528_00171,G,171 AVENUE DE LA REPUBLIQUE,
303608657,00019,30360865700019,O,,NN,,,,true,1,,38,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.5Z,NAF1993,O,5.994063,49.218507,0.87,housenumber,38 Avenue de la République 54310 Homécourt,54263_0528_00038,G,38 AVENUE DE LA REPUBLIQUE,
303785364,00033,30378536400033,O,1900-01-01,NN,,,,false,4,,10,,RUE,PASTEUR,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,5.991764,49.219477,0.95,housenumber,10 Rue Pasteur 54310 Homécourt,54263_0440_00010,G,10 RUE PASTEUR,
303785364,00041,30378536400041,O,1994-09-05,NN,,,2018-09-29T12:10:33,false,5,,1,,PL,MARECHAL FOCH,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,5.991082,49.218307,0.85,housenumber,1 Place du Maréchal Foch 54310 Homécourt,54263_0360_00001,G,1 PLACE DU MARECHAL FOCH,
303910699,00014,30391069900014,O,,,,,,true,1,,45,,RUE,PASTEUR,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,5.993072,49.222623,0.95,housenumber,45 Rue Pasteur 54310 Homécourt,54263_0440_00045,G,45 RUE PASTEUR,
303926596,00022,30392659600022,O,1986-07-02,NN,,,2008-11-07T00:19:36,false,3,,27,,RUE,DES CITES,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,60.2E,NAF1993,N,5.98984,49.226876,0.79,street,Rue des Cités 54310 Homécourt,54263_0150,G,RUE DES CITES,
303926596,00030,30392659600030,O,1996-01-16,NN,,4932ZA,2015-03-17T00:11:18,true,4,,9,,RUE,D ANDERNY,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.32Z,NAFRev2,N,5.984942,49.222089,0.95,housenumber,9 Rue d'Anderny 54310 Homécourt,54263_0040_00009,G,9 RUE D ANDERNY,
304612138,00038,30461213800038,O,1997-01-01,,,,,false,3,,11,,RUE,PASTEUR,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1999-06-01,F,ETUDES ET REALISATIONS,,,,51.5F,NAF1993,N,5.991675,49.219532,0.95,housenumber,11 Rue Pasteur 54310 Homécourt,54263_0440_00011,G,11 RUE PASTEUR,
304620610,00028,30462061000028,O,,,,,,true,1,,,,RUE,PASTEUR,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.991492,49.219074,0.95,street,Rue Pasteur 54310 Homécourt,54263_0440,G,RUE PASTEUR,
304860422,00019,30486042200019,O,,,,,,true,1,,,,RUE,DES 4 VENTS,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.987796,49.216514,0.95,street,Rue des 4 Vents 54310 Homécourt,54263_0510,G,RUE DES 4 VENTS,
304871171,00035,30487117100035,O,1985-12-01,NN,,,2010-07-12T10:36:41,true,4,,22,,RUE,CARNOT,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.993829,49.226649,0.95,housenumber,22 Rue Carnot 54310 Homécourt,54263_0100_00022,G,22 RUE CARNOT,
304871486,00029,30487148600029,O,1985-12-01,NN,,,2010-07-12T10:37:45,true,4,,22,,RUE,CARNOT,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.993829,49.226649,0.95,housenumber,22 Rue Carnot 54310 Homécourt,54263_0100_00022,G,22 RUE CARNOT,
304912223,00019,30491222300019,O,1963-01-01,NN,,,2014-07-08T00:12:42,true,6,,129,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02A,NAFRev2,N,5.999068,49.217565,0.87,housenumber,129 Avenue de la République 54310 Homécourt,54263_0528_00129,G,129 AVENUE DE LA REPUBLIQUE,
305248007,00018,30524800700018,O,,NN,,,,true,1,,27,,RUE,CARNOT,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,5.994558,49.226333,0.95,housenumber,27 Rue Carnot 54310 Homécourt,54263_0100_00027,G,27 RUE CARNOT,
305755936,00120,30575593600120,O,1987-04-01,NN,,,,false,3,,83,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.2J,NAF1993,N,6.003514,49.219009,0.87,housenumber,83 Avenue de la République 54310 Homécourt,54263_0528_00083,G,83 AVENUE DE LA REPUBLIQUE,
305755936,00187,30575593600187,O,1996-04-01,,,,2015-09-14T14:09:45,false,4,,83,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,47.25Z,NAFRev2,N,6.003514,49.219009,0.87,housenumber,83 Avenue de la République 54310 Homécourt,54263_0528_00083,G,83 AVENUE DE LA REPUBLIQUE,
306075235,00011,30607523500011,O,,,,,,true,1,,,,RUE,DES TUNNELS,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.993252,49.222268,0.95,street,Rue des Tunnels 54310 Homécourt,54263_0650,G,RUE DES TUNNELS,
306115833,00023,30611583300023,O,,,,,,true,1,,,,RUE,DE ROMBAS,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.984067,49.222233,0.95,street,Rue de Rombas 54310 Homécourt,54263_0550,G,RUE DE ROMBAS,
306319666,00021,30631966600021,O,,,,,,true,1,,,,RUE,JEANNE D ARC,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.993914,49.224984,0.95,street,Rue Jeanne d'Arc 54310 Homécourt,54263_0330,G,RUE JEANNE D ARC,
306348723,00017,30634872300017,O,1900-01-01,,,,,true,4,,173,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4U,NAF1993,N,5.99178,49.218826,0.87,housenumber,173 Avenue de la République 54310 Homécourt,54263_0528_00173,G,173 AVENUE DE LA REPUBLIQUE,
306880410,00031,30688041000031,O,,NN,,,,true,1,,5,,RUE,DE L ABATTOIR,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,69.11,NAP,N,5.993059,49.227336,0.87,street,Rue de l'Abattoir 54310 Homécourt,54263_0010,G,RUE DE L ABATTOIR,
306968983,00016,30696898300016,O,,NN,,,,true,1,,44,,RUE,VICTOR HUGO,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,5.989275,49.217424,0.95,housenumber,44 Rue Victor Hugo 54310 Homécourt,54263_0660_00044,G,44 RUE VICTOR HUGO,
306968991,00019,30696899100019,O,,NN,,,,true,1,,46,,RUE,DE LA COMMUNE DE PARIS,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,5.988234,49.226085,0.95,housenumber,46 Rue de la Commune de Paris 54310 Homécourt,54263_0157_00046,G,46 RUE DE LA COMMUNE DE PARIS,
306969007,00013,30696900700013,O,,,,,,true,1,,44,,RUE,VICTOR HUGO,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,5.989275,49.217424,0.95,housenumber,44 Rue Victor Hugo 54310 Homécourt,54263_0660_00044,G,44 RUE VICTOR HUGO,
306969015,00016,30696901500016,O,,NN,,,,true,1,,46,,RUE,DE LA COMMUNE DE PARIS,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,5.988234,49.226085,0.95,housenumber,46 Rue de la Commune de Paris 54310 Homécourt,54263_0157_00046,G,46 RUE DE LA COMMUNE DE PARIS,
307051979,00010,30705197900010,O,,NN,,,,true,1,,6,,RUE,GABRIEL PERI,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,66.01,NAP,N,5.980344,49.225322,0.95,housenumber,6 Rue Gabriel Péri 54310 Homécourt,54263_0225_00006,G,6 RUE GABRIEL PERI,
307135699,00014,30713569900014,O,,,,,,true,1,,,,RUE,CARNOT,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.992303,49.227302,0.95,street,Rue Carnot 54310 Homécourt,54263_0100,G,RUE CARNOT,
307214502,00014,30721450200014,O,,NN,,,,true,1,,52,,RUE,CARNOT,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,5.995677,49.22527,0.95,housenumber,52 Rue Carnot 54310 Homécourt,54263_0100_00052,G,52 RUE CARNOT,
307227579,00017,30722757900017,O,1974-01-01,NN,,,2014-12-22T03:34:48,true,5,,4,,RUE,MIRABEAU,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,5.998966,49.217196,0.95,housenumber,4 Rue Mirabeau 54310 Homécourt,54263_0410_00004,G,4 RUE MIRABEAU,
307243816,00013,30724381600013,O,,NN,,,,true,1,,9,,RUE,COURBET,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,81.21,NAP,N,5.999747,49.217137,0.95,housenumber,9 Rue Courbet 54310 Homécourt,54263_0160_00009,G,9 RUE COURBET,
307261842,00016,30726184200016,O,,NN,,,,true,1,,95,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.002076,49.218465,0.87,housenumber,95 Avenue de la République 54310 Homécourt,54263_0528_00095,G,95 AVENUE DE LA REPUBLIQUE,
307267427,00010,30726742700010,O,,NN,,,,true,1,,73,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.004316,49.219427,0.87,housenumber,73 Avenue de la République 54310 Homécourt,54263_0528_00073,G,73 AVENUE DE LA REPUBLIQUE,
307350140,00017,30735014000017,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.13,NAP,N,6.006974,49.223471,0.86,street,Avenue de la République 54310 Homécourt,54263_0528,G,AVENUE DE LA REPUBLIQUE,
307596619,00014,30759661900014,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.006974,49.223471,0.86,street,Avenue de la République 54310 Homécourt,54263_0528,G,AVENUE DE LA REPUBLIQUE,
307620849,00017,30762084900017,O,,NN,,,,true,1,,95,,AV,DE LA REPUBLIQUE,54310,HOMECOURT,,,54263,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.002076,49.218465,0.87,housenumber,95 Avenue de la République 54310 Homécourt,54263_0528_00095,G,95 AVENUE DE LA REPUBLIQUE,