id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741113,2023-01-11,000001,Vente,186516,3,,ALL DES FRENES,0125,59249,59025,Aubers,59,,,590250000A0813,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,413,2.831625,50.599974
2023-741333,2023-01-13,000001,Vente,553000,41,,RUE DU PLOUICH,0195,59249,59025,Aubers,59,,,590250000C0675,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,1117,2.835578,50.595305
2023-741333,2023-01-13,000001,Vente,553000,41,,RUE DU PLOUICH,0195,59249,59025,Aubers,59,,,590250000C0675,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,174,2.835578,50.595305
2023-741419,2023-01-11,000001,Vente,32153.47,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,11240,2.828129,50.609606
2023-741419,2023-01-11,000001,Vente,32153.47,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.827301,50.60956
2023-741419,2023-01-11,000001,Vente,32153.47,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,12672,2.826369,50.609222
2023-741419,2023-01-11,000001,Vente,32153.47,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,7560,2.829145,50.611937
2023-741419,2023-01-11,000001,Vente,32153.47,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,7420,2.826957,50.613938
2023-742057,2023-01-06,000001,Vente,192555,15,,RUE DE LA SEILLETTE,0199,59249,59025,Aubers,59,,,590250000C1519,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,240,2.824463,50.593102
2023-742057,2023-01-06,000001,Vente,192555,,,LE BOURG,B003,59249,59025,Aubers,59,,,590250000C1534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,2.824533,50.5932
2023-742058,2023-01-24,000001,Vente,191070,17,,RUE DE LA SEILLETTE,0199,59249,59025,Aubers,59,,,590250000C1520,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,215,2.824667,50.593055
2023-742058,2023-01-24,000001,Vente,191070,,,LE BOURG,B003,59249,59025,Aubers,59,,,590250000C1521,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,2.824734,50.593074
2023-742058,2023-01-24,000001,Vente,191070,,,LE BOURG,B003,59249,59025,Aubers,59,,,590250000C1535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,92,2.824683,50.593164
2023-742058,2023-01-24,000001,Vente,191070,,,LE BOURG,B003,59249,59025,Aubers,59,,,590250000C1536,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,2.824769,50.593145
2023-742062,2023-01-04,000001,Vente,190575,11,,RUE DE LA SEILLETTE,0199,59249,59025,Aubers,59,,,590250000C1531,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,246,2.824078,50.593274
2023-742062,2023-01-04,000001,Vente,190575,,,LE BOURG,B003,59249,59025,Aubers,59,,,590250000C1532,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,2.824139,50.593226
2023-742065,2023-01-11,000001,Vente,498305,,,LE BOURG,B003,59249,59025,Aubers,59,,,590250000C0438,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.824254,50.594426
2023-742065,2023-01-11,000001,Vente,498305,10,,CHE DU ROSELIER,0196,59249,59025,Aubers,59,,,590250000C0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4445,2.824866,50.594332
2023-742065,2023-01-11,000001,Vente,498305,10,,CHE DU ROSELIER,0196,59249,59025,Aubers,59,,,590250000C0442,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,4445,2.824866,50.594332
2023-742065,2023-01-11,000001,Vente,498305,,,LE BOURG,B003,59249,59025,Aubers,59,,,590250000C1408,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7860,2.825278,50.593721
2023-742065,2023-01-11,000001,Vente,498305,,,LE BOURG,B003,59249,59025,Aubers,59,,,590250000C1410,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7818,2.824515,50.594066
2023-742234,2023-01-19,000001,Vente,4631.25,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0672,,,,,,,,,,,,,0,,,,,T,terres,,,6250,2.830972,50.618707
2023-743055,2023-02-07,000001,Vente,49223.15,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,40618,2.828665,50.617238
2023-743055,2023-02-07,000001,Vente,49223.15,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,4160,2.822314,50.607894
2023-743055,2023-02-07,000001,Vente,49223.15,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.82451,50.608272
2023-743055,2023-02-07,000001,Vente,49223.15,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.82648,50.607059
2023-743055,2023-02-07,000001,Vente,49223.15,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0079,,,,,,,,,,,,,0,,,,,S,sols,,,900,2.826782,50.607262
2023-743055,2023-02-07,000001,Vente,49223.15,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,4950,2.825385,50.608609
2023-743055,2023-02-07,000001,Vente,49223.15,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.825186,50.608407
2023-743055,2023-02-07,000001,Vente,49223.15,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.824612,50.608535
2023-743055,2023-02-07,000001,Vente,49223.15,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,5980,2.823697,50.608801
2023-743251,2023-02-08,000001,Vente,190575,3,,RUE DE LA SEILLETTE,0199,59249,59025,Aubers,59,,,590250000C1527,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,290,2.823533,50.593613
2023-743796,2023-02-14,000001,Vente,32532.75,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,13958,2.833009,50.618279
2023-743796,2023-02-14,000001,Vente,32532.75,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,14287,2.833771,50.617886
2023-743796,2023-02-14,000001,Vente,32532.75,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,15132,2.834785,50.61712
2023-743809,2023-02-14,000001,Vente,370400,47,A,RUE D HOUDRINGUE,0160,59249,59025,Aubers,59,,,590250000A0985,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,735,2.830196,50.59758
2023-743809,2023-02-14,000001,Vente,370400,47,A,RUE D HOUDRINGUE,0160,59249,59025,Aubers,59,,,590250000A0985,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,208,2.830196,50.59758
2023-743969,2023-02-28,000001,Vente,485500,24,,RUE DE LA SEILLETTE,0199,59249,59025,Aubers,59,,,590250000C1384,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,596,2.825009,50.592846
2023-745061,2023-02-22,000001,Vente,192060,23,,RUE DE LA SEILLETTE,0199,59249,59025,Aubers,59,,,590250000C1524,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,237,2.825234,50.593123
2023-745061,2023-02-22,000001,Vente,192060,,,LE BOURG,B003,59249,59025,Aubers,59,,,590250000C1539,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,2.825184,50.593195
2023-745478,2023-03-01,000001,Vente,193545,5001,,RUE DU BOURG,0060,59249,59025,Aubers,59,,,590250000C1387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12,2.824725,50.592999
2023-745478,2023-03-01,000001,Vente,193545,,,LE BOURG,B003,59249,59025,Aubers,59,,,590250000C1522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,282,2.824823,50.593033
2023-745478,2023-03-01,000001,Vente,193545,19,,RUE DE LA SEILLETTE,0199,59249,59025,Aubers,59,,,590250000C1537,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,57,2.824874,50.593155
2023-746497,2023-03-22,000001,Vente,191070,21,,RUE DE LA SEILLETTE,0199,59249,59025,Aubers,59,,,590250000C1523,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,246,2.825036,50.593087
2023-746497,2023-03-22,000001,Vente,191070,,,LE BOURG,B003,59249,59025,Aubers,59,,,590250000C1538,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,2.825013,50.593175
2023-747156,2023-04-13,000001,Vente,190575,7,,RUE DE LA SEILLETTE,0199,59249,59025,Aubers,59,,,590250000C1529,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,288,2.823815,50.593443
2023-748748,2023-04-20,000001,Vente,196020,13,,RUE DE LA SEILLETTE,0199,59249,59025,Aubers,59,,,590250000C1518,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,292,2.824296,50.593152
2023-748748,2023-04-20,000001,Vente,196020,,,LE BOURG,B003,59249,59025,Aubers,59,,,590250000C1533,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,2.824282,50.593227
2023-750313,2023-05-23,000001,Vente,191565,9,,RUE DE LA SEILLETTE,0199,59249,59025,Aubers,59,,,590250000C1530,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,287,2.823944,50.593356
2023-750377,2023-05-31,000001,Vente,103500,2,,RUE DE LA TRANELLE,0205,59249,59025,Aubers,59,,,590250000C1447,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,635,2.822683,50.593221
2023-750758,2023-05-26,000001,Vente,238000,20,,RUE DES SABLONNIERES,0100,59249,59025,Aubers,59,,,590250000A1019,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,412,2.819151,50.595356
2023-750758,2023-05-26,000001,Vente,238000,,,LE BOURG,B003,59249,59025,Aubers,59,,,590250000A1029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,306,2.819497,50.595543
2023-750794,2023-06-03,000001,Vente,397362.22,2,,RUE DE LA JONCHERE,0165,59249,59025,Aubers,59,,,590250000C1390,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,558,2.821956,50.593002
2023-751368,2023-06-20,000001,Vente,15000,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0732,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24245,2.830566,50.60981
2023-752420,2023-06-21,000001,Vente,587000,77,,RUE DE LEVAL,0180,59249,59025,Aubers,59,,,590250000A1196,,,,,,,,,,,,,0,1,Maison,127,4,,,,,,2.825881,50.602806
2023-753729,2023-07-13,000001,Vente,175000,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,24371,2.831044,50.616186
2023-753729,2023-07-13,000001,Vente,175000,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,1730,2.827289,50.615711
2023-753729,2023-07-13,000001,Vente,175000,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,4064,2.825711,50.616384
2023-754359,2023-07-26,000001,Vente,22243.54,,,RUE DES SABLONNIERES,0100,59249,59025,Aubers,59,,,590250000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,3726,2.808224,50.598983
2023-754359,2023-07-26,000001,Vente,22243.54,,,RUE DES SABLONNIERES,0100,59249,59025,Aubers,59,,,590250000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,15400,2.812246,50.60246
2023-754363,2023-07-26,000001,Vente,2788,,,FERME DES MOTTES,B009,59249,59025,Aubers,59,,,590250000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.806384,50.600696
2023-755073,2023-07-27,000001,Vente,14912,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0142,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4310,2.835288,50.607273
2023-755073,2023-07-27,000001,Vente,14912,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0145,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2907,2.83332,50.608515
2023-755073,2023-07-27,000001,Vente,14912,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0146,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4433,2.834413,50.607398
2023-755151,2023-08-01,000001,Vente,1280,261,,RUE DE LEVAL,0180,59249,59025,Aubers,59,,,590250000A0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2,0,S,sols,,,9,2.827471,50.615492
2023-755151,2023-08-01,000001,Vente,1280,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0013,,,,,,,,,,,,,0,,,,,J,jardins,,,631,2.827311,50.615548
2023-756274,2023-08-28,000001,Vente,375000,69,,RUE DU BOURG,0060,59249,59025,Aubers,59,,,590250000C1027,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,573,2.821511,50.594139
2023-757277,2023-09-20,000002,Vente,1090000,,,LE BAS POMMEREAU,B001,59249,59025,Aubers,59,,,590250000C1023,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.816353,50.588207
2023-757277,2023-09-20,000002,Vente,1090000,42,,RUE DU HAUT POMMEREAUX,0140,59249,59025,Aubers,59,,,590250000C1115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3600,0,S,sols,,,8968,2.815791,50.587952
2023-757277,2023-09-20,000002,Vente,1090000,42,,RUE DU HAUT POMMEREAUX,0140,59249,59025,Aubers,59,,,590250000C1115,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,8968,2.815791,50.587952
2023-757277,2023-09-20,000002,Vente,1090000,,,LE BAS POMMEREAU,B001,59249,59025,Aubers,59,,,590250000C1547,,,,,,,,,,,,,0,,,,,T,terres,,,1245,2.815017,50.588861
2023-757974,2023-09-19,000001,Vente,290400,6,B,RUE DES SABLONNIERES,0100,59249,59025,Aubers,59,,,590250000A1006,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,689,2.819912,50.594667
2023-758942,2023-09-28,000001,Vente,290545,15,,RUE D HOUDRINGUE,0160,59249,59025,Aubers,59,,,590250000A1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.827348,50.596853
2023-758942,2023-09-28,000001,Vente,290545,15,,RUE D HOUDRINGUE,0160,59249,59025,Aubers,59,,,590250000A1046,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,253,2.827348,50.596853
2023-758942,2023-09-28,000001,Vente,290545,15,,RUE D HOUDRINGUE,0160,59249,59025,Aubers,59,,,590250000A1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.827348,50.596853
2023-758942,2023-09-28,000001,Vente,290545,,,HOUDRINGUE,B012,59249,59025,Aubers,59,,,590250000A1047,,,,,,,,,,,,,0,,,,,J,jardins,,,249,2.827219,50.597033
2023-759604,2023-10-10,000001,Vente,2470,,,CANTON DE PIETRE,B005,59249,59025,Aubers,59,,,590250000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,2470,2.801652,50.581028
2023-760552,2023-10-26,000001,Vente,285000,,,CANTON DE LEVAL,B004,59249,59025,Aubers,59,,,590250000A0954,,,,,,,,,,,,,0,,,,,J,jardins,,,321,2.830678,50.603906
2023-760552,2023-10-26,000001,Vente,285000,31,,RUE DU BOIS LEVAL,0050,59249,59025,Aubers,59,,,590250000A1084,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,830,2.830953,50.60395
2023-760552,2023-10-26,000001,Vente,285000,31,,RUE DU BOIS LEVAL,0050,59249,59025,Aubers,59,,,590250000A1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,2.830953,50.60395
2023-760752,2023-11-07,000001,Vente,8996,,,CANTON DU PETIT LEVAL,B007,59249,59025,Aubers,59,,,590250000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,8995,2.818496,50.60381
2023-760752,2023-11-07,000001,Vente,8996,,,CANTON DE PLOUY,B006,59249,59025,Aubers,59,,,590250000C1544,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.837301,50.593779
2023-760752,2023-11-07,000001,Vente,8996,,,CANTON DE PLOUY,B006,59249,59025,Aubers,59,,,590250000C1546,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.837112,50.59388
2023-760920,2023-11-14,000001,Vente,338050,123,,RUE DU BAS POMMEREAU,0020,59249,59025,Aubers,59,,,590250000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,2.810137,50.58514
2023-760920,2023-11-14,000001,Vente,338050,123,,RUE DU BAS POMMEREAU,0020,59249,59025,Aubers,59,,,590250000C0245,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,840,2.810137,50.58514
2023-760920,2023-11-14,000001,Vente,338050,123,,RUE DU BAS POMMEREAU,0020,59249,59025,Aubers,59,,,590250000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3685,2.810137,50.58514
2023-760920,2023-11-14,000001,Vente,338050,123,,RUE DU BAS POMMEREAU,0020,59249,59025,Aubers,59,,,590250000C0245,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,3685,2.810137,50.58514
2023-761647,2023-11-15,000001,Vente,284809,5,,RUE DE LEVAL,0180,59249,59025,Aubers,59,,,590250000A0696,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,317,2.830531,50.598068
2023-762577,2023-11-15,000001,Vente,189630,5,,RUE DE LA SEILLETTE,0199,59249,59025,Aubers,59,,,590250000C1528,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,289,2.823685,50.59353
2023-763055,2023-11-29,000002,Vente,8563.5,,,LE HAUT POMMEREAU,B011,59249,59025,Aubers,59,,,590250000C1542,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3806,,
2023-763466,2023-12-15,000001,Vente,405000,6,,RUE DE LA JONCHERE,0165,59249,59025,Aubers,59,,,590250000C1392,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,570,2.82232,50.592671
2023-763647,2023-12-13,000001,Vente,260000,5,,RUE DE L'EURIE,0098,59249,59025,Aubers,59,,,590250000C1311,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,485,2.827802,50.596061
2023-763989,2023-12-15,000001,Vente,554500,38,,RUE DU BAS POMMEREAU,0020,59249,59025,Aubers,59,,,590250000B0627,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,406,2.816592,50.591262
2023-763989,2023-12-15,000001,Vente,554500,38,,RUE DU BAS POMMEREAU,0020,59249,59025,Aubers,59,,,590250000B0627,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,860,2.816592,50.591262
2023-764040,2023-12-21,000001,Vente,190000,8,,RUE DE LAMARTINE,0172,59249,59025,Aubers,59,,,590250000C1097,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,530,2.831086,50.596625
