siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804472,00014,18680447200014,O,1985-09-30,,,,2008-01-04T18:18:50,true,3,,,,,,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200039501,00016,20003950100016,O,2013-08-01,,,,2015-12-29T08:20:42,true,2,MAIRIE D'ASPACH-LE-HAUT,,,PL,DE ROCHETOIRIN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.25Z,NAFRev2,N,7.12982,47.774437,0.84,street,Place de Rochetoirin 68700 Aspach-Michelbach,68012_un6h7n,G,PLACE DE ROCHETOIRIN,
200053478,00018,20005347800018,O,2016-01-01,03,2017,,2019-06-24T13:08:45,true,2,,1,,PL,DE ROCHETOIRIN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2016-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.12982,47.774437,0.85,housenumber,1 Place de Rochetoirin 68700 Aspach-Michelbach,68012_un6h7n_00001,G,1 PLACE DE ROCHETOIRIN,
200053478,00026,20005347800026,O,2016-01-01,,,,2015-09-22T15:37:16,false,1,,1,,PL,DE ROCHETOIRIN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ASPACH LE HAUT,,,,84.11Z,NAFRev2,N,7.12982,47.774437,0.85,housenumber,1 Place de Rochetoirin 68700 Aspach-Michelbach,68012_un6h7n_00001,G,1 PLACE DE ROCHETOIRIN,
200053478,00034,20005347800034,O,2016-01-01,,,,2016-01-18T21:41:14,false,1,,40,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MICHELBACH,,,,84.11Z,NAFRev2,N,7.117015,47.762064,0.94,housenumber,40 Rue Principale 68700 Aspach-Michelbach,68206_0090_00040,G,40 RUE PRINCIPALE,
200053486,00011,20005348600011,O,2016-01-01,,,,2015-09-22T15:48:07,true,1,MAIRIE,1,,PL,DE ROCHETOIRIN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,7.12982,47.774437,0.85,housenumber,1 Place de Rochetoirin 68700 Aspach-Michelbach,68012_un6h7n_00001,G,1 PLACE DE ROCHETOIRIN,
216800128,00011,21680012800011,O,1983-03-01,NN,,,2017-05-04T01:28:36,true,5,,,,,,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802066,00011,21680206600011,O,1983-03-01,NN,,,2017-05-04T01:28:38,true,5,,20,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.115433,47.76117,0.94,housenumber,20 Rue Principale 68700 Aspach-Michelbach,68206_0090_00020,G,20 RUE PRINCIPALE,
216802066,00029,21680206600029,O,2003-01-01,NN,,,2016-02-13T13:06:12,false,4,MAIRIE,20,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT RETZENGRABEN,,,,42.99Z,NAFRev2,N,7.115433,47.76117,0.94,housenumber,20 Rue Principale 68700 Aspach-Michelbach,68206_0090_00020,G,20 RUE PRINCIPALE,
256800582,00056,25680058200056,O,2018-10-02,,,,2019-01-24T10:10:46,true,1,,2,,PL,DE ROCHETOIRIN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,84.12Z,NAFRev2,O,7.12982,47.774437,0.75,street,Place de Rochetoirin 68700 Aspach-Michelbach,68012_un6h7n,G,PLACE DE ROCHETOIRIN,
256802208,00023,25680220800023,O,2017-10-23,11,2017,,2019-06-24T13:13:42,true,1,ASPACH-LE-HAUT,2,,RUE,DES GENETS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,38.11Z,NAFRev2,O,7.145683,47.791624,0.94,housenumber,2 Rue des Genets 68700 Aspach-Michelbach,68012_0068_00002,G,2 RUE DES GENETS,
296800873,00014,29680087300014,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,,,,,MAIRIE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.120337,47.765379,0.52,street,Chemin de la Clairiere 68700 Aspach-Michelbach,68206_0008,G,CHEMIN DE LA CLAIRIERE,
301491817,00021,30149181700021,O,1979-01-01,02,2017,2562BZ,2019-10-14T14:42:14,true,6,,63,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,25.62B,NAFRev2,O,7.120866,47.765686,0.94,housenumber,63 Rue Principale 68700 Aspach-Michelbach,68206_0090_00063,G,63 RUE PRINCIPALE,
301967964,00018,30196796400018,O,1900-01-01,NN,,,2016-01-18T21:47:25,true,3,,10,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,7.114771,47.760804,0.94,housenumber,10 Rue Principale 68700 Aspach-Michelbach,68206_0090_00010,G,10 RUE PRINCIPALE,
303292387,00055,30329238700055,O,2017-06-11,11,2017,,2019-09-12T04:00:05,true,1,,535,,RUE,AUGUSTE SCHEURER-KESTNER,68700,ASPACH-MICHELBACH,,,68012,68700,CERNAY ,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,71.12B,NAFRev2,O,7.127781,47.791904,0.94,housenumber,535 Rue Auguste Scheurer Kestner 68700 Aspach-Michelbach,68012_0163_00535,G,535 RUE AUGUSTE SCHEURER KESTNER,
305669137,00013,30566913700013,O,1900-01-01,NN,,,2013-06-06T11:14:47,true,4,,55,,RUE,DE THANN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,47.78B,NAFRev2,N,7.134721,47.775344,0.77,housenumber,55 Route de Thann 68700 Aspach-Michelbach,68012_0200_00055,G,55 ROUTE DE THANN,
306337890,00017,30633789000017,O,,,,,,true,1,,36,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.116854,47.762019,0.94,housenumber,36 Rue Principale 68700 Aspach-Michelbach,68206_0090_00036,G,36 RUE PRINCIPALE,
306337916,00010,30633791600010,O,,,,,,true,1,,36,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.116854,47.762019,0.94,housenumber,36 Rue Principale 68700 Aspach-Michelbach,68206_0090_00036,G,36 RUE PRINCIPALE,
307330522,00052,30733052200052,O,2020-01-01,,,2651BZ,2020-02-07T19:32:41,true,1,ASPACH MICHELBACH,600,,RUE,NICOLAS KOECHLIN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2020-01-01,A,SCAITA,,,,26.12Z,NAFRev2,O,7.133574,47.788833,0.81,street,Rue Nicolas Koechlin 68700 Aspach-Michelbach,68012_0077,G,RUE NICOLAS KOECHLIN,
308052083,00018,30805208300018,O,1900-01-01,NN,,,2010-07-08T09:25:27,true,4,,36,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.116854,47.762019,0.94,housenumber,36 Rue Principale 68700 Aspach-Michelbach,68206_0090_00036,G,36 RUE PRINCIPALE,
314583873,00661,31458387300661,O,2007-11-01,NN,,,2014-06-14T00:40:16,false,6,,,,RUE,DES GENETS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2013-03-29,F,FRITZ-GOLLY - AGENCE SCREG EST,,,,68.20B,NAFRev2,N,7.145683,47.791624,0.94,street,Rue des Genets 68700 Aspach-Michelbach,68012_0068,G,RUE DES GENETS,
314583873,00695,31458387300695,O,2011-01-01,NN,,,2014-07-08T00:18:32,false,2,,,,RUE,DES GENETS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2013-03-29,F,SCREG EST ENROBES VALLEE DE LA THUR,,,,23.99Z,NAFRev2,O,7.145683,47.791624,0.94,street,Rue des Genets 68700 Aspach-Michelbach,68012_0068,G,RUE DES GENETS,
314583873,00703,31458387300703,O,2011-01-01,,,3832ZB,2015-03-18T00:59:48,false,2,,,,RUE,DES GENETS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2013-03-29,F,SCREG EST MATERIAUX VALLEE DE LA THUR,,,,38.32Z,NAFRev2,N,7.145683,47.791624,0.94,street,Rue des Genets 68700 Aspach-Michelbach,68012_0068,G,RUE DES GENETS,
314759838,00019,31475983800019,O,,,,,,true,1,,2,,RTE,DE THANN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,7.131492,47.78058,0.82,housenumber,2 Route de Thann 68700 Aspach-Michelbach,68012_0200_00002,G,2 ROUTE DE THANN,
317339844,00043,31733984400043,O,2017-02-15,02,2017,3320AZ,2019-06-24T13:19:28,true,1,,27,,RUE,VIEILLES VIGNES,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,33.20A,NAFRev2,O,7.121948,47.764071,0.9,housenumber,27 Rue des Vieilles Vignes 68700 Aspach-Michelbach,68206_0130_00027,G,27 RUE DES VIEILLES VIGNES,
317676708,00033,31767670800033,O,1996-01-03,00,2017,4120AZ,2019-06-24T13:19:35,true,4,,21,B,,GRAND RUE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,7.128782,47.774226,0.81,housenumber,21 b Grand Rue 68700 Aspach-Michelbach,68012_0120_00021_b,G,21 B GRAND RUE,
319065702,00015,31906570200015,O,,NN,,,,true,1,,2,A,RTE,THANN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8D,NAF1993,N,7.131492,47.78058,0.57,street,Route de Thann 68700 Aspach-Michelbach,68012_0200,G,ROUTE DE THANN,
320930332,00012,32093033200012,O,,,,,,true,1,,36,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.116854,47.762019,0.94,housenumber,36 Rue Principale 68700 Aspach-Michelbach,68206_0090_00036,G,36 RUE PRINCIPALE,
322177957,00014,32217795700014,O,1981-03-15,NN,,,,true,4,,19,,RUE,DE THANN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,7.132137,47.7796,0.77,housenumber,19 Route de Thann 68700 Aspach-Michelbach,68012_0200_00019,G,19 ROUTE DE THANN,
323241604,00020,32324160400020,O,2000-03-29,NN,,,2011-01-17T20:03:21,true,6,,30,,RUE,DU TRAINEAU,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,7.126513,47.781995,0.94,housenumber,30 Rue du Traineau 68700 Aspach-Michelbach,68012_0210_00030,G,30 RUE DU TRAINEAU,
323241604,00038,32324160400038,O,2004-01-01,NN,,,2006-10-27T01:23:00,false,2,,30,,RUE,DU TRAINEAU,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4A,NAFRev1,N,7.126513,47.781995,0.94,housenumber,30 Rue du Traineau 68700 Aspach-Michelbach,68012_0210_00030,G,30 RUE DU TRAINEAU,
323774596,00023,32377459600023,O,1987-08-01,NN,,,,false,4,,14,,IMP,DU CALVAIRE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,29.2K,NAF1993,N,7.133367,47.777448,0.68,street,Impasse du Calvaire 68700 Aspach-Michelbach,68012_0013,G,IMPASSE DU CALVAIRE,
325010726,00017,32501072600017,O,,,,,,true,1,,21,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3B,NAF1993,N,7.116253,47.761864,0.94,housenumber,21 Rue Principale 68700 Aspach-Michelbach,68206_0090_00021,G,21 RUE PRINCIPALE,
326331634,00013,32633163400013,O,1983-01-01,NN,,,,true,3,,6,,RUE,SAINT BARTHELEMY,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5C,NAF1993,O,7.129721,47.773178,0.94,housenumber,6 Rue Saint Barthélémy 68700 Aspach-Michelbach,68012_0140_00006,G,6 RUE SAINT BARTHELEMY,
326760535,00012,32676053500012,O,1983-01-01,NN,,,2012-03-26T03:44:48,true,4,,47,,RTE,THANN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,77.39Z,NAFRev2,N,7.134076,47.776249,0.79,housenumber,47 Route de Thann 68700 Aspach-Michelbach,68012_0200_00047,G,47 ROUTE DE THANN,
326777141,00010,32677714100010,O,,NN,,,,true,1,,10,,RTE,DE THANN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,7.131566,47.78044,0.82,interpolation,10 Route de Thann 68700 Aspach-Michelbach,,G,8 ROUTE DE THANN,
327408100,00045,32740810000045,O,1998-09-21,NN,,,2013-02-02T12:32:40,true,4,,2,,RTE,DE THANN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03B,NAFRev2,N,7.131492,47.78058,0.82,housenumber,2 Route de Thann 68700 Aspach-Michelbach,68012_0200_00002,G,2 ROUTE DE THANN,
328153176,00016,32815317600016,O,1983-10-01,NN,,,2016-01-18T21:47:31,false,3,,11,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,7.113873,47.760947,0.94,housenumber,11 Rue Principale 68700 Aspach-Michelbach,68206_0090_00011,G,11 RUE PRINCIPALE,
329198337,00795,32919833700795,O,2012-11-26,01,2017,,2019-06-24T13:25:08,false,2,,,,RUE,DES GENETS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2013-01-01,A,CENTRE DE TRAVAUX D'ASPACH,,,,23.99Z,NAFRev2,O,7.145683,47.791624,0.94,street,Rue des Genets 68700 Aspach-Michelbach,68012_0068,G,RUE DES GENETS,
329700629,00010,32970062900010,O,,NN,,,,true,1,,,,RUE,DES JARDINS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,7.130259,47.772584,0.94,street,Rue des Jardins 68700 Aspach-Michelbach,68012_0070,G,RUE DES JARDINS,
329790000,00064,32979000000064,O,2017-08-28,,,3250AA,2019-06-02T20:16:24,true,1,PARC D'ACT.PAYS THANN-ASPACH MICHELBAC,760,,RUE,AUGUSTE SCHEURER-KESTNER,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,32.50A,NAFRev2,O,7.126248,47.793605,0.94,housenumber,760 Rue Auguste Scheurer Kestner 68700 Aspach-Michelbach,68012_0163_00760,G,760 RUE AUGUSTE SCHEURER KESTNER,
332123702,00018,33212370200018,O,1984-12-18,NN,,,2019-11-08T03:41:49,true,4,,45,,RUE,DE THANN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.134093,47.776225,0.77,housenumber,45 Route de Thann 68700 Aspach-Michelbach,68012_0200_00045,G,45 ROUTE DE THANN,
333070266,00015,33307026600015,O,,,,,,true,1,,36,B,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,7.116756,47.761977,0.94,interpolation,36 Rue Principale 68700 Aspach-Michelbach,,G,34 RUE PRINCIPALE,
335159554,00039,33515955400039,O,2001-01-01,NN,,,2009-06-27T05:09:40,true,3,,,,RUE,DES GENETS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.1A,NAFRev1,O,7.145683,47.791624,0.94,street,Rue des Genets 68700 Aspach-Michelbach,68012_0068,G,RUE DES GENETS,
335219481,00017,33521948100017,O,,,,,,true,1,,18,,RUE,DU ROSSBERG,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2M,NAF1993,N,7.122452,47.774337,0.94,housenumber,18 Rue du Rossberg 68700 Aspach-Michelbach,68012_0100_00018,G,18 RUE DU ROSSBERG,
337965727,00023,33796572700023,O,,NN,,,,true,1,,,,RUE,DES SAPINS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,28.3C,NAF1993,N,7.122488,47.771567,0.94,street,Rue des Sapins 68700 Aspach-Michelbach,68012_0160,G,RUE DES SAPINS,
338975477,00021,33897547700021,O,,NN,,,,true,1,,7,,RTE,DE THANN GARE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,7.131957,47.780536,0.63,housenumber,7 Route de Thann 68700 Aspach-Michelbach,68012_0200_00007,G,7 ROUTE DE THANN,
339520454,00051,33952045400051,O,2009-05-25,NN,,,2015-05-14T07:07:39,false,3,PARC D'ACTIVITES DU PAYS DE THANN,1,,RUE,DES PINS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,64.20Z,NAFRev2,O,7.132957,47.788481,0.94,housenumber,1 Rue des Pins 68700 Aspach-Michelbach,68012_0092_00001,G,1 RUE DES PINS,
339614166,00017,33961416600017,O,,,,,,true,1,,2,A,,GRAND RUE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,7.132879,47.777266,0.8,housenumber,2 a Grand Rue 68700 Aspach-Michelbach,68012_0120_00002_a,G,2 A GRAND RUE,
341111805,00030,34111180500030,O,1997-03-31,NN,,4120AZ,2016-04-26T03:37:16,true,4,,83,,RUE,DE THANN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99C,NAFRev2,O,7.135963,47.773707,0.77,housenumber,83 Route de Thann 68700 Aspach-Michelbach,68012_0200_00083,G,83 ROUTE DE THANN,
343439949,00029,34343994900029,O,2003-10-01,NN,,,2015-07-05T03:19:01,true,4,,55,,RTE,DE THANN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.134721,47.775344,0.83,housenumber,55 Route de Thann 68700 Aspach-Michelbach,68012_0200_00055,G,55 ROUTE DE THANN,
343998548,00022,34399854800022,O,1999-10-11,NN,,,,true,1,,5,,RUE,DES CERISIERS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.6E,NAF1993,N,7.135689,47.778598,0.94,housenumber,5 Rue des Cerisiers 68700 Aspach-Michelbach,68012_0017_00005,G,5 RUE DES CERISIERS,
348595851,00018,34859585100018,O,1988-06-30,NN,,,2009-01-21T08:49:11,false,4,,4,,,GRAND RUE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,7.131588,47.776629,0.94,housenumber,4 Grand Rue 68700 Aspach-Michelbach,68012_0120_00004,G,4 GRAND RUE,
348595851,00026,34859585100026,O,2009-01-01,NN,,,2015-05-14T07:42:34,true,1,,1,B,RUE,D'ERBENHEIM,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,7.131092,47.776788,0.85,housenumber,1 b Rue d'Erbenheim 68700 Aspach-Michelbach,68012_0060_00001_b,G,1 B RUE D ERBENHEIM,
348689670,00027,34868967000027,O,2011-08-12,,,,2016-01-18T21:47:23,true,1,,45,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,68.20B,NAFRev2,N,7.119093,47.763457,0.94,housenumber,45 Rue Principale 68700 Aspach-Michelbach,68206_0090_00045,G,45 RUE PRINCIPALE,
350415048,00015,35041504800015,O,,NN,,,,true,1,,36,,,GRAND'RUE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,47.04,NAP,N,7.128951,47.77442,0.94,housenumber,36 Grand Rue 68700 Aspach-Michelbach,68012_0120_00036,G,36 GRAND RUE,
350435772,00016,35043577200016,O,,NN,,,,true,1,,1,,RUE,DES CAVALIERS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,7.130209,47.773376,0.94,housenumber,1 Rue des Cavaliers 68700 Aspach-Michelbach,68012_0015_00001,G,1 RUE DES CAVALIERS,
350748604,00013,35074860400013,O,1989-04-01,02,2017,4520AB,2019-06-24T13:04:58,true,4,,35,,RUE,DE THANN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.133142,47.777755,0.77,housenumber,35 Route de Thann 68700 Aspach-Michelbach,68012_0200_00035,G,35 ROUTE DE THANN,
351269923,00022,35126992300022,O,1990-01-31,NN,,,,true,1,,33,,RTE,DE THANN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,7.133062,47.7779,0.83,housenumber,33 Route de Thann 68700 Aspach-Michelbach,68012_0200_00033,G,33 ROUTE DE THANN,
352037246,00068,35203724600068,O,1993-07-01,,,,2010-09-17T11:13:29,false,6,ZONE ARTISANALE,,,RUE,DES SAPINS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,46.69B,NAFRev2,N,7.122488,47.771567,0.94,street,Rue des Sapins 68700 Aspach-Michelbach,68012_0160,G,RUE DES SAPINS,
353667686,00326,35366768600326,O,2000-01-03,NN,,,,false,4,,2,,RUE,DES GENETS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,7.145683,47.791624,0.94,housenumber,2 Rue des Genets 68700 Aspach-Michelbach,68012_0068_00002,G,2 RUE DES GENETS,
378230718,00017,37823071800017,O,1990-04-19,NN,,,2012-08-29T08:21:06,false,4,,64,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,7.119859,47.764403,0.94,housenumber,64 Rue Principale 68700 Aspach-Michelbach,68206_0090_00064,G,64 RUE PRINCIPALE,
378230718,00025,37823071800025,O,2012-07-01,,,,2019-08-06T14:09:05,true,1,ZA,,,RUE,DES SAPINS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,7.122488,47.771567,0.94,street,Rue des Sapins 68700 Aspach-Michelbach,68012_0160,G,RUE DES SAPINS,
378341242,00022,37834124200022,O,1990-10-08,NN,,,2006-10-28T00:20:18,false,3,,28,,,GRAND RUE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,85.1C,NAFRev1,N,7.12985,47.77496,0.94,housenumber,28 Grand Rue 68700 Aspach-Michelbach,68012_0120_00028,G,28 GRAND RUE,
378341242,00030,37834124200030,O,2004-02-24,NN,,,2020-06-17T11:03:56,true,3,,9,B,,GRAND RUE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.13067,47.775689,0.75,housenumber,9 bis Grand Rue 68700 Aspach-Michelbach,68012_0120_00009_bis,G,9 BIS GRAND RUE,
379451750,00028,37945175000028,O,1992-12-30,NN,,,2008-11-08T00:35:45,true,4,,,,RUE,DES GENETS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,45.2V,NAF1993,O,7.145683,47.791624,0.94,street,Rue des Genets 68700 Aspach-Michelbach,68012_0068,G,RUE DES GENETS,
380056499,00029,38005649900029,O,1993-12-06,NN,,,,false,4,,1,,RUE,DES PRES,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1997-10-24,F,MR HUG CLAUDE,,,,51.1L,NAF1993,O,7.127014,47.777647,0.94,housenumber,1 Rue des Pres 68700 Aspach-Michelbach,68012_0090_00001,G,1 RUE DES PRES,
380230714,00046,38023071400046,O,2018-12-19,,,4520AB,2019-02-04T10:12:12,true,1,ASPACH-MICHELBACH,780,,RUE,AUGUSTE SCHEURER-KESTNER,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,45.20A,NAFRev2,O,7.131359,47.78824,0.84,street,Rue Auguste Scheurer Kestner 68700 Aspach-Michelbach,68012_0163,G,RUE AUGUSTE SCHEURER KESTNER,
380291484,00026,38029148400026,O,1995-04-01,NN,,,2008-01-05T19:50:39,true,3,,14,,RUE,DES PRES,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.127484,47.777113,0.94,housenumber,14 Rue des Pres 68700 Aspach-Michelbach,68012_0090_00014,G,14 RUE DES PRES,
380293860,00025,38029386000025,O,2020-01-01,,,,2020-01-31T03:38:32,true,1,,600,,RUE,NICOLAS KOECHLIN,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.52Z,NAFRev2,N,7.133574,47.788833,0.81,street,Rue Nicolas Koechlin 68700 Aspach-Michelbach,68012_0077,G,RUE NICOLAS KOECHLIN,
380588210,00019,38058821000019,O,1991-01-01,11,2017,0990ZP,2020-06-26T19:34:18,true,4,,22,,RUE,PRINCIPALE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,7.115527,47.761223,0.94,housenumber,22 Rue Principale 68700 Aspach-Michelbach,68206_0090_00022,G,22 RUE PRINCIPALE,
381275437,00022,38127543700022,O,2010-06-01,,,,2019-06-04T04:11:01,true,1,,29,,RUE,DES GENETS,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,7.145222,47.791852,0.94,housenumber,29 Rue des Genets 68700 Aspach-Michelbach,68012_0068_00029,G,29 RUE DES GENETS,
381516756,00016,38151675600016,O,1971-01-01,NN,,,2016-01-24T03:20:21,true,3,,,,,DOMAINE ST LOUP,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1679867,46.7899359,0.79,poi.castle,Domaine de Saint-Loup (Château) Saint-Loup-Lamairé,https://osm.org/way/64464273,G,,
381635952,00017,38163595200017,O,,NN,,,,true,1,,14,,RUE,DES MERLES,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,33.2B,NAF1993,O,7.125977,47.774024,0.94,housenumber,14 Rue des Merles 68700 Aspach-Michelbach,68012_0075_00014,G,14 RUE DES MERLES,
382082972,00045,38208297200045,O,1997-01-01,NN,,,2007-05-25T08:35:23,false,3,,3,,RUE,DES CIGOGNES,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,02.0B,NAFRev1,N,7.134382,47.778022,0.94,housenumber,3 Rue des Cigognes 68700 Aspach-Michelbach,68012_0018_00003,G,3 RUE DES CIGOGNES,
384658720,00014,38465872000014,O,1992-02-27,NN,,,,true,3,,4,,RUE,DES MERLES,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,7.125151,47.773563,0.94,housenumber,4 Rue des Merles 68700 Aspach-Michelbach,68012_0075_00004,G,4 RUE DES MERLES,
387646920,00018,38764692000018,O,1982-01-01,NN,,,2008-01-04T22:57:11,true,3,,20,,RUE,DE L'EGLISE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.131721,47.772944,0.94,housenumber,20 Rue de l'Eglise 68700 Aspach-Michelbach,68012_0040_00020,G,20 RUE DE L EGLISE,
387646920,00034,38764692000034,O,2018-05-01,,,2561ZB,2018-06-18T14:32:21,false,1,,20,,RUE,DE L'EGLISE,68700,ASPACH-MICHELBACH,,,68012,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,JP SCHRUOFFENEGER,25.61Z,NAFRev2,N,7.131721,47.772944,0.94,housenumber,20 Rue de l'Eglise 68700 Aspach-Michelbach,68012_0040_00020,G,20 RUE DE L EGLISE,