siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130023724,00029,13002372400029,O,2016-12-23,02,2020,,2022-08-29T09:03:46,false,1,,,,,MOULIN DE KEROUAT,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2016-12-23,A,ECOMUSEE DES MONTS D'ARREE,,,,91.02Z,NAFRev2,N,-4.006356,48.415748,0.94,street,Moulin de Kerouat 29450 Commana,29038_2dxscx,G,MOULIN DE KEROUAT,
192900298,00014,19290029800014,O,1983-03-01,NN,,,2019-06-24T13:07:54,true,5,,20,,RUE,DE LANDIVISIAU,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.31Z,NAFRev2,O,-3.958995,48.414577,0.95,housenumber,20 Rue de Landivisiau 29450 Commana,29038_0500_00020,G,20 RUE DE LANDIVISIAU,
212900385,00015,21290038500015,O,1983-03-01,11,2020,,2022-08-29T09:06:38,true,4,,,,PL,DE LA MAIRIE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.94746,48.439032,0.38,street,Moulin du Bois de la Roche - moulin du bas 29450 Commana,29038_agnx1c,G,MOUL BOIS LA ROCHE  MOUL DU BAS,
212900385,00031,21290038500031,O,1983-12-21,NN,,,,false,4,,20,,RUE,DE LANDIVISIAU,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.958995,48.414577,0.95,housenumber,20 Rue de Landivisiau 29450 Commana,29038_0500_00020,G,20 RUE DE LANDIVISIAU,
212900385,00049,21290038500049,O,1983-12-21,02,2020,,2023-02-15T11:15:25,false,5,,2,,CHEM,DES ECOLES,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE PUBLIQUE DE LA PIERRE BLEUE,,,,85.20Z,NAFRev2,N,-3.959504,48.415115,0.82,housenumber,2 Chemin des écoles/Hent ar skolioù 29450 Commana,29038_fppbcf_00002,G,2 CHEM ECOLES HENT AR SKOLIOU,
212900385,00056,21290038500056,O,1997-12-31,NN,,,2013-10-05T12:37:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.94746,48.439032,0.38,street,Moulin du Bois de la Roche - moulin du bas 29450 Commana,29038_agnx1c,G,MOUL BOIS LA ROCHE  MOUL DU BAS,
212900385,00064,21290038500064,O,1996-12-25,NN,,,2012-05-05T00:26:01,false,2,MAIRIE,,,PL,DE LA MAIRIE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAISSE DES ECOLES,,,,88.99B,NAFRev2,N,-3.94746,48.439032,0.38,street,Moulin du Bois de la Roche - moulin du bas 29450 Commana,29038_agnx1c,G,MOUL BOIS LA ROCHE  MOUL DU BAS,
212900385,00072,21290038500072,O,2003-05-01,NN,,,2016-03-18T10:06:41,false,4,,,,LD,MOULIN NEUF,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2015-04-20,F,CAMPING MUNICIPAL LE DRENNEC,,,,55.30Z,NAFRev2,N,-3.963161,48.413113,0.4,street,Route du Manoir Neuf 29450 Commana,29038_0605,G,ROUTE DU MANOIR NEUF,
252900154,00011,25290015400011,O,1983-03-01,01,2020,,2022-08-29T09:09:58,true,4,,27,,,CITE DU DOURIC,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-3.967688,48.414218,0.95,housenumber,27 Cite du Douric 29450 Commana,29038_aha2rw_00027,G,27 CITE DU DOURIC,
252900154,00029,25290015400029,O,1999-12-25,NN,,,2021-02-23T10:34:42,false,3,,27,,,CITE DU DOURIC,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.967688,48.414218,0.95,housenumber,27 Cite du Douric 29450 Commana,29038_aha2rw_00027,G,27 CITE DU DOURIC,
252901632,00015,25290163200015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,90.12,NAP,N,-3.94746,48.439032,0.38,street,Moulin du Bois de la Roche - moulin du bas 29450 Commana,29038_agnx1c,G,MOUL BOIS LA ROCHE  MOUL DU BAS,
262900913,00019,26290091300019,O,1983-03-01,NN,,,2021-10-27T08:12:46,true,6,MAIRIE,,,PL,DE LA MAIRIE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2012-02-19,A,CDE,,,,88.99B,NAFRev2,O,-3.94746,48.439032,0.38,street,Moulin du Bois de la Roche - moulin du bas 29450 Commana,29038_agnx1c,G,MOUL BOIS LA ROCHE  MOUL DU BAS,
262900921,00012,26290092100012,O,1983-03-01,NN,,,2017-08-06T14:10:04,true,5,MAIRIE,,,PL,DE LA MAIRIE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-3.94746,48.439032,0.38,street,Moulin du Bois de la Roche - moulin du bas 29450 Commana,29038_agnx1c,G,MOUL BOIS LA ROCHE  MOUL DU BAS,
300024486,00015,30002448600015,O,,NN,,,,true,1,,,,LD,RESTANCAROFF,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-3.929002,48.416763,0.95,street,Restancaroff 29450 Commana,29038_58dths,G,RESTANCAROFF,
300032760,00013,30003276000013,O,,,,,,true,1,,1,,RUE,DU PARADIS,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-3.955729,48.412797,0.95,housenumber,1 Rue du Paradis 29450 Commana,29038_0700_00001,G,1 RUE DU PARADIS,
300200334,00021,30020033400021,O,1987-06-23,NN,,,2014-07-08T00:10:44,true,6,,,,LD,TOULOULAN,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2008-11-02,F,,,,,49.41B,NAFRev2,N,-3.953067,48.405806,0.84,street,Toulloulan 29450 Commana,29038_myir5d,G,TOULLOULAN,
300751369,00012,30075136900012,O,,,,,,true,1,,,,,TY DOUAR,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.969013,48.412279,0.95,street,Ty Douar 29450 Commana,29038_E016,G,TY DOUAR,
300751377,00015,30075137700015,O,,,,,,true,1,,,,,TY DOUAR,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.969013,48.412279,0.95,street,Ty Douar 29450 Commana,29038_E016,G,TY DOUAR,
302568415,00020,30256841500020,O,1996-06-04,NN,,,2008-11-07T00:18:35,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302808852,00024,30280885200024,O,,NN,,,,true,1,,10,,PL,DE L EGLISE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-3.956738,48.413188,0.85,housenumber,10 Place de l'Eglise 29450 Commana,29038_0100_00010,G,10 PLACE DE L EGLISE,
302809199,00011,30280919900011,O,,,,,,true,1,,,,,MONGAU BIAN,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-3.965747,48.400713,0.57,street,Mougau Bihan 29450 Commana,29038_C941,G,MOUGAU BIHAN,
302809207,00012,30280920700012,O,,NN,,,,true,1,,,,,MONGAU BIAN,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,15.03,NAP,N,-3.965747,48.400713,0.57,street,Mougau Bihan 29450 Commana,29038_C941,G,MOUGAU BIHAN,
305324865,00016,30532486500016,O,,,,,,true,1,,,,,,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1986-07-29,F,,,,,67.01,NAP,N,,,0,,,,,,
306946625,00010,30694662500010,O,,NN,,,,true,1,,,,,BOURG,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1980-12-19,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306946708,00022,30694670800022,O,,NN,,,,true,1,,,,RTE,DE LANDIVISIAU,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,-3.959677,48.414735,0.81,street,Rue de Landivisiau 29450 Commana,29038_0500,G,RUE DE LANDIVISIAU,
308032192,00012,30803219200012,O,,,,,,true,1,,32,,RUE,DE LANDIVISIAU,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,-3.960591,48.415279,0.95,housenumber,32 Rue de Landivisiau 29450 Commana,29038_0500_00032,G,32 RUE DE LANDIVISIAU,
308533710,00015,30853371000015,O,1976-01-01,NN,,,2008-11-07T00:23:29,true,4,,,,,QUILLIDIEC,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,-3.977866,48.42414,0.95,street,Quillidiec 29450 Commana,29038_4n1g5m,G,QUILLIDIEC,
309816007,00012,30981600700012,O,1977-01-01,NN,,,,false,3,,8,,RUE,DE LANDIVISIAU,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.3A,NAF1993,,-3.957647,48.413887,0.95,housenumber,8 Rue de Landivisiau 29450 Commana,29038_0500_00008,G,8 RUE DE LANDIVISIAU,
309816007,00020,30981600700020,O,2001-12-01,NN,,,2017-05-04T02:12:16,true,4,,11,T,RUE,DE PEN AR VERN,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.73Z,NAFRev2,O,-4.025894,48.410837,0.38,street,Goas ar Vern 29450 Commana,29038_B207,G,GOAS AR VERN,
309919413,00018,30991941300018,O,,NN,,,,true,1,,,,,QUILLIDIEC,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,-3.977866,48.42414,0.95,street,Quillidiec 29450 Commana,29038_4n1g5m,G,QUILLIDIEC,
309969657,00019,30996965700019,O,1977-01-01,NN,,,2009-06-27T03:52:03,true,3,,,,RTE,DE PLOUNEOUR MENEZ,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3E,NAF1993,,-3.953828,48.41454,0.86,street,Route de Plounéour-Menez 29450 Commana,29038_0820,G,ROUTE DE PLOUNEOUR MENEZ,
310709886,00058,31070988600058,O,1985-01-01,,,,2006-11-25T09:26:54,false,4,,,,LD,MOUGAN BIHAN,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,80.1Z,NAF1993,N,-3.965747,48.400713,0.79,street,Mougau Bihan 29450 Commana,29038_C941,G,MOUGAU BIHAN,
310709886,00322,31070988600322,O,1992-10-14,02,2020,,2022-08-29T09:13:29,false,5,AN DOURIG,,,,CITE DU DOURIC,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2008-12-31,A,ECOLE PRIMAIRE DIWAN,,,,85.20Z,NAFRev2,O,-3.966922,48.414787,0.95,street,Cite du Douric 29450 Commana,29038_aha2rw,G,CITE DU DOURIC,
311477269,00014,31147726900014,O,,NN,,,,true,1,,,,,TY DOUAR,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-3.969013,48.412279,0.95,street,Ty Douar 29450 Commana,29038_E016,G,TY DOUAR,
312089956,00014,31208995600014,O,1978-01-01,NN,,,2011-11-18T00:10:42,true,6,,,,,KERVELLY,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2007-09-02,F,,,,,55.4B,NAFRev1,N,-4.007242,48.409567,0.94,street,Kervelly 29450 Commana,29038_h4y8d2,G,KERVELLY,
312275688,00017,31227568800017,O,,NN,,,,true,1,,7,,RUE,DES BRUYERES,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.963912,48.414758,0.94,housenumber,7 Rue des Bruyeres 29450 Commana,29038_0020_00007,G,7 RUE DES BRUYERES,
313005027,00021,31300502700021,O,1982-12-01,NN,,,2017-02-15T15:19:41,true,4,,7,,PL,DU CHAMP DE FOIRE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-3.955897,48.414194,0.87,housenumber,7 Place du Champ de Foire 29450 Commana,29038_0046_00007,G,7 PLACE DU CHAMP DE FOIRE,
313723652,00019,31372365200019,O,1978-01-01,,,,,true,1,,,,,KERDREIN,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-3.968554,48.40817,0.93,street,Kerdrein Vras 29450 Commana,29038_4rql5w,G,KERDREIN VRAS,
315234815,00027,31523481500027,O,2001-12-31,NN,,,2014-07-09T11:24:46,true,6,,,,,PONCLET IZELLA,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,90.03A,NAFRev2,N,-3.93939,48.419091,0.94,street,Ponclet Izella 29450 Commana,29038_D465,G,PONCLET IZELLA,
316467109,00013,31646710900013,O,,NN,,,,true,1,,,,,KERADENNEC,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,,F,,,,,72.01,NAP,N,-3.962536,48.417577,0.95,street,Keradennec 29450 Commana,29038_40u1ye,G,KERADENNEC,
317495885,00012,31749588500012,O,,NN,,,2017-09-12T03:42:29,true,1,,,,,QUILLIDIEC,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.977866,48.42414,0.95,street,Quillidiec 29450 Commana,29038_4n1g5m,G,QUILLIDIEC,
318029931,00017,31802993100017,O,,,,,,true,1,,8,,,VENELLE DE BOIS DE LA ROCH,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-3.956872,48.41433,0.88,housenumber,8 Venelle du Bois de la Roche 29450 Commana,29038_0015_00008,G,8 VENELLE DU BOIS DE LA ROCHE,
318596236,00105,31859623600105,O,2012-04-10,NN,,,2014-06-14T00:57:51,false,2,CREPERIE DU LAC,,,,VILLAGE DE STAMADEC,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2012-09-16,F,CREPERIE DU LAC,,,,56.10A,NAFRev2,O,-3.999636,48.390958,0.49,street,Stamadec 29450 Commana,29038_v8c768,G,STAMADEC,
318856689,00027,31885668900027,O,,NN,,,,true,1,,,,,BOTHUAN,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.930913,48.425928,0.94,street,Bothuan 29450 Commana,29038_mky7ck,G,BOTHUAN,
319613121,00015,31961312100015,O,,,,,,true,1,,,,,TY ROZ,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.934658,48.402287,0.94,street,Ty Roz 29450 Commana,29038_E036,G,TY ROZ,
319978839,00037,31997883900037,O,1995-09-01,NN,,,2006-12-15T00:20:23,false,4,,1,,RUE,KERAMA,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1C,NAF1993,N,-3.957515,48.4135,0.46,housenumber,1 Rue du Penquer 29450 Commana,29038_0810_00001,G,1 RUE DU PENQUER,
319978839,00045,31997883900045,O,2004-02-02,NN,,,2013-03-27T16:19:33,true,4,,20,,RUE,DE PEN AR VERN,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-4.025894,48.410837,0.39,street,Goas ar Vern 29450 Commana,29038_B207,G,GOAS AR VERN,
320563430,00067,32056343000067,P,2008-11-06,NN,,,2014-06-14T01:08:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COMMANA,,[ND],29038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-31,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,O,,,0,,,,,,
320830136,00018,32083013600018,O,1981-01-05,NN,,,,true,1,,21,,RUE,DU PENQUER,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,45.4C,NAF1993,N,-3.959545,48.413545,0.95,housenumber,21 Rue du Penquer 29450 Commana,29038_0810_00021,G,21 RUE DU PENQUER,
321078206,00018,32107820600018,O,1980-12-08,NN,,,,true,1,,,,,LE MENDY,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-3.954385,48.414999,0.62,street,Route du Mendy 29450 Commana,29038_0610,G,ROUTE DU MENDY,
321280828,00047,32128082800047,O,1900-01-01,NN,,,2006-12-15T00:20:55,false,3,,,,,LA GARENNE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,-3.953087,48.426805,0.94,street,La Garenne 29450 Commana,29038_1htl8f,G,LA GARENNE,
321500647,00011,32150064700011,O,1980-11-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,-3.94746,48.439032,0.38,street,Moulin du Bois de la Roche - moulin du bas 29450 Commana,29038_agnx1c,G,MOUL BOIS LA ROCHE  MOUL DU BAS,
321752578,00013,32175257800013,O,,NN,,,,true,1,,,,,QUILLIDIEC,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,-3.977866,48.42414,0.95,street,Quillidiec 29450 Commana,29038_4n1g5m,G,QUILLIDIEC,
321765687,00017,32176568700017,O,,NN,,,,true,1,,,,,KERYAGU,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,-4.008271,48.424458,0.94,street,Keryagu 29450 Commana,29038_76i2tp,G,KERYAGU,
322035510,00013,32203551000013,O,,NN,,,,true,1,,,,,BOURG,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1993-08-11,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322839887,00013,32283988700013,O,,,,,,true,1,,,,,KERRET,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-4.004266,48.397561,0.95,street,Kerret 29450 Commana,29038_21kvz0,G,KERRET,
323147900,00019,32314790000019,O,,,,,,true,1,,7,,RUE,DES BRUYERES,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1986-07-24,F,,,,,38.50,NAP,N,-3.963912,48.414758,0.94,housenumber,7 Rue des Bruyeres 29450 Commana,29038_0020_00007,G,7 RUE DES BRUYERES,
323237883,00018,32323788300018,O,,,,,,true,1,,1,,RUE,DU PENQUER,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.957515,48.4135,0.95,housenumber,1 Rue du Penquer 29450 Commana,29038_0810_00001,G,1 RUE DU PENQUER,
323337170,00019,32333717000019,O,,NN,,,,true,1,,,,,ZAD DE KERADENNEC,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,-3.962602,48.415043,0.74,street,Cite de Keradennec 29450 Commana,29038_A015,G,CITE DE KERADENNEC,
323630210,00041,32363021000041,O,2010-02-23,,,,2012-11-24T12:50:07,false,2,,6,,PL,DE L EGLISE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,10.71C,NAFRev2,N,-3.956966,48.413376,0.84,housenumber,6 Place de l'Eglise 29450 Commana,29038_0100_00006,G,6 PLACE DE L EGLISE,
323862334,00022,32386233400022,O,1995-08-01,NN,,,2006-12-15T00:22:03,false,3,,,,,KERVELLY,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,N,-4.007242,48.409567,0.94,street,Kervelly 29450 Commana,29038_h4y8d2,G,KERVELLY,
323862631,00013,32386263100013,O,1982-04-01,NN,,,2014-07-08T00:28:25,true,4,,,,RTE,DU MENDY,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,-3.954385,48.414999,0.8,street,Route du Mendy 29450 Commana,29038_0610,G,ROUTE DU MENDY,
324454644,00026,32445464400026,O,1992-03-24,NN,,,2020-08-25T10:30:46,true,5,,,,,MOULINS DE KERROUAT,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,91.02Z,NAFRev2,N,-4.006356,48.415748,0.73,street,Moulin de Kerouat 29450 Commana,29038_2dxscx,G,MOULIN DE KEROUAT,
324876317,00011,32487631700011,O,1981-06-01,,,,2006-12-15T00:22:33,false,3,,,,,ROSVERN,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,-3.994729,48.423529,0.94,street,Rosvern 29450 Commana,29038_5ir036,G,ROSVERN,
325105286,00026,32510528600026,O,2002-05-01,,,,,true,1,,,,,VILLAGE DE STAMADEC,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,55.3A,NAF1993,O,-3.999636,48.390958,0.49,street,Stamadec 29450 Commana,29038_v8c768,G,STAMADEC,
325284800,00035,32528480000035,O,2002-04-02,NN,,,,true,1,,,,LD,VILLAGE DE KERVELLY,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.6E,NAF1993,N,-4.007242,48.409567,0.5,street,Kervelly 29450 Commana,29038_h4y8d2,G,KERVELLY,
325510980,00015,32551098000015,O,,NN,,,,true,1,,,,,BOTHUAN,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-3.930913,48.425928,0.94,street,Bothuan 29450 Commana,29038_mky7ck,G,BOTHUAN,
325973105,00019,32597310500019,O,1982-06-20,NN,,,2008-01-04T19:12:28,true,3,,,,,MAIRIE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326519238,00017,32651923800017,O,,NN,,,,true,1,,,,LD,KERESTAN,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-3.957245,48.433184,0.94,street,Kerestan 29450 Commana,29038_ayvb0k,G,KERESTAN,
327064218,00032,32706421800032,O,1999-05-01,,,,,true,1,,,,RTE,,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1H,NAF1993,N,-3.965131,48.413255,0.39,street,Route de Ty Douar 29450 Commana,29038_1200,G,ROUTE DE TY DOUAR,
327169777,00015,32716977700015,O,,NN,,,,true,1,,,,,MOUGAN BRAS,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,15.03,NAP,N,-3.961931,48.404766,0.72,street,Mougau Bras 29450 Commana,29038_vjyop4,G,MOUGAU BRAS,
327241014,00015,32724101400015,O,,,,,,true,1,,,,,KERANET,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327550281,00015,32755028100015,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,55.3A,NAF1993,N,-3.957164,48.413648,0.84,housenumber,1 Place de l'Eglise 29450 Commana,29038_0100_00001,G,1 PLACE DE L EGLISE,
329883938,00055,32988393800055,O,2001-04-02,NN,,,2008-01-04T19:54:03,true,3,,,,,TY DOUAR,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-3.969013,48.412279,0.95,street,Ty Douar 29450 Commana,29038_E016,G,TY DOUAR,
330006453,00014,33000645300014,O,,NN,,,,true,1,,4,,PL,DE  L EGLISE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-3.957066,48.413417,0.84,housenumber,4 Place de l'Eglise 29450 Commana,29038_0100_00004,G,4 PLACE DE L EGLISE,
330223710,00014,33022371000014,O,,NN,,,,true,1,,,,,BOURG,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330797879,00013,33079787900013,O,,NN,,,,true,1,,,,,LE BOURG,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.957358,48.414612,0.32,street,Venelle du Bois de la Roche 29450 Commana,29038_0015,G,VENELLE DU BOIS DE LA ROCHE,
330825621,00015,33082562100015,O,,NN,,,,true,1,,,,,BOURG,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331413120,00022,33141312000022,O,1997-06-01,NN,,,2006-11-25T10:16:34,true,3,RATTACHEMENT MAIRIE,,,,,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
331637066,00019,33163706600019,O,1985-01-01,NN,,,,true,3,,,,,LE MOUGAU BRAS,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-3.961931,48.404766,0.79,street,Mougau Bras 29450 Commana,29038_vjyop4,G,MOUGAU BRAS,
331637074,00013,33163707400013,O,,NN,,,,true,1,,,,,LINGUINOU,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-4.004529,48.402386,0.94,street,Linguinou 29450 Commana,29038_bya3z1,G,LINGUINOU,
331765925,00028,33176592500028,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,67.05,NAP,N,-3.956867,48.413325,0.84,housenumber,8 Place de l'Eglise 29450 Commana,29038_0100_00008,G,8 PLACE DE L EGLISE,
332212752,00031,33221275200031,O,2021-09-17,,,,2021-12-06T14:07:46,true,1,,,,LD,MOUGAU BRAS,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,35.11Z,NAFRev2,N,-3.961931,48.404766,0.95,street,Mougau Bras 29450 Commana,29038_vjyop4,G,MOUGAU BRAS,
332297506,00039,33229750600039,O,,NN,,,,true,1,,6,,RTE,MENDY,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,84.10,NAP,N,-3.953746,48.415204,0.71,housenumber,6 Route du Mendy 29450 Commana,29038_0610_00006,G,6 ROUTE DU MENDY,
333010254,00014,33301025400014,O,1985-05-01,NN,,,2023-02-14T03:34:09,true,4,,,,,BREZEHANT,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.46Z,NAFRev2,N,-3.991364,48.395854,0.77,street,Brezehan 29450 Commana,29038_5gl6b7,G,BREZEHAN,
333712560,00015,33371256000015,O,1984-01-01,NN,,,2008-01-04T20:42:14,true,3,,,,,ROZONOUAL,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-3.986558,48.403344,0.95,street,Rozonoual 29450 Commana,29038_n4iyt2,G,ROZONOUAL,
333776573,00037,33377657300037,O,2013-05-04,,,,2013-09-30T08:13:34,true,1,,,,,LE DRENNEC,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,2013-05-04,F,,,,,55.30Z,NAFRev2,N,-3.962602,48.415043,0.52,street,Cite de Keradennec 29450 Commana,29038_A015,G,CITE DE KERADENNEC,
333791945,00012,33379194500012,O,,,,,,true,1,,,,,CREACH GOARNIEL,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,-3.974541,48.411745,0.83,street,Creac'h Goarniel 29450 Commana,29038_B123,G,CREAC H GOARNIEL,
334090289,00011,33409028900011,O,,NN,,,,true,1,,,,LD,LE MOUGAN,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,14.1A,NAF1993,N,-3.965747,48.400713,0.55,street,Mougau Bihan 29450 Commana,29038_C941,G,MOUGAU BIHAN,
334124005,00011,33412400500011,O,,NN,,,,true,1,,,,LD,LE MOUGAN BRAZ,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,14.1A,NAF1993,N,-3.961931,48.404766,0.48,street,Mougau Bras 29450 Commana,29038_vjyop4,G,MOUGAU BRAS,
334616968,00015,33461696800015,O,,NN,,,,true,1,,,,,GOAS AR VERN,29450,COMMANA,,,29038,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,01.60,NAP,N,-4.025894,48.410837,0.95,street,Goas ar Vern 29450 Commana,29038_B207,G,GOAS AR VERN,