siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804848,00018,21780484800018,O,1983-03-01,03,2020,,2022-08-29T09:09:02,true,4,,1,,PL,DE LA MAIRIE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.625004,48.965926,0.44,housenumber,1 Chemin de la Verriere 78200 Perdreauville,78484_fhy822_00001,G,1 CHEMIN DE LA VERRIERE,
217804848,00026,21780484800026,O,1983-12-21,01,2020,,2022-08-29T09:09:02,false,3,,,,,,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217804848,00034,21780484800034,O,1996-01-01,NN,,,2013-10-05T12:10:31,false,4,MAIRIE,1,,PL,DE LA MAIRIE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT DE PERDREAUVILLE,,,,84.12Z,NAFRev2,N,1.625004,48.965926,0.44,housenumber,1 Chemin de la Verriere 78200 Perdreauville,78484_fhy822_00001,G,1 CHEMIN DE LA VERRIERE,
267804565,00013,26780456500013,O,1995-12-25,,,,2017-09-18T13:03:32,true,3,,2,,RUE,DES ECOLES,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2017-09-18,F,CCAS,,,,88.99B,NAFRev2,N,1.625899,48.967218,0.94,housenumber,2 Rue des Ecoles 78200 Perdreauville,78484_0014_00002,G,2 RUE DES ECOLES,
267805414,00013,26780541400013,O,1995-12-25,,,,2010-06-26T03:16:11,true,2,,2,,RUE,DES ECOLES,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.625899,48.967218,0.94,housenumber,2 Rue des Ecoles 78200 Perdreauville,78484_0014_00002,G,2 RUE DES ECOLES,
297801508,00013,29780150800013,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,2,,RUE,DES ECOLES,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.625899,48.967218,0.94,housenumber,2 Rue des Ecoles 78200 Perdreauville,78484_0014_00002,G,2 RUE DES ECOLES,
302203716,00022,30220371600022,O,1900-01-01,NN,,,2011-02-24T09:52:34,true,4,HAMEAU D APREMONT,,,RUE,DU TRESOR,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,1.609484,48.98304,0.94,street,Rue du Tresor 78200 Perdreauville,78484_0110,G,RUE DU TRESOR,
303299770,00014,30329977000014,O,,NN,,,,true,1,,,,,,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.07,NAP,N,,,0,,,,,,
305280372,00015,30528037200015,O,1900-01-01,NN,,,2008-01-04T19:35:17,true,3,,,,,LA BUTTE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.604802,48.967652,0.94,street,La Butte 78200 Perdreauville,78484_9zd4t5,G,LA BUTTE,
308072560,00011,30807256000011,O,,NN,,,,true,1,,,,,,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
308222959,00014,30822295900014,O,1900-01-01,NN,,,,false,4,,35,,RUE,DES VIEILLES TUILERIES,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
309274215,00016,30927421500016,O,1986-01-01,NN,,,2020-02-06T11:22:29,true,6,,5,,RUE,DE LA PICARDIE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.61Z,NAFRev2,N,1.626408,48.964551,0.9,housenumber,5 Rue de la Picardière 78200 Perdreauville,78484_0041_00005,G,5 RUE DE LA PICARDIERE,
309482230,00013,30948223000013,O,,NN,,,,true,1,,,,,,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
310424205,00022,31042420500022,O,1900-01-01,NN,,,2007-05-19T08:46:19,false,4,,,,,VALLEE DE LA TAUPE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,92.3A,NAFRev1,O,1.603224,48.970881,0.94,street,La Vallee de la Taupe 78200 Perdreauville,78484_B069,G,LA VALLEE DE LA TAUPE,
311321087,00018,31132108700018,O,,NN,,,,true,1,,,,,LE VILLAGE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,1.624908,48.974002,0.43,street,Rue le Petit Perdreauville 78200 Perdreauville,78484_0037,G,RUE LE PETIT PERDREAUVILLE,
313288839,00035,31328883900035,O,,NN,,,,true,1,,42,,RUE,ST MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,70.2C,NAF1993,N,1.62596,48.967579,0.84,housenumber,42 Rue Saint Martin 78200 Perdreauville,78484_0101_00042,G,42 RUE SAINT MARTIN,
313625840,00019,31362584000019,O,,NN,,,,true,1,,,,,HAMEAU APPREMONT,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,64.25,NAP,N,1.626371,48.951588,0.42,street,Hameau de Haussepieds 78200 Perdreauville,78484_inb5xr,G,HAMEAU DE HAUSSEPIEDS,
315489021,00024,31548902100024,O,,NN,,,,true,1,,,,,,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1981-05-01,F,,,,,01.57,NAP,N,,,0,,,,,,
317912301,00015,31791230100015,O,1980-01-01,NN,,,2008-01-04T20:56:33,true,5,,,,,LA BELLE COTE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.605264,48.967633,0.48,street,Hameau de la Butte 78200 Perdreauville,78484_9isqzz,G,HAMEAU DE LA BUTTE,
319461471,00017,31946147100017,O,1980-09-01,NN,,,2018-11-13T04:26:07,false,6,,19,,RUE,SAINT-MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,74.90A,NAFRev2,N,1.627831,48.96498,0.95,housenumber,19 Rue Saint Martin 78200 Perdreauville,78484_0101_00019,G,19 RUE SAINT MARTIN,
320254287,00032,32025428700032,O,2001-07-01,,,,2009-04-07T08:41:29,false,5,APREMONT,15,,RUE,DU BEAUVOYER,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,46.22Z,NAFRev2,O,1.616333,48.981835,0.95,housenumber,15 Rue du Beauvoyer 78200 Perdreauville,78484_0003_00015,G,15 RUE DU BEAUVOYER,
322628934,00026,32262893400026,O,1993-05-18,NN,,,2008-11-07T00:39:03,true,5,,12,,RUE,DES GRAVIERS,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,1.629897,48.963282,0.95,housenumber,12 Rue des Graviers 78200 Perdreauville,78484_0020_00012,G,12 RUE DES GRAVIERS,
323512533,00015,32351253300015,O,1978-01-01,,,,2007-01-18T09:16:16,true,3,,,,,LA VERRIERE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,1.616422,48.954115,0.94,street,La Verrière 78200 Perdreauville,78484_6ws2lw,G,LA VERRIERE,
323676890,00011,32367689000011,O,1981-05-01,,,,2007-01-18T09:16:20,true,3,,,,,FERME DE LA GEOLE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,1.623709,48.974336,0.58,street,Ferme de l’Eglise 78200 Perdreauville,78484_B077,G,FERME DE L EGLISE,
324216324,00016,32421632400016,O,,NN,,,,true,1,,,,,,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327000832,00029,32700083200029,O,1991-04-01,NN,,,2011-04-28T00:23:01,false,4,,26,,RUE,SAINT MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,74.2C,NAF1993,N,1.627193,48.965291,0.95,housenumber,26 Rue Saint Martin 78200 Perdreauville,78484_0101_00026,G,26 RUE SAINT MARTIN,
327360236,00019,32736023600019,O,1983-01-01,,,,2006-10-27T01:44:15,true,3,,,,,HAMEAU D HAUSSEPIED,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,1.626371,48.951588,0.81,street,Hameau de Haussepieds 78200 Perdreauville,78484_inb5xr,G,HAMEAU DE HAUSSEPIEDS,
329446231,00014,32944623100014,O,,NN,,,,true,1,,,,,LA MARE LA FORGE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.615799,48.961061,0.94,street,La Mare la Forge 78200 Perdreauville,78484_B045,G,LA MARE LA FORGE,
329538409,00015,32953840900015,O,1984-04-04,NN,,,,true,1,,12,,RUE,DE LA PICARDIERE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.626055,48.964197,0.95,housenumber,12 Rue de la Picardière 78200 Perdreauville,78484_0041_00012,G,12 RUE DE LA PICARDIERE,
330567249,00017,33056724900017,O,1984-07-01,NN,,,,false,4,,,,,LA BUTTE DE PERDREAUVILLE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,60.2M,NAF1993,O,1.605264,48.967633,0.89,street,Hameau de la Butte 78200 Perdreauville,78484_9isqzz,G,HAMEAU DE LA BUTTE,
331162644,00016,33116264400016,O,1984-07-01,NN,,,,true,3,,,,,,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
333934727,00038,33393472700038,O,1996-07-13,NN,,,2014-07-08T00:39:35,true,4,LA BELLE COTE,28,,,GRANDE RUE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,47.81Z,NAFRev2,N,1.591044,48.977367,0.95,housenumber,28 Grande Rue 78200 Perdreauville,78484_0013_00028,G,28 GRANDE RUE,
334944162,00026,33494416200026,O,1992-11-22,NN,,,2014-06-14T02:55:18,true,4,,,,,CLOS DE LA VERRIERE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.624812,48.965625,0.71,street,Chemin de la Verriere 78200 Perdreauville,78484_fhy822,G,CHEMIN DE LA VERRIERE,
340531607,00018,34053160700018,O,,NN,,,,true,1,,3,,RUE,DU TRESOR,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,69.12,NAP,N,1.60971,48.982623,0.94,housenumber,3 Rue du Tresor 78200 Perdreauville,78484_0110_00003,G,3 RUE DU TRESOR,
340555721,00026,34055572100026,O,2005-03-01,NN,,,2012-11-09T00:34:33,true,2,LA BELLE COTE,36,,CRS,AUX MACONS,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.590457,48.977502,0.68,housenumber,36 Impasse Cour aux Macons 78200 Perdreauville,78484_0011_00036,G,36 IMPASSE COUR AUX MACONS,
341872307,00010,34187230700010,O,1987-05-02,NN,,,2006-10-27T03:11:32,true,3,,19,,RUE,ST MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,70.3A,NAFRev1,N,1.627831,48.96498,0.84,housenumber,19 Rue Saint Martin 78200 Perdreauville,78484_0101_00019,G,19 RUE SAINT MARTIN,
343342812,00017,34334281200017,O,,NN,,,,true,1,,4,,IMP,ST MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.10,NAP,N,1.627911,48.964381,0.71,housenumber,4 Impasse Saint Martin 78200 Perdreauville,78484_0100_00004,G,4 IMPASSE SAINT MARTIN,
344200555,00029,34420055500029,O,2009-05-15,,,,2012-11-09T00:37:42,true,2,,18,,,MOULIN DE LA VALLEE DE LA TAUPE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,90.01Z,NAFRev2,N,1.60325,48.970432,0.73,housenumber,18 La Vallee de la Taupe 78200 Perdreauville,78484_b069_00018,G,18 LA VALLEE DE LA TAUPE,
344508361,00021,34450836100021,O,,,,,,true,1,,18,,RTE,DE BREVAL,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,55.72,NAP,N,1.629456,48.962827,0.84,housenumber,18 Route de Breval 78200 Perdreauville,78484_0004_00018,G,18 ROUTE DE BREVAL,
345403166,00019,34540316600019,O,1988-06-29,NN,,,2008-01-05T19:37:31,true,3,,19,,RUE,SAINT MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.627831,48.96498,0.95,housenumber,19 Rue Saint Martin 78200 Perdreauville,78484_0101_00019,G,19 RUE SAINT MARTIN,
348087073,00022,34808707300022,O,1995-01-06,NN,,4322BA,2021-07-09T08:51:37,true,6,,14,,RUE,DE LA MARE LA FORGE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.22B,NAFRev2,N,1.616208,48.96093,0.82,housenumber,14 Rue la Mare a la Forge 78200 Perdreauville,78484_0033_00014,G,14 RUE LA MARE A LA FORGE,
349695114,00018,34969511400018,O,1989-01-01,NN,,,2008-11-08T00:24:48,false,4,,,,RUE,SAINT MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.2B,NAF1993,O,1.627296,48.96634,0.95,street,Rue Saint Martin 78200 Perdreauville,78484_0101,G,RUE SAINT MARTIN,
350788253,00036,35078825300036,O,2014-07-15,,,,2015-03-02T08:22:45,true,2,,30,,RUE,SAINT MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,85.51Z,NAFRev2,N,1.627296,48.96634,0.95,housenumber,30 Rue Saint Martin 78200 Perdreauville,78484_0101_00030,G,30 RUE SAINT MARTIN,
354035446,00047,35403544600047,O,2009-10-01,NN,,,2014-04-08T09:23:01,false,3,,12,,RUE,DES GAUDIMONTS,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,47.81Z,NAFRev2,O,1.628793,48.960724,0.95,housenumber,12 Rue des Gaudimonts 78200 Perdreauville,78484_0017_00012,G,12 RUE DES GAUDIMONTS,
377560404,00016,37756040400016,O,1990-04-01,NN,,,2016-02-17T04:16:35,true,5,,9,,RUE,DES GAUDIMONTS,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,43.12A,NAFRev2,O,1.628931,48.961189,0.95,housenumber,9 Rue des Gaudimonts 78200 Perdreauville,78484_0017_00009,G,9 RUE DES GAUDIMONTS,
378344923,00016,37834492300016,O,1990-06-01,,,,,true,1,,18,,RTE,DE BREVAL,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,45.2V,NAF1993,N,1.629456,48.962827,0.84,housenumber,18 Route de Breval 78200 Perdreauville,78484_0004_00018,G,18 ROUTE DE BREVAL,
378598957,00066,37859895700066,O,2009-02-01,,,,2021-02-23T11:07:17,false,1,,,,,FERME DE BLARU,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20A,NAFRev2,N,1.621087,48.965563,0.73,street,Rue Blaru Ferme 78200 Perdreauville,78484_32qp9q,G,RUE BLARU FERME,
379246275,00018,37924627500018,O,,NN,,,,true,1,,28,,,GRANDE RUE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,55.3A,NAF1993,N,1.591044,48.977367,0.95,housenumber,28 Grande Rue 78200 Perdreauville,78484_0013_00028,G,28 GRANDE RUE,
380597989,00041,38059798900041,O,2001-06-01,NN,,,2008-10-23T09:23:45,false,4,,7,,CHE,DE LA VERRIERE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,71.12B,NAFRev2,N,1.62468,48.965419,0.86,housenumber,7 Chemin de la Verriere 78200 Perdreauville,78484_fhy822_00007,G,7 CHEMIN DE LA VERRIERE,
380966838,00019,38096683800019,O,1990-10-01,NN,,,2008-01-04T21:49:48,true,3,,14,,,LA BUTTE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.604934,48.968345,0.94,housenumber,14 La Butte 78200 Perdreauville,78484_9zd4t5_00014,G,14 LA BUTTE,
381000439,00012,38100043900012,O,1991-01-17,NN,,,2008-01-05T19:51:31,true,3,,,,LD,LA VERRRIERE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.616422,48.954115,0.88,street,La Verrière 78200 Perdreauville,78484_6ws2lw,G,LA VERRIERE,
382261808,00010,38226180800010,O,1991-06-18,NN,,,2018-04-05T04:25:24,true,3,,26,,,VALLEE DE LA TAUPE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.603475,48.971741,0.9,housenumber,26 La Vallee de la Taupe 78200 Perdreauville,78484_b069_00026,G,26 LA VALLEE DE LA TAUPE,
384315792,00018,38431579200018,O,1992-01-01,,,,,false,3,,,,,LE CLOS DE LA VERRIERE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.6Z,NAF1993,N,1.624812,48.965625,0.65,street,Chemin de la Verriere 78200 Perdreauville,78484_fhy822,G,CHEMIN DE LA VERRIERE,
384676300,00013,38467630000013,O,,NN,,,,true,1,,3,,RUE,DU TRESOR,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.4A,NAF1993,N,1.60971,48.982623,0.94,housenumber,3 Rue du Tresor 78200 Perdreauville,78484_0110_00003,G,3 RUE DU TRESOR,
388024549,00015,38802454900015,O,1992-06-01,NN,,,2017-03-08T11:53:57,false,4,,19,,RUE,SAINT-MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,1.627831,48.96498,0.95,housenumber,19 Rue Saint Martin 78200 Perdreauville,78484_0101_00019,G,19 RUE SAINT MARTIN,
390264810,00024,39026481000024,O,2005-04-30,,,,2015-12-18T05:19:59,true,3,,19,,RUE,SAINT MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,90.03B,NAFRev2,N,1.627831,48.96498,0.95,housenumber,19 Rue Saint Martin 78200 Perdreauville,78484_0101_00019,G,19 RUE SAINT MARTIN,
392517595,00014,39251759500014,O,1993-07-08,NN,,,2013-02-02T12:57:38,true,4,GITE RURAL,9,,RUE,SAINT MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.630082,48.964711,0.95,housenumber,9 Rue Saint Martin 78200 Perdreauville,78484_0101_00009,G,9 RUE SAINT MARTIN,
395111313,00015,39511131300015,O,1994-04-01,NN,,,,true,1,,42,,RUE,ST MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,45.3E,NAF1993,O,1.62596,48.967579,0.84,housenumber,42 Rue Saint Martin 78200 Perdreauville,78484_0101_00042,G,42 RUE SAINT MARTIN,
399071356,00014,39907135600014,O,1993-11-11,NN,,,2009-01-06T05:47:58,true,4,LA VERRIERE,,,,,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.616422,48.954115,0.94,street,La Verrière 78200 Perdreauville,78484_6ws2lw,D,LA VERRIERE,
399432509,00012,39943250900012,O,1994-12-15,NN,,,2014-06-14T02:49:39,true,5,,,,,FERME GEOLE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.23Z,NAFRev2,O,1.623709,48.974336,0.55,street,Ferme de l’Eglise 78200 Perdreauville,78484_B077,G,FERME DE L EGLISE,
408560019,00015,40856001900015,O,1996-07-10,NN,,3240ZZ,2015-03-17T00:48:05,true,5,,23,,RTE,BREVAL,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,N,1.628674,48.962493,0.81,housenumber,23 Route de Breval 78200 Perdreauville,78484_0004_00023,G,23 ROUTE DE BREVAL,
408699593,00013,40869959300013,O,,NN,,,,true,1,,,,,LA VERRIERE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,1.616422,48.954115,0.94,street,La Verrière 78200 Perdreauville,78484_6ws2lw,G,LA VERRIERE,
408699601,00014,40869960100014,O,1961-01-01,NN,,,2008-01-04T21:15:21,true,3,,,,,,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408699619,00016,40869961900016,O,1968-01-01,NN,,,2008-01-04T21:15:21,true,3,,,,,FERME DE BREVAL,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.630563,48.963152,0.65,street,Route de Breval 78200 Perdreauville,78484_0004,G,ROUTE DE BREVAL,
408699627,00019,40869962700019,O,1967-01-01,NN,,,2008-01-04T21:15:21,true,3,,,,,,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408699635,00012,40869963500012,O,1983-01-01,NN,,,2017-05-04T05:49:09,true,4,,,,,,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
410226740,00018,41022674000018,O,1996-12-03,NN,,,2020-01-21T04:07:10,true,3,LA BELLE COTE,,,,,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.605264,48.967633,0.48,street,Hameau de la Butte 78200 Perdreauville,78484_9isqzz,D,HAMEAU DE LA BUTTE,
411863608,00013,41186360800013,O,1997-05-01,NN,,2895ZZ,2015-03-17T00:50:04,true,3,,2,,,PETIT CLOS APREMONT,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.95Z,NAFRev2,N,1.617377,48.980858,0.53,housenumber,2 Rue du Petit Clos 78200 Perdreauville,78484_0038_00002,G,2 RUE DU PETIT CLOS,
412668972,00026,41266897200026,O,1997-05-27,NN,,,2007-06-13T04:41:58,false,3,,23,,RTE,DE BREVAL,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,74.2C,NAFRev1,N,1.628674,48.962493,0.84,housenumber,23 Route de Breval 78200 Perdreauville,78484_0004_00023,G,23 ROUTE DE BREVAL,
414014746,00013,41401474600013,O,1997-09-29,NN,,,2020-01-11T04:01:16,true,3,MANOIR D APREMONT,,,,APREMONT,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.630583,48.962343,0.41,street,Impasse du Petit Gaudimont 78200 Perdreauville,78484_0039,G,IMPASSE DU PETIT GAUDIMONT,
419246566,00014,41924656600014,O,1998-05-06,,,,,true,1,,28,,,GRANDE RUE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,55.4B,NAF1993,N,1.591044,48.977367,0.95,housenumber,28 Grande Rue 78200 Perdreauville,78484_0013_00028,G,28 GRANDE RUE,
420486755,00010,42048675500010,O,1998-07-07,NN,,,2013-09-07T14:14:00,true,4,,,,,LIEUDIT DE BLARU,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,68.20B,NAFRev2,O,1.621087,48.965563,0.71,street,Rue Blaru Ferme 78200 Perdreauville,78484_32qp9q,G,RUE BLARU FERME,
420972945,00018,42097294500018,O,1998-11-25,NN,,,2018-01-31T03:52:29,true,3,,15,,RUE,BEAUVOYER,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.616333,48.981835,0.89,housenumber,15 Rue du Beauvoyer 78200 Perdreauville,78484_0003_00015,G,15 RUE DU BEAUVOYER,
430262303,00026,43026230300026,O,2002-04-01,NN,,,2008-05-07T09:08:40,true,3,,30,,RUE,SAINT MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,92.6C,NAFRev1,O,1.627296,48.96634,0.95,housenumber,30 Rue Saint Martin 78200 Perdreauville,78484_0101_00030,G,30 RUE SAINT MARTIN,
432067536,00024,43206753600024,O,2002-01-01,NN,,,2008-01-04T18:26:53,true,3,,5,,RUE,DU TRESOR,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.609257,48.982862,0.94,housenumber,5 Rue du Tresor 78200 Perdreauville,78484_0110_00005,G,5 RUE DU TRESOR,
432248037,00025,43224803700025,O,2005-04-04,,,,2007-05-19T13:50:54,false,2,,19,,,HAUSSEPIED,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2005-07-01,F,CHEZ MICHEL PEINTRE,,,,45.4J,NAFRev1,O,1.626647,48.950693,0.95,housenumber,19 Haussepied 78200 Perdreauville,78484_kpkqrh_00019,G,19 HAUSSEPIED,
433152675,00032,43315267500032,O,2013-08-14,,,,2022-01-12T04:01:52,true,2,,12,,RUE,GAUDIMONTS,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,66.22Z,NAFRev2,N,1.628793,48.960724,0.89,housenumber,12 Rue des Gaudimonts 78200 Perdreauville,78484_0017_00012,G,12 RUE DES GAUDIMONTS,
434301693,00017,43430169300017,O,2001-01-02,NN,,,2016-11-04T14:48:35,true,4,,36,,CRS,AUX MACONS LA BELLE COTE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,45.20A,NAFRev2,N,1.590457,48.977502,0.52,housenumber,36 Impasse Cour aux Macons 78200 Perdreauville,78484_0011_00036,G,36 IMPASSE COUR AUX MACONS,
437972839,00017,43797283900017,O,2000-03-02,NN,,,2008-01-04T20:01:35,true,3,,12,,,MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.630388,48.96477,0.84,housenumber,12 Rue Saint Martin 78200 Perdreauville,78484_0101_00012,G,12 RUE SAINT MARTIN,
439255324,00014,43925532400014,O,2001-10-15,NN,,,2008-11-08T02:07:37,false,4,,3,,IMP,FRERES JACQUES,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,45.3E,NAFRev1,O,1.59546,48.977402,0.84,housenumber,3 Impasse des Freres Jacques 78200 Perdreauville,78484_0018_00003,G,3 IMPASSE DES FRERES JACQUES,
439692740,00012,43969274000012,O,2001-10-01,NN,,,2008-01-04T20:40:38,true,3,CORREC,9,,CHE,DE LA VERRIERE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.62462,48.965324,0.86,housenumber,9 Chemin de la Verriere 78200 Perdreauville,78484_fhy822_00009,G,9 CHEMIN DE LA VERRIERE,
440111615,00017,44011161500017,O,2001-12-01,NN,,,2006-11-25T17:40:41,false,3,,18,,RTE,DE BREVAL,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,22.1A,NAFRev1,N,1.629456,48.962827,0.84,housenumber,18 Route de Breval 78200 Perdreauville,78484_0004_00018,G,18 ROUTE DE BREVAL,
440489144,00012,44048914400012,O,2002-01-01,NN,,,2006-10-31T02:55:11,false,3,,9,,RUE,PICARDIERE,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2004-12-01,F,SHARKIT,,,,92.3A,NAFRev1,N,1.626631,48.963697,0.92,housenumber,9 Rue de la Picardière 78200 Perdreauville,78484_0041_00009,G,9 RUE DE LA PICARDIERE,
441331451,00019,44133145100019,O,2002-04-13,NN,,,2006-11-25T17:50:25,true,3,,4,,RUE,SAINT-MARTIN,78200,PERDREAUVILLE,,,78484,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,74.6Z,NAFRev1,N,1.632172,48.964597,0.95,housenumber,4 Rue Saint Martin 78200 Perdreauville,78484_0101_00004,G,4 RUE SAINT MARTIN,