id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623864,2019-03-14,000001,Vente,150000,325,B,COURTON,B029,41210,41159,Neung-sur-Beuvron,41,,,411590000C0681,,,,,,,,,,,,,0,1,Maison,120,6,BT,taillis simples,,,4000,1.812757,47.540013
2019-623864,2019-03-14,000001,Vente,150000,325,B,COURTON,B029,41210,41159,Neung-sur-Beuvron,41,,,411590000C0681,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,734,1.812757,47.540013
2019-624512,2019-05-06,000001,Vente,35000,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,34600,1.805762,47.568119
2019-624512,2019-05-06,000001,Vente,35000,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5050,1.806797,47.568308
2019-624818,2019-05-09,000001,Vente,72500,21,,RUE DES PRES,0078,41210,41159,Neung-sur-Beuvron,41,,,411590000A0201,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,203,1.801419,47.534564
2019-624818,2019-05-09,000001,Vente,72500,,,LE BOURG,B013,41210,41159,Neung-sur-Beuvron,41,,,411590000A0202,,,,,,,,,,,,,0,,,,,J,jardins,,,789,1.801747,47.53433
2019-624818,2019-05-09,000001,Vente,72500,,,LE BOURG,B013,41210,41159,Neung-sur-Beuvron,41,,,411590000A0909,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.801462,47.534625
2019-625007,2019-05-13,000001,Vente,90000,1,,RUE DU 8 MAI 1945,0132,41210,41159,Neung-sur-Beuvron,41,,,411590000A0486,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,805,1.800257,47.536776
2019-625007,2019-05-13,000001,Vente,90000,1,,RUE DU 8 MAI 1945,0132,41210,41159,Neung-sur-Beuvron,41,,,411590000A0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,805,1.800257,47.536776
2019-625358,2019-03-25,000001,Vente,1.2,9001,,VILLEMORANT,B088,41210,41159,Neung-sur-Beuvron,41,,,411590000H1014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,S,sols,,,3527,1.761042,47.542947
2019-625740,2019-06-19,000001,Vente,31000,,,COURTON,B029,41210,41159,Neung-sur-Beuvron,41,,,411590000C1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,1.811881,47.541588
2019-626073,2019-06-28,000001,Vente,10000,,,LA VARENNE,B085,41210,41159,Neung-sur-Beuvron,41,,,411590000C1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,1.815873,47.541817
2019-626073,2019-06-28,000001,Vente,10000,,,LA VARENNE,B085,41210,41159,Neung-sur-Beuvron,41,,,411590000C1052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,1.816108,47.541518
2019-626331,2019-07-10,000001,Vente,70000,6,,PL ALBERT PRUDHOMME,0020,41210,41159,Neung-sur-Beuvron,41,,,411590000A0611,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,285,1.804453,47.534288
2019-626331,2019-07-10,000001,Vente,70000,,,PL ALBERT PRUDHOMME,0020,41210,41159,Neung-sur-Beuvron,41,,,411590000A0720,,,,,,,,,,,,,0,,,,,J,jardins,,,148,1.804565,47.534374
2019-626331,2019-07-10,000001,Vente,70000,,,PL ALBERT PRUDHOMME,0020,41210,41159,Neung-sur-Beuvron,41,,,411590000A0874,,,,,,,,,,,,,0,,,,,J,jardins,,,207,1.804305,47.534356
2019-626558,2019-07-23,000001,Vente,24255,,,LE BOURG NEUF,B014,41210,41159,Neung-sur-Beuvron,41,,,411590000A0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1617,1.796777,47.53529
2019-627564,2019-08-23,000001,Vente,165500,465,A,MONTGON,B060,41210,41159,Neung-sur-Beuvron,41,,,411590000H0613,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,3436,1.77886,47.549613
2019-627564,2019-08-23,000001,Vente,165500,465,A,MONTGON,B060,41210,41159,Neung-sur-Beuvron,41,,,411590000H0613,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,2086,1.77886,47.549613
2019-627778,2019-09-11,000001,Vente,28500,43,,RUE DES PRES,0078,41210,41159,Neung-sur-Beuvron,41,,,411590000H0636,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,200,1.798824,47.533784
2019-627778,2019-09-11,000001,Vente,28500,43,,RUE DES PRES,0078,41210,41159,Neung-sur-Beuvron,41,,,411590000H0636,,,,,,,,,,,,,0,1,Maison,36,1,J,jardins,,,900,1.798824,47.533784
2019-627778,2019-09-11,000001,Vente,28500,,,LES PRES DU BOURG,B074,41210,41159,Neung-sur-Beuvron,41,,,411590000H0641,,,,,,,,,,,,,0,,,,,P,prés,,,1032,1.798921,47.53329
2019-627957,2019-09-03,000001,Vente,66000,,,GROSELAY,B048,41210,41159,Neung-sur-Beuvron,41,,,411590000G0633,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.800946,47.527424
2019-627957,2019-09-03,000001,Vente,66000,,,GROSELAY,B048,41210,41159,Neung-sur-Beuvron,41,,,411590000G0633,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,374,1.800946,47.527424
2019-627957,2019-09-03,000001,Vente,66000,,,GROSELAY,B048,41210,41159,Neung-sur-Beuvron,41,,,411590000G0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,1.800977,47.527217
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2800,1.811931,47.562443
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0076,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.811931,47.562443
2019-628327,2019-09-20,000001,Vente,933950,324,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0077,,,,,,,,,,,,,0,1,Maison,306,7,S,sols,,,2050,1.811805,47.561984
2019-628327,2019-09-20,000001,Vente,933950,324,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0077,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2050,1.811805,47.561984
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1475,1.812226,47.562075
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0079,,,,,,,,,,,,,0,,,,,J,jardins,,,787,1.813699,47.562447
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,4050,1.813601,47.562124
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3016,1.815195,47.562629
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,68058,1.815195,47.562629
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0081,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13676,1.815195,47.562629
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,58775,1.82185,47.561111
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79850,1.818611,47.562496
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,66350,1.813465,47.560184
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,76279,1.811876,47.561181
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0094,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5746,1.811876,47.561181
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7275,1.812603,47.558899
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0096,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,31825,1.812662,47.558008
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,1.813193,47.557382
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,39200,1.811846,47.557258
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90575,1.813706,47.555346
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,1722,1.814233,47.557401
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14241,1.814233,47.557401
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,21387,1.814233,47.557401
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,21525,1.817232,47.55664
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0102,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,535,1.817432,47.55996
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48610,1.817432,47.55996
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,72530,1.817432,47.55996
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14123,1.819557,47.559643
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,11377,1.819557,47.559643
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,15150,1.820967,47.558936
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0105,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4442,1.819695,47.557002
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0105,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3883,1.819695,47.557002
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2172,1.818955,47.556689
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0106,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1087,1.818955,47.556689
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3048,1.818569,47.55646
2019-628327,2019-09-20,000001,Vente,933950,,,BREUCHET,B017,41210,41159,Neung-sur-Beuvron,41,,,411590000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17850,1.818396,47.55554
2019-628479,2019-09-30,000001,Vente,63053,,,LES GOUEDIERES,B042,41210,41159,Neung-sur-Beuvron,41,,,411590000H0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10536,1.79443,47.54345
2019-628570,2019-10-16,000001,Vente,31000,,,LA CROUTE,B031,41210,41159,Neung-sur-Beuvron,41,,,411590000G0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1931,1.812961,47.522081
2019-628599,2019-10-16,000001,Vente,60000,29,,RUE VERCINGETORIX,0123,41210,41159,Neung-sur-Beuvron,41,,,411590000A1118,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,1500,1.806942,47.53539
2019-628599,2019-10-16,000001,Vente,60000,29,,RUE VERCINGETORIX,0123,41210,41159,Neung-sur-Beuvron,41,,,411590000A1118,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,545,1.806942,47.53539
2019-629080,2019-11-13,000002,Vente,136,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0801,,,,,,,,,,,,,0,,,,,P,prés,,,157,,
2019-629091,2019-11-13,000002,Vente,39,,,LA CHAUVELLERIE,B024,41210,41159,Neung-sur-Beuvron,41,,,411590000D1021,,,,,,,,,,,,,0,,,,,P,prés,,,15,,
2019-629091,2019-11-13,000002,Vente,39,,,LA CHAUVELLERIE,B024,41210,41159,Neung-sur-Beuvron,41,,,411590000D1022,,,,,,,,,,,,,0,,,,,P,prés,,,30,,
2019-629115,2019-11-06,000001,Vente,115000,4,,RUE DES BRUYERES,0065,41210,41159,Neung-sur-Beuvron,41,,,411590000A1108,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,897,1.795673,47.534604
2019-629115,2019-11-06,000001,Vente,115000,4,,RUE DES BRUYERES,0065,41210,41159,Neung-sur-Beuvron,41,,,411590000A1108,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,1.795673,47.534604
2019-629445,2019-11-04,000001,Vente,120000,8,,RUE DU 8 MAI 1945,0132,41210,41159,Neung-sur-Beuvron,41,,,411590000A1132,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,360,1.800645,47.537179
2019-629445,2019-11-04,000001,Vente,120000,8,,RUE DU 8 MAI 1945,0132,41210,41159,Neung-sur-Beuvron,41,,,411590000A1132,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,1.800645,47.537179
2019-629573,2019-11-13,000001,Vente,71500,84,,RUE DU ONZE NOVEMBRE 1918,0075,41210,41159,Neung-sur-Beuvron,41,,,411590000A0630,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,517,1.791734,47.535579
2019-630316,2019-12-13,000002,Vente,926035.2,,,BERTAUX,B009,41210,41159,Neung-sur-Beuvron,41,,,411590000H1032,,,,,,,,,,,,,0,,,,,T,terres,,,412,1.766088,47.535615
2019-630316,2019-12-13,000002,Vente,926035.2,,,BERTAUX,B009,41210,41159,Neung-sur-Beuvron,41,,,411590000H1034,,,,,,,,,,,,,0,,,,,T,terres,,,985,1.766486,47.535575
2019-630316,2019-12-13,000002,Vente,926035.2,,,BERTAUX,B009,41210,41159,Neung-sur-Beuvron,41,,,411590000H1035,,,,,,,,,,,,,0,,,,,T,terres,,,1355,1.766206,47.535557
