id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789389,2021-01-20,000001,Vente,5000,,,LE PETIT COUVENT,B092,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,7590,2.433939,47.982155
2021-789389,2021-01-20,000001,Vente,5000,,,LES GRANDS BAILLIS,B063,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZS0022,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.431978,47.980669
2021-789779,2021-01-15,000001,Vente,14800,,,LES AJONCS,B001,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,9480,2.417942,47.977053
2021-791605,2021-03-12,000001,Vente,105000,273,,RUE DU HALLIER,0010,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZH0192,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1056,2.441394,47.995555
2021-791605,2021-03-12,000001,Vente,105000,273,,RUE DU HALLIER,0010,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZH0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1056,2.441394,47.995555
2021-791605,2021-03-12,000001,Vente,105000,,,LES HALLIERS,B070,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZH0273,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.44156,47.995736
2021-791872,2021-03-11,000001,Vente,118000,5162,,GUIGNONVILLE,B069,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZN0100,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1504,2.419924,47.991411
2021-791872,2021-03-11,000001,Vente,118000,5162,,GUIGNONVILLE,B069,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZN0100,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,2.419924,47.991411
2021-793077,2021-04-19,000001,Vente,140100,285,,RUE DU HALLIER,0010,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZH0193,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1049,2.441624,47.995343
2021-793363,2021-04-27,000001,Vente,1500,,,LA MOTTE,B082,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZO0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,741,2.429912,47.981875
2021-793363,2021-04-27,000001,Vente,1500,,,LA MOTTE,B082,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,1999,2.429912,47.981875
2021-793803,2021-05-07,000001,Vente,81310,1241,,CHE DE LA LAMBINIERE,0037,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZR0106,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2021-793803,2021-05-07,000001,Vente,81310,1241,,CHE DE LA LAMBINIERE,0037,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZR0106,,,,,,,,,,,,,0,,,,,T,terres,,,39506,,
2021-793803,2021-05-07,000001,Vente,81310,1241,,CHE DE LA LAMBINIERE,0037,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZR0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5000,,
2021-793992,2021-05-06,000001,Vente,115000,5136,,BECHENEAU,B007,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZC0040,,,,,,,,,,,,,0,1,Maison,237,4,T,terres,,,17649,2.402215,47.996715
2021-793992,2021-05-06,000001,Vente,115000,5136,,BECHENEAU,B007,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZC0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17649,2.402215,47.996715
2021-793992,2021-05-06,000001,Vente,115000,5136,,BECHENEAU,B007,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZC0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17649,2.402215,47.996715
2021-793992,2021-05-06,000001,Vente,115000,5136,,BECHENEAU,B007,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZC0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,24550,2.402215,47.996715
2021-793992,2021-05-06,000001,Vente,115000,5136,,BECHENEAU,B007,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZC0040,,,,,,,,,,,,,0,1,Maison,237,4,P,prés,,,24550,2.402215,47.996715
2021-793992,2021-05-06,000001,Vente,115000,5136,,BECHENEAU,B007,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3071,2.402215,47.996715
2021-793992,2021-05-06,000001,Vente,115000,5136,,BECHENEAU,B007,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3071,2.402215,47.996715
2021-793992,2021-05-06,000001,Vente,115000,5136,,BECHENEAU,B007,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZC0040,,,,,,,,,,,,,0,1,Maison,237,4,S,sols,,,3071,2.402215,47.996715
2021-793992,2021-05-06,000001,Vente,115000,5136,,BECHENEAU,B007,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZC0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,24550,2.402215,47.996715
2021-794767,2021-05-03,000001,Vente,12000,36,,ALL DES FOSSARDIERES,0032,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZI0081,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,497,2.442627,47.992459
2021-795089,2021-05-28,000001,Vente,6500,,,LES FOSSES LONGUES,B055,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,15050,2.418254,47.980586
2021-795364,2021-05-21,000001,Vente,2500,,,LES MENARDS,B077,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZX0087,,,,,,,,,,,,,0,,,,,T,terres,,,1004,2.441014,47.970156
2021-795482,2021-06-03,000002,Vente,200,,,LA GASTINIERE,B058,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZE0135,,,,,,,,,,,,,0,,,,,S,sols,,,927,2.443816,48.00701
2021-795482,2021-06-03,000002,Vente,200,,,LA GASTINIERE,B058,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZE0136,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.443851,48.006835
2021-795566,2021-06-10,000001,Vente,1000,,,CLOS DE LA SOUPLIERE,B042,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,2840,2.429409,47.990783
2021-796330,2021-06-21,000001,Vente,80000,183,,RUE DE LA POUDRIE,0048,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0009,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,1021,2.434145,47.987052
2021-796330,2021-06-21,000001,Vente,80000,183,,RUE DE LA POUDRIE,0048,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0009,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,929,2.434145,47.987052
2021-797967,2021-07-17,000001,Vente,37000,,,CHAMPTIER DE SAINT LIGER,B033,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZX0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7757,2.443005,47.9663
2021-798073,2021-07-27,000001,Vente,140000,93,,RUE DE LA POUDRIE,0048,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0012,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,818,2.435255,47.987348
2021-798073,2021-07-27,000001,Vente,140000,93,,RUE DE LA POUDRIE,0048,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0012,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,644,2.435255,47.987348
2021-798073,2021-07-27,000001,Vente,140000,93,,RUE DE LA POUDRIE,0048,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,818,2.435255,47.987348
2021-798073,2021-07-27,000001,Vente,140000,93,,RUE DE LA POUDRIE,0048,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,2.435255,47.987348
2021-798073,2021-07-27,000001,Vente,140000,93,,RUE DE LA POUDRIE,0048,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0012,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,898,2.435255,47.987348
2021-798073,2021-07-27,000001,Vente,140000,93,,RUE DE LA POUDRIE,0048,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,898,2.435255,47.987348
2021-798100,2021-07-30,000001,Vente,79800,,,L AUNOY,B002,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,1650,2.434306,48.001065
2021-798100,2021-07-30,000001,Vente,79800,69,,SEN DE L AUNOY,0022,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZH0117,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,554,2.434268,48.000679
2021-798408,2021-08-02,000001,Vente,125000,317,,RUE DE LA MAIRIE,0039,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZH0433,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,334,2.4384,47.995743
2021-798408,2021-08-02,000001,Vente,125000,317,,RUE DE LA MAIRIE,0039,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZH0433,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,334,2.4384,47.995743
2021-798408,2021-08-02,000001,Vente,125000,317,,RUE DE LA MAIRIE,0039,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZH0433,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,334,2.4384,47.995743
2021-798419,2021-07-13,000001,Vente,65000,1241,,CHE DE LA LAMBINIERE,0037,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZR0107,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.415769,47.977911
2021-798419,2021-07-13,000001,Vente,65000,1241,,CHE DE LA LAMBINIERE,0037,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZR0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4019,2.415769,47.977911
2021-800052,2021-08-27,000001,Vente,195000,622,,RTE DE LORRIS,0015,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.43432,47.980152
2021-800052,2021-08-27,000001,Vente,195000,622,,RTE DE LORRIS,0015,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.43432,47.980152
2021-800052,2021-08-27,000001,Vente,195000,622,,RTE DE LORRIS,0015,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.43432,47.980152
2021-800052,2021-08-27,000001,Vente,195000,622,,RTE DE LORRIS,0015,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0128,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,757,2.43432,47.980152
2021-800052,2021-08-27,000001,Vente,195000,622,,RTE DE LORRIS,0015,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.43432,47.980152
2021-800052,2021-08-27,000001,Vente,195000,,,LE PETIT COUVENT,B092,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0156,,,,,,,,,,,,,0,,,,,T,terres,,,1138,2.434168,47.980094
2021-800061,2021-08-27,000001,Vente,155000,296,,RTE DE LORRIS,0015,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0144,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,970,2.435878,47.982705
2021-800061,2021-08-27,000001,Vente,155000,296,,RTE DE LORRIS,0015,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZP0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,2.435878,47.982705
2021-801336,2021-09-22,000001,Vente,36000,14,,PL DU CEDRE BLEU,0056,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZH0432,,,,,,,,,,,,,0,,,,,S,sols,,,771,2.438463,47.997072
2021-802864,2021-10-14,000001,Vente,18000,1280,,RTE D ORLEANS,0044,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZR0103,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,987,2.424674,47.978199
2021-802993,2021-10-26,000001,Vente,310000,218,,RTE DE PARIS,0045,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZI0027,,,,,,,,,,,,,0,1,Maison,405,9,S,sols,,,314,2.446726,47.994683
2021-802993,2021-10-26,000001,Vente,310000,218,,RTE DE PARIS,0045,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZI0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,2.446726,47.994683
2021-802993,2021-10-26,000001,Vente,310000,218,,RTE DE PARIS,0045,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZI0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1891,2.446882,47.994626
2021-802993,2021-10-26,000001,Vente,310000,218,,RTE DE PARIS,0045,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZI0028,,,,,,,,,,,,,0,,,,,S,sols,,,854,2.446882,47.994626
2021-802993,2021-10-26,000001,Vente,310000,,,LE PLESSIS,B097,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZI0149,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.447765,47.994545
2021-802993,2021-10-26,000001,Vente,310000,,,LE PLESSIS,B097,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZI0151,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.447721,47.99446
2021-802993,2021-10-26,000001,Vente,310000,,,LE PLESSIS,B097,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZI0154,,,,,,,,,,,,,0,,,,,T,terres,,,81,2.447599,47.994283
2021-803156,2021-10-28,000001,Vente,195816,200,,RUE DU PLESSIS,0047,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZH0374,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,709,2.43905,47.997951
2021-803156,2021-10-28,000001,Vente,195816,200,,RUE DU PLESSIS,0047,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZH0374,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,2.43905,47.997951
2021-803994,2021-11-17,000001,Vente,37000,,,LE GRAND ORME,B061,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,2930,2.437813,47.993217
2021-803994,2021-11-17,000001,Vente,37000,6,,RTE DE BOISCOMMMUN,0018,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZK0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1160,2.437086,47.992172
2021-803994,2021-11-17,000001,Vente,37000,6,,RTE DE BOISCOMMMUN,0018,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZK0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.437086,47.992172
2021-803994,2021-11-17,000001,Vente,37000,6,,RTE DE BOISCOMMMUN,0018,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZK0028,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,630,2.437086,47.992172
2021-803994,2021-11-17,000001,Vente,37000,6,,RTE DE BOISCOMMMUN,0018,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZK0028,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,1160,2.437086,47.992172
2021-804003,2021-11-10,000001,Vente,115000,124,,CHE DES MENARDS,0040,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZX0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,2.441212,47.970712
2021-804003,2021-11-10,000001,Vente,115000,124,,CHE DES MENARDS,0040,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZX0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,2.441212,47.970712
2021-804003,2021-11-10,000001,Vente,115000,124,,CHE DES MENARDS,0040,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZX0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,2.441212,47.970712
2021-804003,2021-11-10,000001,Vente,115000,124,,CHE DES MENARDS,0040,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZX0088,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,998,2.441212,47.970712
2021-805849,2021-12-17,000001,Vente,2320.6,,,LE DOUASSY,B051,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZM0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2030,2.426203,48.00051
2021-805850,2021-12-17,000002,Vente,835,,,CHAMPTIER DES BEAUVAIS,B034,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZT0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4173,2.442435,47.97574
2021-805851,2021-12-17,000003,Vente,1080,,,CHAMPTIER DES BEAUVAIS,B034,45270,45259,Quiers-sur-Bézonde,45,,,45259000ZT0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,2.442764,47.97588
