id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655542,2021-01-25,000001,Vente,263000,769,,RUE DU CHATEAU DAUPHIN,0050,38530,38062,La Buissière,38,,,380620000C1161,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,821,5.980361,45.411684
2021-655542,2021-01-25,000001,Vente,263000,769,,RUE DU CHATEAU DAUPHIN,0050,38530,38062,La Buissière,38,,,380620000C1161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,5.980361,45.411684
2021-656215,2021-02-24,000002,Vente terrain à bâtir,156000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,5.979408,45.406814
2021-656215,2021-02-24,000002,Vente terrain à bâtir,156000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,5.979488,45.406666
2021-656215,2021-02-24,000002,Vente terrain à bâtir,156000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,5.979422,45.406529
2021-656215,2021-02-24,000002,Vente terrain à bâtir,156000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,5.979398,45.406383
2021-656215,2021-02-24,000002,Vente terrain à bâtir,156000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,5.97933,45.40623
2021-656215,2021-02-24,000002,Vente terrain à bâtir,156000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,5.979229,45.406056
2021-656215,2021-02-24,000002,Vente terrain à bâtir,156000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,5.979207,45.405977
2021-656215,2021-02-24,000002,Vente terrain à bâtir,156000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,5.979181,45.406402
2021-656322,2021-02-26,000002,Vente,210000,,,CLOS BACHALIER,B016,38530,38062,La Buissière,38,,,380620000B1452,,,,,,,,,,,,,0,,,,,S,sols,,,800,5.981695,45.408517
2021-656322,2021-02-26,000002,Vente,210000,151,,RUE DE LA BERARDE,0030,38530,38062,La Buissière,38,,,380620000B1963,,,,,,,,,,,,,0,,,,,P,prés,,,365,5.981139,45.408646
2021-656322,2021-02-26,000002,Vente,210000,153,,RUE DE LA BERARDE,0030,38530,38062,La Buissière,38,,,380620000B1964,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.981027,45.408609
2021-656446,2021-03-30,000001,Vente,15000,,,LE PONTET,B041,38530,38062,La Buissière,38,,,380620000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,1120,5.992759,45.414273
2021-656446,2021-03-30,000001,Vente,15000,,,LE PONTET,B041,38530,38062,La Buissière,38,,,380620000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,1680,5.992831,45.414195
2021-656446,2021-03-30,000001,Vente,15000,,,LE PONTET,B041,38530,38062,La Buissière,38,,,380620000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,3600,5.993023,45.414102
2021-656446,2021-03-30,000001,Vente,15000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,3260,5.983059,45.402229
2021-656446,2021-03-30,000001,Vente,15000,,,LES EPINAYS,B022,38530,38062,La Buissière,38,,,380620000B1329,,,,,,,,,,,,,0,,,,,T,terres,,,1805,5.989698,45.396375
2021-656728,2021-04-14,000001,Vente,310000,,,CLOS BACHALIER,B016,38530,38062,La Buissière,38,,,380620000B1452,,,,,,,,,,,,,0,,,,,S,sols,,,800,5.981695,45.408517
2021-656728,2021-04-14,000001,Vente,310000,161,,IMP PRE DE RONDE,0410,38530,38062,La Buissière,38,,,380620000B1828,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,826,5.981544,45.40815
2021-656928,2021-04-15,000001,Vente,154000,12,,RUE DES HORTENSIAS,0220,38530,38062,La Buissière,38,,,380620000B0294,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,45,5.979529,45.409059
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B1986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,5.979156,45.405242
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B1987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,5.979208,45.405172
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B1988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,5.979125,45.405118
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,5.978613,45.405415
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,5.978796,45.40567
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,5.979115,45.405488
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,5.978894,45.405301
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,5.979073,45.405302
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,5.978659,45.405996
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,5.979621,45.405402
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,5.979407,45.405414
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,5.978737,45.405205
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1185,5.979064,45.405556
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,5.978943,45.40556
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.978972,45.405666
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,5.978703,45.405897
2021-657588,2021-05-31,000003,Vente,300000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,5.97884,45.405586
2021-657636,2021-05-19,000001,Vente,126500,73,,IMP DU CHICHIDENT,0082,38530,38062,La Buissière,38,,,380620000C0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,309,0,S,sols,,,1916,5.981473,45.420047
2021-657636,2021-05-19,000001,Vente,126500,73,,IMP DU CHICHIDENT,0082,38530,38062,La Buissière,38,,,380620000C0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,309,0,BT,taillis simples,,,3300,5.981473,45.420047
2021-657636,2021-05-19,000001,Vente,126500,,,LA PAPETTE,B034,38530,38062,La Buissière,38,,,380620000C0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,5.981983,45.419776
2021-657662,2021-05-25,000001,Vente,219780,163,,RUE DES BLACHES,0032,38530,38062,La Buissière,38,,,380620000A1099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,2259,5.993315,45.424028
2021-657662,2021-05-25,000001,Vente,219780,,,RENEVIER,B046,38530,38062,La Buissière,38,,,380620000A1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1404,5.993471,45.424393
2021-658489,2021-07-05,000001,Vente,5000,,,VILLAGE DES GRANGES,B053,38530,38062,La Buissière,38,,,380620000B0389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,759,5.978538,45.402637
2021-658642,2021-07-05,000001,Vente,297640,,,VILLAGE DES GRANGES,B053,38530,38062,La Buissière,38,,,380620000B1273,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.978868,45.40397
2021-658642,2021-07-05,000001,Vente,297640,,,VILLAGE DES GRANGES,B053,38530,38062,La Buissière,38,,,380620000B1278,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.978819,45.403978
2021-658642,2021-07-05,000001,Vente,297640,60,,RUE DE LA BUISSONNEE,0045,38530,38062,La Buissière,38,,,380620000B1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,5.978758,45.404047
2021-658642,2021-07-05,000001,Vente,297640,60,,RUE DE LA BUISSONNEE,0045,38530,38062,La Buissière,38,,,380620000B1280,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,246,5.978758,45.404047
2021-658670,2021-07-13,000001,Vente,208620,309,,RUE DES BLACHES,0032,38530,38062,La Buissière,38,,,380620000A1105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1350,0,S,sols,,,2833,5.994033,45.425404
2021-658670,2021-07-13,000001,Vente,208620,,,RENEVIER,B046,38530,38062,La Buissière,38,,,380620000A1111,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.994413,45.425236
2021-658670,2021-07-13,000001,Vente,208620,,,RENEVIER,B046,38530,38062,La Buissière,38,,,380620000A1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,5.994359,45.425322
2021-659187,2021-07-27,000001,Vente,104000,30,,IMP DE LA MAGNANERIE,0280,38530,38062,La Buissière,38,,,380620000B1851,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,339,5.978256,45.402824
2021-659261,2021-07-26,000002,Vente,189750,,,COMBE ET PRE DE RONDE,B017,38530,38062,La Buissière,38,,,380620000B1609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,,
2021-659262,2021-07-26,000003,Vente,231000,,,COMBE ET PRE DE RONDE,B017,38530,38062,La Buissière,38,,,380620000B1609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,,
2021-659267,2021-07-26,000001,Vente,189750,155,,RUE DES EPIS,0146,38530,38062,La Buissière,38,,,380620000B1785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1725,,
2021-659267,2021-07-26,000001,Vente,189750,177,,RUE DES EPIS,0146,38530,38062,La Buissière,38,,,380620000B1786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1725,,
2021-659267,2021-07-26,000002,Vente,189750,155,,RUE DES EPIS,0146,38530,38062,La Buissière,38,,,380620000B1785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1725,,
2021-659267,2021-07-26,000002,Vente,189750,177,,RUE DES EPIS,0146,38530,38062,La Buissière,38,,,380620000B1786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1725,,
2021-659468,2021-08-24,000001,Vente,26806,,,LES EPINAYS,B022,38530,38062,La Buissière,38,,,380620000B1878,,,,,,,,,,,,,0,,,,,T,terres,,,11950,5.991402,45.39903
2021-659468,2021-08-24,000001,Vente,26806,,,LES EPINAYS,B022,38530,38062,La Buissière,38,,,380620000B1880,,,,,,,,,,,,,0,,,,,T,terres,,,5921,5.991976,45.398779
2021-659727,2021-08-31,000001,Vente,90000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,5.97933,45.40623
2021-659815,2021-09-13,000001,Vente,95000,292,,RTE DU CHATELARD,0070,38530,38062,La Buissière,38,,,380620000C1054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,5.981073,45.414539
2021-659901,2021-09-23,000001,Vente,120000,636,,RUE DU CHATEAU DAUPHIN,0050,38530,38062,La Buissière,38,,,380620000B1706,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,55,5.980142,45.410282
2021-659902,2021-09-22,000001,Vente,95000,670,,RUE DU CHATEAU DAUPHIN,0050,38530,38062,La Buissière,38,,,380620000B1742,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,137,5.980323,45.410529
2021-660064,2021-09-06,000001,Vente,90000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,5.979422,45.406529
2021-660066,2021-09-16,000001,Vente,90000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,5.979408,45.406814
2021-660106,2021-09-06,000001,Vente,90000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,5.979488,45.406666
2021-660183,2021-09-24,000001,Vente,1350,,,RENEVIER,B046,38530,38062,La Buissière,38,,,380620000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,1566,5.99402,45.422873
2021-660210,2021-09-28,000001,Vente,1,,,CLOS BACHALIER,B016,38530,38062,La Buissière,38,,,380620000B1805,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.981511,45.407774
2021-660367,2021-09-30,000001,Vente en l'état futur d'achèvement,243000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2017,,,8,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.978613,45.405415
2021-660367,2021-09-30,000001,Vente en l'état futur d'achèvement,243000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660367,2021-09-30,000001,Vente en l'état futur d'achèvement,243000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660369,2021-09-28,000001,Vente en l'état futur d'achèvement,170000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2017,,,7,,,,,,,,,,1,2,Appartement,63,2,,,,,,5.978613,45.405415
2021-660369,2021-09-28,000001,Vente en l'état futur d'achèvement,170000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660370,2021-09-28,000001,Vente en l'état futur d'achèvement,200000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2017,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.978613,45.405415
2021-660370,2021-09-28,000001,Vente en l'état futur d'achèvement,200000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2017,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978613,45.405415
2021-660370,2021-09-28,000001,Vente en l'état futur d'achèvement,200000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660457,2021-09-28,000001,Vente,330000,,,CLOS BACHALIER,B016,38530,38062,La Buissière,38,,,380620000B1455,,,,,,,,,,,,,0,,,,,P,prés,,,759,5.980632,45.408212
2021-660457,2021-09-28,000001,Vente,330000,,,CLOS BACHALIER,B016,38530,38062,La Buissière,38,,,380620000B1805,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.981511,45.407774
2021-660457,2021-09-28,000001,Vente,330000,155,,RUE DE LA BERARDE,0030,38530,38062,La Buissière,38,,,380620000B1819,,,,,,,,,,,,,0,,,,,P,prés,,,291,5.981119,45.40788
2021-660457,2021-09-28,000001,Vente,330000,173,,IMP PRE DE RONDE,0410,38530,38062,La Buissière,38,,,380620000B1966,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1511,5.980887,45.407899
2021-660702,2021-10-12,000001,Vente en l'état futur d'achèvement,166000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660702,2021-10-12,000001,Vente en l'état futur d'achèvement,166000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,7,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.978796,45.40567
2021-660702,2021-10-12,000001,Vente en l'état futur d'achèvement,166000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660707,2021-10-15,000001,Vente,90000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,5.979398,45.406383
2021-660719,2021-10-19,000001,Vente en l'état futur d'achèvement,206000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660719,2021-10-19,000001,Vente en l'état futur d'achèvement,206000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660719,2021-10-19,000001,Vente en l'état futur d'achèvement,206000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,6,,,,,,,,,,1,2,Appartement,65,2,,,,,,5.978796,45.40567
2021-660719,2021-10-19,000001,Vente en l'état futur d'achèvement,206000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660721,2021-10-22,000001,Vente en l'état futur d'achèvement,225000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,12,,,,,,,,,,1,,,,,,,,,,5.978796,45.40567
2021-660721,2021-10-22,000001,Vente en l'état futur d'achèvement,225000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660721,2021-10-22,000001,Vente en l'état futur d'achèvement,225000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,3,,,,,,,,,,1,2,Appartement,73,4,,,,,,5.978796,45.40567
2021-660721,2021-10-22,000001,Vente en l'état futur d'achèvement,225000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660723,2021-10-22,000001,Vente en l'état futur d'achèvement,213000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,8,,,,,,,,,,1,2,Appartement,73,4,,,,,,5.978796,45.40567
2021-660723,2021-10-22,000001,Vente en l'état futur d'achèvement,213000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660733,2021-10-13,000001,Vente en l'état futur d'achèvement,167000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660733,2021-10-13,000001,Vente en l'état futur d'achèvement,167000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660733,2021-10-13,000001,Vente en l'état futur d'achèvement,167000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,2,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.978796,45.40567
2021-660811,2021-11-09,000001,Vente en l'état futur d'achèvement,150000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2017,,,2,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.978613,45.405415
2021-660813,2021-11-09,000001,Vente en l'état futur d'achèvement,181500,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2017,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978613,45.405415
2021-660813,2021-11-09,000001,Vente en l'état futur d'achèvement,181500,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2017,,,6,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.978613,45.405415
2021-660815,2021-11-09,000001,Vente en l'état futur d'achèvement,181500,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660815,2021-11-09,000001,Vente en l'état futur d'achèvement,181500,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978796,45.40567
2021-660815,2021-11-09,000001,Vente en l'état futur d'achèvement,181500,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2018,,,1,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.978796,45.40567
2021-660989,2021-10-25,000001,Vente,60000,,,NIBLET,B033,38530,38062,La Buissière,38,,,380620000C0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1478,5.980875,45.414706
2021-661000,2021-11-19,000001,Vente,90000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,5.979229,45.406056
2021-661000,2021-11-19,000001,Vente,90000,,,PRE MOREAU,B043,38530,38062,La Buissière,38,,,380620000B1955,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.979207,45.405977
2021-661010,2021-09-21,000002,Vente,784,621,,RTE DEPARTEMENTALE N 1090,0350,38530,38062,La Buissière,38,,,380620000B1970,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.979823,45.403169
2021-661010,2021-09-21,000002,Vente,784,,,VILLAGE DES GRANGES,B053,38530,38062,La Buissière,38,,,380620000B1971,,,,,,,,,,,,,0,,,,,P,prés,,,297,5.979618,45.40268
2021-661018,2021-10-27,000002,Vente,80,,,VILLAGE DES GRANGES,B053,38530,38062,La Buissière,38,,,380620000B1984,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.97877,45.401289
2021-661022,2021-11-08,000002,Vente,504,333,,RUE DE GRANGES,0200,38530,38062,La Buissière,38,,,380620000B1976,,,,,,,,,,,,,0,,,,,P,prés,,,67,5.978818,45.401412
2021-661022,2021-11-08,000002,Vente,504,333,,RUE DE GRANGES,0200,38530,38062,La Buissière,38,,,380620000B1978,,,,,,,,,,,,,0,,,,,P,prés,,,27,5.978878,45.401509
2021-661061,2021-11-24,000001,Vente en l'état futur d'achèvement,210000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2017,,,3,,,,,,,,,,1,2,Appartement,72,4,,,,,,5.978613,45.405415
2021-661061,2021-11-24,000001,Vente en l'état futur d'achèvement,210000,,,LE CHARDONET,B010,38530,38062,La Buissière,38,,,380620000B2017,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978613,45.405415
2021-661182,2021-11-18,000001,Vente,400,,,LES ESSARDS,B023,38530,38062,La Buissière,38,,,380620000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,744,5.997533,45.420655
2021-661587,2021-12-14,000001,Vente,427500,51,,CHEM SAINTE ANNE,0580,38530,38062,La Buissière,38,,,380620000C0562,,,,,,,,,,,,,0,2,Appartement,170,5,S,sols,,,330,5.979285,45.410064
2021-661587,2021-12-14,000001,Vente,427500,51,,CHEM SAINTE ANNE,0580,38530,38062,La Buissière,38,,,380620000C0562,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,330,5.979285,45.410064
2021-661587,2021-12-14,000001,Vente,427500,51,,CHEM SAINTE ANNE,0580,38530,38062,La Buissière,38,,,380620000C0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.979285,45.410064
2021-661587,2021-12-14,000001,Vente,427500,51,,CHEM SAINTE ANNE,0580,38530,38062,La Buissière,38,,,380620000C0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.979285,45.410064
2021-661587,2021-12-14,000001,Vente,427500,,,VILLAGE DE STE ANNE,B052,38530,38062,La Buissière,38,,,380620000C0584,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.97933,45.410237
2021-661587,2021-12-14,000001,Vente,427500,,,VILLAGE DE STE ANNE,B052,38530,38062,La Buissière,38,,,380620000C0989,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,5.979304,45.410337
2021-661587,2021-12-14,000001,Vente,427500,,,VILLAGE DE STE ANNE,B052,38530,38062,La Buissière,38,,,380620000C1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,5.979171,45.410236
2021-661588,2021-12-10,000001,Vente,325000,267,,RUE DE GRANGES,0200,38530,38062,La Buissière,38,,,380620000B1916,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,317,5.97805,45.402346
2021-661588,2021-12-10,000001,Vente,325000,267,,RUE DE GRANGES,0200,38530,38062,La Buissière,38,,,380620000B1916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,5.97805,45.402346
2021-661918,2021-12-16,000001,Vente,430000,354,,CHE DE COGNIN,0100,38530,38062,La Buissière,38,,,380620000B1921,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,610,5.982376,45.414384
2021-661918,2021-12-16,000001,Vente,430000,372,,CHE DE COGNIN,0100,38530,38062,La Buissière,38,,,380620000B1924,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.982514,45.414346
