id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1495009,2021-02-01,000001,Vente,5800,,,CHAMP DES BOIS,B014,87130,87105,Neuvic-Entier,87,,,871050000F1136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25578,1.633201,45.726398
2021-1496020,2021-03-05,000001,Vente,110.25,,,MOULIERAS OUEST,B060,87130,87105,Neuvic-Entier,87,,,871050000C1725,,,,,,,,,,,,,0,,,,,T,terres,,,735,1.635214,45.747049
2021-1496021,2021-03-05,000001,Vente,16.2,,,MOULIERAS OUEST,B060,87130,87105,Neuvic-Entier,87,,,871050000C1724,,,,,,,,,,,,,0,,,,,P,prés,,,108,1.633535,45.747297
2021-1496288,2021-03-30,000001,Vente,15000,,,TRESSINGEAS,B095,87130,87105,Neuvic-Entier,87,,,871050000A0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,1.593106,45.731516
2021-1496288,2021-03-30,000001,Vente,15000,,,TRESSINGEAS,B095,87130,87105,Neuvic-Entier,87,,,871050000A0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,1.593822,45.731488
2021-1496288,2021-03-30,000001,Vente,15000,,,TRESSINGEAS,B095,87130,87105,Neuvic-Entier,87,,,871050000A0366,,,,,,,,,,,,,0,,,,,L,landes,,,6675,1.594569,45.730804
2021-1496288,2021-03-30,000001,Vente,15000,,,TRESSINGEAS,B095,87130,87105,Neuvic-Entier,87,,,871050000A0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16320,1.59386,45.730569
2021-1497238,2021-05-07,000001,Vente,17000,,,VIROLLE,B107,87130,87105,Neuvic-Entier,87,,,871050000B1176,,,,,,,,,,,,,0,,,,,T,terres,,,5560,1.617549,45.745235
2021-1497608,2021-05-25,000001,Vente,5720,,,EXCIDIOUX SUD,B037,87130,87105,Neuvic-Entier,87,,,871050000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,19720,1.604324,45.76329
2021-1497882,2021-05-10,000001,Vente,10000,,,BOIS PECAUD,B007,87130,87105,Neuvic-Entier,87,,,871050000E0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,1.700109,45.722769
2021-1497882,2021-05-10,000001,Vente,10000,,,BOIS PECAUD,B007,87130,87105,Neuvic-Entier,87,,,871050000E0819,,,,,,,,,,,,,0,,,,,T,terres,,,4030,1.700693,45.723196
2021-1497882,2021-05-10,000001,Vente,10000,,,BOIS PECAUD,B007,87130,87105,Neuvic-Entier,87,,,871050000E0820,,,,,,,,,,,,,0,,,,,T,terres,,,29030,1.699018,45.723759
2021-1498120,2021-05-17,000002,Echange,100,,,VIROLLE,B107,87130,87105,Neuvic-Entier,87,,,871050000B1619,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.617772,45.750217
2021-1498120,2021-05-17,000003,Echange,100,,,VIROLLE,B107,87130,87105,Neuvic-Entier,87,,,871050000B1621,,,,,,,,,,,,,0,,,,,J,jardins,,,56,1.617416,45.750539
2021-1498355,2021-05-31,000001,Vente,152500,,,JALOUNEIX,B047,87130,87105,Neuvic-Entier,87,,,871050000B0342,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,610,1.621079,45.757941
2021-1498355,2021-05-31,000001,Vente,152500,,,JALOUNEIX,B047,87130,87105,Neuvic-Entier,87,,,871050000B0343,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,280,1.621003,45.757799
2021-1498355,2021-05-31,000001,Vente,152500,,,JALOUNEIX,B047,87130,87105,Neuvic-Entier,87,,,871050000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,710,1.620871,45.757934
2021-1498355,2021-05-31,000001,Vente,152500,,,JALOUNEIX,B047,87130,87105,Neuvic-Entier,87,,,871050000B0344,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.620871,45.757934
2021-1498355,2021-05-31,000001,Vente,152500,5243,,JALOUNEIX,B047,87130,87105,Neuvic-Entier,87,,,871050000B0345,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,810,1.620812,45.75815
2021-1498355,2021-05-31,000001,Vente,152500,5243,,JALOUNEIX,B047,87130,87105,Neuvic-Entier,87,,,871050000B0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,1.620812,45.75815
2021-1498355,2021-05-31,000001,Vente,152500,,,JALOUNEIX,B047,87130,87105,Neuvic-Entier,87,,,871050000B0346,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.620654,45.757957
2021-1498355,2021-05-31,000001,Vente,152500,,,JALOUNEIX,B047,87130,87105,Neuvic-Entier,87,,,871050000B0347,,,,,,,,,,,,,0,,,,,L,landes,,,150,1.620509,45.758044
2021-1498355,2021-05-31,000001,Vente,152500,,,JALOUNEIX,B047,87130,87105,Neuvic-Entier,87,,,871050000B0350,,,,,,,,,,,,,0,,,,,L,landes,,,70,1.620868,45.757579
2021-1498355,2021-05-31,000001,Vente,152500,,,JALOUNEIX,B047,87130,87105,Neuvic-Entier,87,,,871050000B0351,,,,,,,,,,,,,0,,,,,L,landes,,,765,1.621063,45.757384
2021-1498642,2021-05-17,000001,Vente,103000,,,VIROLLE,B107,87130,87105,Neuvic-Entier,87,,,871050000B1087,,,,,,,,,,,,,0,,,,,J,jardins,,,385,1.617105,45.749859
2021-1498642,2021-05-17,000001,Vente,103000,5473,,VIROLLE,B107,87130,87105,Neuvic-Entier,87,,,871050000B1095,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1140,1.617413,45.750193
2021-1498642,2021-05-17,000001,Vente,103000,,,VIROLLE,B107,87130,87105,Neuvic-Entier,87,,,871050000B1534,,,,,,,,,,,,,0,,,,,P,prés,,,734,1.617188,45.750391
2021-1498642,2021-05-17,000001,Vente,103000,,,VIROLLE,B107,87130,87105,Neuvic-Entier,87,,,871050000B1535,,,,,,,,,,,,,0,,,,,P,prés,,,134,1.616994,45.749864
2021-1498642,2021-05-17,000001,Vente,103000,,,VIROLLE,B107,87130,87105,Neuvic-Entier,87,,,871050000B1538,,,,,,,,,,,,,0,,,,,J,jardins,,,271,1.617117,45.75005
2021-1498642,2021-05-17,000001,Vente,103000,,,VIROLLE,B107,87130,87105,Neuvic-Entier,87,,,871050000B1619,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.617772,45.750217
2021-1498642,2021-05-17,000001,Vente,103000,,,VIROLLE,B107,87130,87105,Neuvic-Entier,87,,,871050000B1620,,,,,,,,,,,,,0,,,,,J,jardins,,,459,1.617395,45.750473
2021-1498887,2021-06-09,000001,Vente,7000,,,LA CROIX LATTEE EST,B034,87130,87105,Neuvic-Entier,87,,,871050000C1726,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.623604,45.731386
2021-1498930,2021-06-11,000001,Vente,127000,,,BENEIX,B003,87130,87105,Neuvic-Entier,87,,,871050000F0152,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.649251,45.719763
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,1.647451,45.719235
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0222,,,,,,,,,,,,,0,,,,,P,prés,,,7980,1.646851,45.719014
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0223,,,,,,,,,,,,,0,,,,,P,prés,,,20380,1.645506,45.71915
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0225,,,,,,,,,,,,,0,,,,,T,terres,,,2905,1.644421,45.719527
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0227,,,,,,,,,,,,,0,,,,,J,jardins,,,410,1.644542,45.719804
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0228,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.644515,45.719952
2021-1498930,2021-06-11,000001,Vente,127000,5423,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0229,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,2000,1.644054,45.719836
2021-1498930,2021-06-11,000001,Vente,127000,5423,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0229,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,2000,1.644054,45.719836
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.641932,45.721111
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0252,,,,,,,,,,,,,0,,,,,P,prés,,,5510,1.641267,45.720886
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,1.641267,45.720886
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0260,,,,,,,,,,,,,0,,,,,T,terres,,,3350,1.639901,45.719088
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0261,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2425,1.638315,45.719116
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7160,1.638135,45.719341
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8070,1.637499,45.717325
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0783,,,,,,,,,,,,,0,,,,,P,prés,,,4660,1.637349,45.718091
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0784,,,,,,,,,,,,,0,,,,,T,terres,,,5390,1.638116,45.718785
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,1.638058,45.718345
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,1.638189,45.717902
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,1.638228,45.717257
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,1.639274,45.716382
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8040,1.639279,45.717084
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0791,,,,,,,,,,,,,0,,,,,T,terres,,,4110,1.63905,45.717847
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0793,,,,,,,,,,,,,0,,,,,P,prés,,,6025,1.640969,45.719011
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0793,,,,,,,,,,,,,0,,,,,P,prés,,,6025,1.640969,45.719011
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0794,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,910,1.641316,45.719901
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0794,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,810,1.641316,45.719901
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0795,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,500,1.641363,45.720236
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0795,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1640,1.641363,45.720236
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0796,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.642011,45.719901
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0797,,,,,,,,,,,,,0,,,,,T,terres,,,5140,1.641843,45.719587
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0798,,,,,,,,,,,,,0,,,,,T,terres,,,7710,1.64297,45.718707
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0799,,,,,,,,,,,,,0,,,,,T,terres,,,4445,1.641726,45.718871
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,1.641618,45.718516
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0804,,,,,,,,,,,,,0,,,,,T,terres,,,2590,1.641778,45.716442
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,1.641633,45.715886
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0809,,,,,,,,,,,,,0,,,,,P,prés,,,7560,1.640304,45.717812
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.639806,45.71589
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0812,,,,,,,,,,,,,0,,,,,P,prés,,,800,1.640178,45.715761
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,1.639635,45.713567
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6540,1.640126,45.713245
2021-1498930,2021-06-11,000001,Vente,127000,,,LES TEILLAUX,B093,87130,87105,Neuvic-Entier,87,,,871050000F0839,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7450,1.642571,45.715369
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F1089,,,,,,,,,,,,,0,,,,,T,terres,,,2586,1.643684,45.719286
2021-1498930,2021-06-11,000001,Vente,127000,,,RIBIERE,B084,87130,87105,Neuvic-Entier,87,,,871050000F1091,,,,,,,,,,,,,0,,,,,T,terres,,,440,1.641061,45.720105
2021-1498964,2021-06-11,000001,Vente,35000,,,VIROLLE,B107,87130,87105,Neuvic-Entier,87,,,871050000B1037,,,,,,,,,,,,,0,,,,,T,terres,,,5565,1.618756,45.747622
2021-1499045,2021-06-21,000001,Vente,61150,5305,,LA GARE,B041,87130,87105,Neuvic-Entier,87,,,871050000B0612,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,430,1.644241,45.760093
2021-1499045,2021-06-21,000001,Vente,61150,,,LA GARE,B041,87130,87105,Neuvic-Entier,87,,,871050000B1486,,,,,,,,,,,,,0,,,,,J,jardins,,,98,1.64434,45.76027
2021-1499045,2021-06-21,000001,Vente,61150,,,LA GARE,B041,87130,87105,Neuvic-Entier,87,,,871050000B1488,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.644316,45.760096
2021-1499865,2021-07-22,000001,Vente,8500,,,LE BOURG,B010,87130,87105,Neuvic-Entier,87,,,871050000A1565,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.612301,45.722967
2021-1499865,2021-07-22,000001,Vente,8500,1,,RUE DE LA REPUBLIQUE,0125,87130,87105,Neuvic-Entier,87,,,871050000A1567,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,262,1.612448,45.722902
2021-1500567,2021-07-02,000001,Vente,72045,,,LA GARE,B041,87130,87105,Neuvic-Entier,87,,,871050000B0611,,,,,,,,,,,,,0,,,,,J,jardins,,,380,1.643872,45.759902
2021-1500567,2021-07-02,000001,Vente,72045,,,LA GARE,B041,87130,87105,Neuvic-Entier,87,,,871050000B0617,,,,,,,,,,,,,0,,,,,J,jardins,,,605,1.644751,45.761304
2021-1500567,2021-07-02,000001,Vente,72045,,,LA GARE,B041,87130,87105,Neuvic-Entier,87,,,871050000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,23280,1.643617,45.760713
2021-1500567,2021-07-02,000001,Vente,72045,,,TROIS PORTES,B096,87130,87105,Neuvic-Entier,87,,,871050000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,8920,1.641398,45.760131
2021-1500567,2021-07-02,000001,Vente,72045,,,TROIS PORTES,B096,87130,87105,Neuvic-Entier,87,,,871050000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,20750,1.642486,45.759461
2021-1500567,2021-07-02,000001,Vente,72045,,,TROIS PORTES,B096,87130,87105,Neuvic-Entier,87,,,871050000B0644,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12120,1.639603,45.760195
2021-1500567,2021-07-02,000001,Vente,72045,,,TROIS PORTES,B096,87130,87105,Neuvic-Entier,87,,,871050000B0645,,,,,,,,,,,,,0,,,,,P,prés,,,30880,1.64227,45.761187
2021-1500567,2021-07-02,000001,Vente,72045,,,TROIS PORTES,B096,87130,87105,Neuvic-Entier,87,,,871050000B0646,,,,,,,,,,,,,0,,,,,P,prés,,,27770,1.641821,45.762194
2021-1500567,2021-07-02,000001,Vente,72045,,,TROIS PORTES,B096,87130,87105,Neuvic-Entier,87,,,871050000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,108260,1.640043,45.763219
2021-1500567,2021-07-02,000001,Vente,72045,,,TROIS PORTES,B096,87130,87105,Neuvic-Entier,87,,,871050000B0649,,,,,,,,,,,,,0,,,,,L,landes,,,670,1.638343,45.76328
2021-1500567,2021-07-02,000001,Vente,72045,,,LA GARE,B041,87130,87105,Neuvic-Entier,87,,,871050000B1487,,,,,,,,,,,,,0,,,,,J,jardins,,,87,1.644413,45.760396
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,1.642573,45.754768
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,1.641119,45.752987
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0589,,,,,,,,,,,,,0,,,,,P,prés,,,17710,1.640332,45.752892
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0594,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3540,1.642602,45.752083
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0595,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5460,1.641533,45.752159
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0596,,,,,,,,,,,,,0,,,,,L,landes,,,1400,1.64102,45.752087
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0597,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7390,1.641747,45.752696
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8155,1.64273,45.75312
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8155,1.64273,45.75312
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,1.642814,45.75388
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,1.643142,45.753855
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4775,1.643566,45.754404
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4775,1.643566,45.754404
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0606,,,,,,,,,,,,,0,,,,,T,terres,,,6070,1.643841,45.752541
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0607,,,,,,,,,,,,,0,,,,,L,landes,,,845,1.643536,45.75238
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0609,,,,,,,,,,,,,0,,,,,L,landes,,,2170,1.643063,45.751639
2021-1500567,2021-07-02,000001,Vente,72045,,,DE LA VIGNE,B106,87130,87105,Neuvic-Entier,87,,,871050000C0610,,,,,,,,,,,,,0,,,,,T,terres,,,3285,1.643567,45.751905
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,4730,1.644084,45.75208
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,4685,1.645114,45.752373
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0613,,,,,,,,,,,,,0,,,,,T,terres,,,915,1.644961,45.752857
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0614,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1440,1.645406,45.752917
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0616,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2350,1.645839,45.753132
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,1.645839,45.753132
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,1.645852,45.753768
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4695,1.648083,45.75344
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0622,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4730,1.647937,45.752937
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0623,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4585,1.648151,45.752452
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,1.649109,45.751543
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0630,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2810,1.648392,45.751448
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,1325,1.64744,45.751423
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5260,1.647024,45.752802
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,1270,1.646459,45.752527
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0636,,,,,,,,,,,,,0,,,,,T,terres,,,4025,1.646027,45.751806
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,2490,1.644801,45.750435
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0639,,,,,,,,,,,,,0,,,,,T,terres,,,3205,1.645434,45.750686
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0640,,,,,,,,,,,,,0,,,,,T,terres,,,4820,1.645469,45.751202
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0641,,,,,,,,,,,,,0,,,,,T,terres,,,3720,1.646107,45.751092
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0642,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1310,1.645858,45.750604
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,3335,1.646833,45.751067
2021-1500567,2021-07-02,000001,Vente,72045,,,PUY DE FRIQUET,B077,87130,87105,Neuvic-Entier,87,,,871050000C0654,,,,,,,,,,,,,0,,,,,L,landes,,,4310,1.647984,45.750363
2021-1500567,2021-07-02,000001,Vente,72045,,,RIFFATAIRE HAUT,B087,87130,87105,Neuvic-Entier,87,,,871050000C0689,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3030,1.647382,45.749136
2021-1500567,2021-07-02,000001,Vente,72045,,,RIFFATAIRE HAUT,B087,87130,87105,Neuvic-Entier,87,,,871050000C0738,,,,,,,,,,,,,0,,,,,P,prés,,,15610,1.643451,45.746718
2021-1500567,2021-07-02,000001,Vente,72045,,,RIFFATAIRE HAUT,B087,87130,87105,Neuvic-Entier,87,,,871050000C0739,,,,,,,,,,,,,0,,,,,P,prés,,,47160,1.642682,45.747465
2021-1500567,2021-07-02,000001,Vente,72045,,,RIFFATAIRE HAUT,B087,87130,87105,Neuvic-Entier,87,,,871050000C0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.645007,45.74944
2021-1500567,2021-07-02,000001,Vente,72045,,,RIFFATAIRE HAUT,B087,87130,87105,Neuvic-Entier,87,,,871050000C0745,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,570,1.646798,45.748964
2021-1500567,2021-07-02,000001,Vente,72045,,,RIFFATAIRE HAUT,B087,87130,87105,Neuvic-Entier,87,,,871050000C0746,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,18900,1.646498,45.749615