siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303779,00010,21330377900010,O,1983-03-01,02,2019,,2021-10-27T08:07:55,true,3,,,,,,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263303703,00015,26330370300015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.128061,44.812805,0.37,street,Lieu Dit Migouterie 33220 Saint-Avit-de-Soulège,33377_d2bgi9,D,LIEU DIT MIGOUTERIE,
326894375,00012,32689437500012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,VIRCOULON,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.03,NAP,N,0.121777,44.8072,0.91,street,Lieu Dit Vircoulon 33220 Saint-Avit-de-Soulège,33377_5bswt9,G,LIEU DIT VIRCOULON,
328399373,00013,32839937300013,O,1983-11-24,NN,,,2019-11-14T14:00:32,true,3,,,,,JACQUINEAU,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,0.11702,44.81248,0.93,street,Jacquineau 33220 Saint-Avit-de-Soulège,33377_nev384,G,JACQUINEAU,
333804946,00015,33380494600015,O,1985-09-15,NN,,,2019-11-14T14:00:32,false,4,,,,LD,GAS,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,85.1G,NAF1993,N,0.120063,44.806839,0.89,street,Lieu Dit Gas 33220 Saint-Avit-de-Soulège,33377_q37x4v,G,LIEU DIT GAS,
342880523,00044,34288052300044,O,2010-05-10,,,,2019-11-14T14:00:32,false,2,,4,,,RAULY,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,43.34Z,NAFRev2,N,0.121972,44.816433,0.8,housenumber,4 Lieu Dit Rauly 33220 Saint-Avit-de-Soulège,33377_3t5he7_00004,G,4 LIEU DIT RAULY,
342929114,00011,34292911400011,O,1987-09-24,NN,,,2019-11-14T14:00:32,true,4,,,,,LA PLAIGE,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.126116,44.804446,0.64,street,Lieu Dit Plaige 33220 Saint-Avit-de-Soulège,33377_1ufaof,G,LIEU DIT PLAIGE,
344061155,00018,34406115500018,O,1988-01-21,NN,,,2019-11-14T14:00:32,true,6,,,,,MIGOUTERIE,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.128061,44.812805,0.91,street,Lieu Dit Migouterie 33220 Saint-Avit-de-Soulège,33377_d2bgi9,G,LIEU DIT MIGOUTERIE,
351644166,00065,35164416600065,O,2006-03-21,,,,2021-02-23T11:04:13,true,2,,,,LD,MIGOUTERIE,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.128061,44.812805,0.91,street,Lieu Dit Migouterie 33220 Saint-Avit-de-Soulège,33377_d2bgi9,G,LIEU DIT MIGOUTERIE,
384404075,00010,38440407500010,O,1992-02-05,NN,,,2019-11-14T14:00:32,false,4,,4,,,RAULY,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,01.1A,NAFRev1,N,0.121972,44.816433,0.8,housenumber,4 Lieu Dit Rauly 33220 Saint-Avit-de-Soulège,33377_3t5he7_00004,G,4 LIEU DIT RAULY,
391520681,00019,39152068100019,O,1983-01-01,01,2019,,2021-10-27T08:19:19,true,3,,,,,VIRCOULON,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.121777,44.8072,0.91,street,Lieu Dit Vircoulon 33220 Saint-Avit-de-Soulège,33377_5bswt9,G,LIEU DIT VIRCOULON,
391520681,00027,39152068100027,O,2021-01-01,,,,2021-04-30T03:48:18,false,1,,,,,VIRCOULON,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.121777,44.8072,0.91,street,Lieu Dit Vircoulon 33220 Saint-Avit-de-Soulège,33377_5bswt9,G,LIEU DIT VIRCOULON,
393209986,00016,39320998600016,O,1993-09-13,NN,,,2019-11-14T14:00:32,true,1,,,,LD,RAULY,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,70.2B,NAF1993,N,0.121602,44.816195,0.91,street,Lieu Dit Rauly 33220 Saint-Avit-de-Soulège,33377_3t5he7,G,LIEU DIT RAULY,
401206867,00012,40120686700012,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401622162,00014,40162216200014,O,1995-07-10,NN,,,2020-04-09T03:47:51,true,3,,,,LD,GROS OEIL NORD,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.119619,44.816991,0.93,street,Gros Oeil Nord 33220 Saint-Avit-de-Soulège,33377_B016,G,GROS OEIL NORD,
410391171,00015,41039117100015,O,1996-11-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,CHABROUTY,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.111723,44.80642,0.91,street,Lieu Dit Chabrouty 33220 Saint-Avit-de-Soulège,33377_wlb1zn,G,LIEU DIT CHABROUTY,
412241176,00012,41224117600012,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,PIEROUSELLES,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,0.1173,44.805604,0.64,street,Lieu Dit Pierrousselle 33220 Saint-Avit-de-Soulège,33377_f8n6ml,G,LIEU DIT PIERROUSSELLE,
413887829,00013,41388782900013,O,1995-04-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418095907,00014,41809590700014,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429206501,00018,42920650100018,O,1999-12-20,01,2019,,2021-10-27T08:08:35,true,3,,,,,MIGONTERIE,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.128061,44.812805,0.67,street,Lieu Dit Migouterie 33220 Saint-Avit-de-Soulège,33377_d2bgi9,G,LIEU DIT MIGOUTERIE,
430108449,00017,43010844900017,O,1999-11-01,NN,,,2020-08-25T10:18:41,true,3,,,,,PLAIGE,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.126116,44.804446,0.9,street,Lieu Dit Plaige 33220 Saint-Avit-de-Soulège,33377_1ufaof,G,LIEU DIT PLAIGE,
430540567,00012,43054056700012,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,NIVELLE,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.123739,44.802879,0.91,street,Lieu Dit Nivelle 33220 Saint-Avit-de-Soulège,33377_btn4vk,G,LIEU DIT NIVELLE,
433954682,00038,43395468200038,O,2009-10-15,,,,2021-02-23T13:15:38,true,1,,,,LD,RAULY,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.20B,NAFRev2,N,0.121602,44.816195,0.91,street,Lieu Dit Rauly 33220 Saint-Avit-de-Soulège,33377_3t5he7,G,LIEU DIT RAULY,
449654011,00021,44965401100021,O,2004-10-12,NN,,,2020-11-06T03:41:25,true,4,,1,,,VIRCOULON,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2020-08-22,F,,,,,68.32A,NAFRev2,N,0.123183,44.808252,0.84,housenumber,1 Lieu Dit Vircoulon 33220 Saint-Avit-de-Soulège,33377_5bswt9_00001,G,1 LIEU DIT VIRCOULON,
479830960,00015,47983096000015,O,2004-11-05,NN,,,2019-11-14T14:00:32,true,6,,,,,LIEU DIT 2 BIS RAULY,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,68.20A,NAFRev2,N,0.12133,44.815821,0.54,housenumber,2 Lieu Dit Rauly 33220 Saint-Avit-de-Soulège,33377_3t5he7_00002,G,2 LIEU DIT RAULY,
481668135,00033,48166813500033,O,2020-10-23,,,,2021-02-10T10:00:34,true,1,,1,,LD,VIRCOULON,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,68.20A,NAFRev2,N,0.123183,44.808252,0.84,housenumber,1 Lieu Dit Vircoulon 33220 Saint-Avit-de-Soulège,33377_5bswt9_00001,G,1 LIEU DIT VIRCOULON,
485092779,00035,48509277900035,O,2015-10-01,,,7420ZQ,2019-11-14T14:00:32,true,2,,4,,,GROS OEIL SUD,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2018-03-01,F,EDITION LE SEUIL DE L OEIL,,,,74.20Z,NAFRev2,N,0.119914,44.816803,0.93,housenumber,4 Gros Oeil Sud 33220 Saint-Avit-de-Soulège,33377_b017_00004,G,4 GROS OEIL SUD,
489749374,00042,48974937400042,O,2021-04-16,,,,2021-05-19T10:25:14,false,1,1-3,1,,LD,LA MIGOUTERIE,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,68.20A,NAFRev2,N,0.127491,44.812975,0.76,housenumber,1 Lieu Dit Migouterie 33220 Saint-Avit-de-Soulège,33377_d2bgi9_00001,G,1 LIEU DIT MIGOUTERIE,
491784575,00020,49178457500020,O,2019-06-01,,,4331ZB,2021-02-23T13:58:18,true,1,,3,,,LD NIVELLE,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.31Z,NAFRev2,N,0.124237,44.802907,0.82,housenumber,3 Lieu Dit Nivelle 33220 Saint-Avit-de-Soulège,33377_btn4vk_00003,G,3 LIEU DIT NIVELLE,
495182743,00023,49518274300023,O,2008-01-01,,,,2019-11-14T14:00:32,false,2,,4,T,,RAULY,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2008-08-16,F,,,,,43.99C,NAFRev2,N,0.122224,44.816757,0.81,housenumber,4ter Lieu Dit Rauly 33220 Saint-Avit-de-Soulège,33377_3t5he7_00004_ter,G,4TER LIEU DIT RAULY,
515344042,00020,51534404200020,O,2021-07-01,,,9602BB,2021-10-19T11:41:13,true,1,,5,,,GROS OEIL NORD,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.04Z,NAFRev2,N,0.119834,44.816825,0.93,housenumber,5 Gros Oeil Nord 33220 Saint-Avit-de-Soulège,33377_b016_00005,G,5 GROS OEIL NORD,
799651443,00019,79965144300019,O,2014-01-01,,,,2020-02-27T08:33:27,true,3,,5,,,LIEU DIT GROS OEIL NORD,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.31Z,NAFRev2,N,0.119834,44.816825,0.93,housenumber,5 Gros Oeil Nord 33220 Saint-Avit-de-Soulège,33377_b016_00005,G,5 GROS OEIL NORD,
810613117,00011,81061311700011,O,2014-10-21,,,,2019-11-14T14:00:32,true,1,,,,LD,LE GROS OEIL SUD,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,35.11Z,NAFRev2,N,0.11774,44.817009,0.78,street,Gros Oeil Sud 33220 Saint-Avit-de-Soulège,33377_B017,G,GROS OEIL SUD,
832776611,00028,83277661100028,O,2019-01-02,01,2019,4399CZ,2021-11-03T07:55:12,false,2,,4,T,,LE RAULY,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99C,NAFRev2,N,0.122224,44.816757,0.55,housenumber,4ter Lieu Dit Rauly 33220 Saint-Avit-de-Soulège,33377_3t5he7_00004_ter,G,4TER LIEU DIT RAULY,
838874527,00016,83887452700016,O,2018-04-02,,,,2020-07-08T12:17:58,false,2,,4,,,NIVELLE,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,53.20Z,NAFRev2,N,0.122875,44.804419,0.82,housenumber,4 Lieu Dit Nivelle 33220 Saint-Avit-de-Soulège,33377_btn4vk_00004,G,4 LIEU DIT NIVELLE,
881088348,00027,88108834800027,O,2020-11-01,,,9511ZZ,2021-02-23T18:14:34,true,1,,2,,,LIEUDIT PIERROUSSELLE,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,THE WEB WORKS,95.11Z,NAFRev2,N,0.11874,44.803915,0.86,housenumber,2 Lieu Dit Pierrousselle 33220 Saint-Avit-de-Soulège,33377_f8n6ml_00002,G,2 LIEU DIT PIERROUSSELLE,
891288979,00018,89128897900018,O,2020-09-14,,,3109BA,2020-11-24T08:48:32,true,1,,2,,,LD PIERROUSSELLE,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2020-09-14,A,THE FAFF ROOMS,,,THE FAFF ROOMS,95.24Z,NAFRev2,N,0.11874,44.803915,0.86,housenumber,2 Lieu Dit Pierrousselle 33220 Saint-Avit-de-Soulège,33377_f8n6ml_00002,G,2 LIEU DIT PIERROUSSELLE,
894404920,00015,89440492000015,O,2021-02-23,,,4333ZZ,2021-02-24T09:02:39,true,1,,1,,,GRAND OUSTEAU,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,43.33Z,NAFRev2,N,0.11918,44.811431,0.93,street,Grand Ousteau 33220 Saint-Avit-de-Soulège,33377_B015,G,GRAND OUSTEAU,
902508027,00015,90250802700015,O,2021-09-24,,,,2021-08-25T03:37:32,true,1,,,,,LA PLAIGE,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,01.47Z,NAFRev2,N,0.126116,44.804446,0.64,street,Lieu Dit Plaige 33220 Saint-Avit-de-Soulège,33377_1ufaof,G,LIEU DIT PLAIGE,
908915176,00014,90891517600014,O,2021-10-22,,,,2022-01-10T10:29:43,true,1,,1,,LD,VIRCOULON,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,96.09Z,NAFRev2,N,0.123183,44.808252,0.84,housenumber,1 Lieu Dit Vircoulon 33220 Saint-Avit-de-Soulège,33377_5bswt9_00001,G,1 LIEU DIT VIRCOULON,
910233808,00013,91023380800013,O,2021-11-03,,,,2022-02-11T09:56:43,true,1,,1,B,,MIGOUTERIE,33220,SAINT-AVIT-DE-SOULEGE,,,33377,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,93.19Z,NAFRev2,N,0.128061,44.812805,0.91,street,Lieu Dit Migouterie 33220 Saint-Avit-de-Soulège,33377_d2bgi9,G,LIEU DIT MIGOUTERIE,
