id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE MOREAU,B036,89560,89252,Merry-Sec,89,,,892520000M0045,,,,,,,,,,,,,0,,,,,L,landes,,,1910,3.484488,47.678784
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE MOREAU,B036,89560,89252,Merry-Sec,89,,,892520000M0046,,,,,,,,,,,,,0,,,,,L,landes,,,1580,3.484576,47.678868
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE MOREAU,B036,89560,89252,Merry-Sec,89,,,892520000M0048,,,,,,,,,,,,,0,,,,,L,landes,,,1100,3.484803,47.678945
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE MOREAU,B036,89560,89252,Merry-Sec,89,,,892520000M0054,,,,,,,,,,,,,0,,,,,L,landes,,,1060,3.485201,47.679119
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE DE VAILLON,B033,89560,89252,Merry-Sec,89,,,892520000N0021,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.49627,47.672134
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE DE VAILLON,B033,89560,89252,Merry-Sec,89,,,892520000N0021,,,,,,,,,,,,,0,,,,,L,landes,,,496,3.49627,47.672134
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE DE VAILLON,B033,89560,89252,Merry-Sec,89,,,892520000N0023,,,,,,,,,,,,,0,,,,,L,landes,,,144,3.496138,47.671939
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE DE VAILLON,B033,89560,89252,Merry-Sec,89,,,892520000N0023,,,,,,,,,,,,,0,,,,,T,terres,,,288,3.496138,47.671939
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE DE VAILLON,B033,89560,89252,Merry-Sec,89,,,892520000N0023,,,,,,,,,,,,,0,,,,,T,terres,,,348,3.496138,47.671939
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE DE VAILLON,B033,89560,89252,Merry-Sec,89,,,892520000N0042,,,,,,,,,,,,,0,,,,,T,terres,,,874,3.496122,47.670906
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE DE VAILLON,B033,89560,89252,Merry-Sec,89,,,892520000N0042,,,,,,,,,,,,,0,,,,,L,landes,,,568,3.496122,47.670906
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE DE VAILLON,B033,89560,89252,Merry-Sec,89,,,892520000N0043,,,,,,,,,,,,,0,,,,,T,terres,,,1228,3.495094,47.671017
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE DE VAILLON,B033,89560,89252,Merry-Sec,89,,,892520000N0055,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.494973,47.669974
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE DE VAILLON,B033,89560,89252,Merry-Sec,89,,,892520000N0056,,,,,,,,,,,,,0,,,,,T,terres,,,354,3.495995,47.669907
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE DE VAILLON,B033,89560,89252,Merry-Sec,89,,,892520000N0056,,,,,,,,,,,,,0,,,,,L,landes,,,266,3.495995,47.669907
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE DE VAILLON,B033,89560,89252,Merry-Sec,89,,,892520000N0064,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.495194,47.66922
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE DE VAILLON,B033,89560,89252,Merry-Sec,89,,,892520000N0093,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.496931,47.667141
2019-1341402,2019-03-05,000001,Vente,135000,,,COTE MOREAU,B036,89560,89252,Merry-Sec,89,,,89252000YR0003,,,,,,,,,,,,,0,,,,,T,terres,,,3840,3.485735,47.679034
2019-1341402,2019-03-05,000001,Vente,135000,,,RIGAUDE,B090,89560,89252,Merry-Sec,89,,,89252000YR0025,,,,,,,,,,,,,0,,,,,T,terres,,,9950,3.499221,47.688728
2019-1341402,2019-03-05,000001,Vente,135000,,,VAILLOU,B103,89560,89252,Merry-Sec,89,,,89252000YT0014,,,,,,,,,,,,,0,,,,,T,terres,,,18200,3.498029,47.665599
2019-1341402,2019-03-05,000001,Vente,135000,,,VAILLOU,B103,89560,89252,Merry-Sec,89,,,89252000YT0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4970,3.498029,47.665599
2019-1341402,2019-03-05,000001,Vente,135000,,,VAILLOU,B103,89560,89252,Merry-Sec,89,,,89252000YT0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,3.498029,47.665599
2019-1341456,2019-03-21,000001,Vente,3645,,,CHAMPIGNOT,B017,89560,89252,Merry-Sec,89,,,89252000YZ0038,,,,,,,,,,,,,0,,,,,T,terres,,,3800,3.484383,47.655091
2019-1341456,2019-03-21,000001,Vente,3645,,,CHAMPIGNOT,B017,89560,89252,Merry-Sec,89,,,89252000YZ0038,,,,,,,,,,,,,0,,,,,T,terres,,,7600,3.484383,47.655091
2019-1341457,2019-03-21,000001,Vente,3750,3,,RUE DES CONGERES,0043,89560,89252,Merry-Sec,89,,,892520000R0816,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,30,3.485611,47.65688
2019-1342213,2019-10-14,000001,Vente,66000,,,PESTEAU,B077,89560,89252,Merry-Sec,89,,,892520000N0488,,,,,,,,,,,,,0,,,,,VE,vergers,,,746,3.492828,47.673659
2019-1342213,2019-10-14,000001,Vente,66000,16,,PESTEAU,B077,89560,89252,Merry-Sec,89,,,892520000N0491,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,304,3.492835,47.673977
2019-1342213,2019-10-14,000001,Vente,66000,16,,PESTEAU,B077,89560,89252,Merry-Sec,89,,,892520000N0491,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,633,3.492835,47.673977
2019-1342213,2019-10-14,000001,Vente,66000,16,,PESTEAU,B077,89560,89252,Merry-Sec,89,,,892520000N0491,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,981,3.492835,47.673977
2019-1342301,2019-11-08,000001,Vente,50000,,,BOUNON,B004,89560,89252,Merry-Sec,89,,,892520000P0832,,,,,,,,,,,,,0,,,,,J,jardins,,,636,3.459883,47.639369
2019-1342301,2019-11-08,000001,Vente,50000,5,,RUE DES CARRIERES,0025,89560,89252,Merry-Sec,89,,,892520000P0835,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,265,3.459993,47.639227
2019-1342301,2019-11-08,000001,Vente,50000,5001,X,RUE DES CARRIERES,0025,89560,89252,Merry-Sec,89,,,892520000P0898,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,76,3.460141,47.639077
2019-1342301,2019-11-08,000001,Vente,50000,5001,X,RUE DES CARRIERES,0025,89560,89252,Merry-Sec,89,,,892520000P0898,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,22,3.460141,47.639077
2019-1342533,2019-12-23,000001,Vente,45000,19,,RUE DE LA TOURELLE,0120,89560,89252,Merry-Sec,89,,,892520000P0681,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,365,3.45896,47.639948
2019-1342533,2019-12-23,000001,Vente,45000,,,LA GARENNE,B056,89560,89252,Merry-Sec,89,,,892520000P0846,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2352,3.458166,47.640895
2019-1342533,2019-12-23,000001,Vente,45000,,,BOUNON,B004,89560,89252,Merry-Sec,89,,,892520000P0848,,,,,,,,,,,,,0,,,,,T,terres,,,451,3.458603,47.640272
2019-1342533,2019-12-23,000001,Vente,45000,,,BOUNON,B004,89560,89252,Merry-Sec,89,,,892520000P0851,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.459042,47.640052
2019-1342533,2019-12-23,000001,Vente,45000,,,BOUNON,B004,89560,89252,Merry-Sec,89,,,892520000P0889,,,,,,,,,,,,,0,,,,,T,terres,,,1772,3.458537,47.640029
2019-1342533,2019-12-23,000001,Vente,45000,,,LA GARENNE,B056,89560,89252,Merry-Sec,89,,,892520000P0891,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2788,3.457958,47.640348
2019-1342533,2019-12-23,000001,Vente,45000,,,BOUNON,B004,89560,89252,Merry-Sec,89,,,892520000P0893,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.458655,47.639889
