id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862674,2020-01-17,000001,Vente,45066.5,,,MAISON ROUGE,B135,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZV0024,,,,,,,,,,,,,0,,,,,P,prés,,,4690,-0.706891,48.529444
2020-862674,2020-01-17,000001,Vente,45066.5,,,MALICORNE,B136,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZV0056,,,,,,,,,,,,,0,,,,,P,prés,,,34508,-0.706581,48.528475
2020-862674,2020-01-17,000001,Vente,45066.5,,,MALICORNE,B136,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZV0056,,,,,,,,,,,,,0,,,,,P,prés,,,6902,-0.706581,48.528475
2020-862674,2020-01-17,000001,Vente,45066.5,,,MALICORNE,B136,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZV0057,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.705608,48.530037
2020-862717,2020-01-21,000001,Vente,105000,363,,LA TRAPPE,B217,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1972,0,S,sols,,,3100,-0.737265,48.560942
2020-862739,2020-01-13,000001,Vente,121000,,,LES LOGES,B128,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZW0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,-0.735441,48.533786
2020-863496,2020-02-24,000001,Vente,222000,384,,LA PETITE BOUDINIERE,B165,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZM0037,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,1000,-0.709487,48.557435
2020-863496,2020-02-24,000001,Vente,222000,384,,LA PETITE BOUDINIERE,B165,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZM0037,,,,,,,,,,,,,0,1,Maison,198,6,P,prés,,,5900,-0.709487,48.557435
2020-863575,2020-03-06,000001,Vente,48837,302,,L HOTEL AU PIEL,B108,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZB0013,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,550,-0.795807,48.549267
2020-863575,2020-03-06,000001,Vente,48837,302,,L HOTEL AU PIEL,B108,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZB0013,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,50510,-0.795807,48.549267
2020-863575,2020-03-06,000001,Vente,48837,,,L HOTEL AU PIEL,B108,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,8720,-0.79427,48.549791
2020-863575,2020-03-06,000001,Vente,48837,,,L HOTEL AU PIEL,B108,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,870,-0.794205,48.550284
2020-863575,2020-03-06,000001,Vente,48837,,,LA BOUHARDIERE,B027,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZB0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-0.793085,48.544684
2020-863575,2020-03-06,000001,Vente,48837,,,LA BARABRIE,B008,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZB0035,,,,,,,,,,,,,0,,,,,L,landes,,,318,-0.794203,48.548421
2020-863891,2020-04-10,000001,Vente,28000,21,,RUE DU DOMFRONTAIS,0006,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.727891,48.560546
2020-863891,2020-04-10,000001,Vente,28000,21,,RUE DU DOMFRONTAIS,0006,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000AB0060,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,65,-0.727891,48.560546
2020-864189,2020-05-05,000001,Vente,50000,219,,LOISELLERIE,B129,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0007,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,POTAG,Jardin potager,1360,-0.73524,48.551066
2020-864189,2020-05-05,000001,Vente,50000,219,,LOISELLERIE,B129,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0007,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1280,-0.73524,48.551066
2020-864189,2020-05-05,000001,Vente,50000,219,,LOISELLERIE,B129,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0007,,,,,,,,,,,,,0,1,Maison,70,2,PP,prés plantes,,,640,-0.73524,48.551066
2020-864490,2020-05-25,000001,Vente,9360,7,,RUE DES POMMIERS,0016,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZL0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,-0.728803,48.5618
2020-864606,2020-06-04,000001,Vente,260,3,A,RUE DES SABOTIERS,0020,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,-0.728102,48.561121
2020-864606,2020-06-04,000001,Vente,260,15,,LE BOURG,B031,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-0.728083,48.561202
2020-864606,2020-06-04,000001,Vente,260,3,,RUE DES SABOTIERS,0020,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,120,-0.728022,48.561025
2020-864606,2020-06-04,000001,Vente,260,3,,RUE DES SABOTIERS,0020,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.728022,48.561025
2020-864606,2020-06-04,000001,Vente,260,3,,RUE DES SABOTIERS,0020,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.728168,48.560993
2020-864606,2020-06-04,000001,Vente,260,3,,RUE DES SABOTIERS,0020,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,-0.728168,48.560993
2020-864887,2020-05-28,000001,Vente,74000,5066,,LA SEGOTIERE,B210,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0128,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,PARC,Parc,500,-0.744012,48.547759
2020-864887,2020-05-28,000001,Vente,74000,5066,,LA SEGOTIERE,B210,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0128,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,-0.744012,48.547759
2020-864887,2020-05-28,000001,Vente,74000,,,LA SEGOTIERE,B210,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0141,,,,,,,,,,,,,0,,,,,P,prés,,,309,-0.744004,48.547542
2020-865279,2020-07-08,000001,Vente,60000,,,LA MIGNOTIERE,B143,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0110,,,,,,,,,,,,,0,,,,,P,prés,,,1093,-0.740785,48.556266
2020-865279,2020-07-08,000001,Vente,60000,,,LA MIGNOTIERE,B143,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0110,,,,,,,,,,,,,0,,,,,T,terres,,,1016,-0.740785,48.556266
2020-865279,2020-07-08,000001,Vente,60000,,,LA MIGNOTIERE,B143,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0110,,,,,,,,,,,,,0,,,,,S,sols,,,1570,-0.740785,48.556266
2020-865279,2020-07-08,000001,Vente,60000,,,LA MIGNOTIERE,B143,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0110,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,432,-0.740785,48.556266
2020-865279,2020-07-08,000001,Vente,60000,,,LA MIGNOTIERE,B143,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0110,,,,,,,,,,,,,0,,,,,P,prés,,,1418,-0.740785,48.556266
2020-865420,2020-07-27,000001,Vente,32200,5,,RUE DU DOMFRONTAIS,0006,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000AB0040,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,212,-0.728631,48.560729
2020-865420,2020-07-27,000001,Vente,32200,3,,RUE DU DOMFRONTAIS,0006,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000AB0044,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,138,-0.728882,48.560527
2020-865420,2020-07-27,000001,Vente,32200,,,LE BOURG,B031,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000AB0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,209,-0.728719,48.56058
2020-865568,2020-07-07,000001,Vente,50000,254,,LA MIGNOTIERE,B143,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0114,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,819,-0.739961,48.555965
2020-865568,2020-07-07,000001,Vente,50000,254,,LA MIGNOTIERE,B143,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0114,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1284,-0.739961,48.555965
2020-865568,2020-07-07,000001,Vente,50000,254,,LA MIGNOTIERE,B143,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0114,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,1159,-0.739961,48.555965
2020-865568,2020-07-07,000001,Vente,50000,,,LA MIGNOTIERE,B143,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0116,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.740277,48.556063
2020-865591,2020-07-16,000001,Vente,58427,254,,LA MIGNOTIERE,B143,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0114,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1284,-0.739961,48.555965
2020-865591,2020-07-16,000001,Vente,58427,254,,LA MIGNOTIERE,B143,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0114,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,819,-0.739961,48.555965
2020-865591,2020-07-16,000001,Vente,58427,254,,LA MIGNOTIERE,B143,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0114,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,1159,-0.739961,48.555965
2020-865591,2020-07-16,000001,Vente,58427,,,LA MIGNOTIERE,B143,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZH0116,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.740277,48.556063
2020-865676,2020-08-04,000001,Vente,30000,233,,LA PRONIERE,B198,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZW0014,,,,,,,,,,,,,0,1,Maison,36,2,P,prés,,,3290,-0.727355,48.537777
2020-865676,2020-08-04,000001,Vente,30000,233,,LA PRONIERE,B198,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZW0014,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,520,-0.727355,48.537777
2020-866502,2020-09-28,000001,Vente,12015,3,,RUE DU VERGER,0035,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZL0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,-0.729583,48.562086
2020-866668,2020-10-01,000001,Vente,32000,,,LE PONT D EGRENNE,B178,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZO0065,,,,,,,,,,,,,0,,,,,P,prés,,,39580,-0.704755,48.566773
2020-867175,2020-09-28,000001,Vente,100000,,,L HOTEL PILLON,B115,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000YA0085,,,,,,,,,,,,,0,,,,,S,sols,,,4542,-0.765588,48.542014
2020-867321,2020-10-26,000001,Vente,68000,187,,MAISON ROUGE,B135,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZW0072,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,2409,-0.71272,48.529357
2020-867321,2020-10-26,000001,Vente,68000,187,,MAISON ROUGE,B135,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZW0072,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-0.71272,48.529357
2020-867321,2020-10-26,000001,Vente,68000,187,,MAISON ROUGE,B135,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZW0072,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,3410,-0.71272,48.529357
2020-867321,2020-10-26,000001,Vente,68000,187,,MAISON ROUGE,B135,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZW0072,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,-0.71272,48.529357
2020-867321,2020-10-26,000001,Vente,68000,187,,MAISON ROUGE,B135,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZW0072,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,2409,-0.71272,48.529357
2020-867321,2020-10-26,000001,Vente,68000,187,,MAISON ROUGE,B135,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZW0072,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,3410,-0.71272,48.529357
2020-868369,2020-12-14,000001,Vente,36817,,,LA CHAIGNARDIERE,B047,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2160,-0.735771,48.552583
2020-868369,2020-12-14,000001,Vente,36817,,,LA CHAIGNARDIERE,B047,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,18000,-0.735771,48.552583
2020-868369,2020-12-14,000001,Vente,36817,,,LA CHAIGNARDIERE,B047,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,15000,-0.735771,48.552583
2020-868369,2020-12-14,000001,Vente,36817,,,LA CHAIGNARDIERE,B047,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-0.735771,48.552583
2020-868369,2020-12-14,000001,Vente,36817,,,LA CHAIGNARDIERE,B047,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-0.735771,48.552583
2020-868369,2020-12-14,000001,Vente,36817,,,LOISELLERIE,B129,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.733538,48.553793
2020-868369,2020-12-14,000001,Vente,36817,,,LOISELLERIE,B129,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-0.731602,48.553698
2020-868369,2020-12-14,000001,Vente,36817,,,LOISELLERIE,B129,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,2220,-0.731602,48.553698
2020-868369,2020-12-14,000001,Vente,36817,,,LOISELLERIE,B129,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,22500,-0.731602,48.553698
2020-868565,2020-12-17,000001,Vente,63500,271,,LE PRATEL,B183,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZI0061,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1303,-0.758964,48.550379
2020-868565,2020-12-17,000001,Vente,63500,271,,LE PRATEL,B183,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZI0061,,,,,,,,,,,,,0,1,Maison,60,2,PP,prés plantes,,,1810,-0.758964,48.550379
2020-868565,2020-12-17,000001,Vente,63500,271,,LE PRATEL,B183,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZI0061,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,9944,-0.758964,48.550379
2020-868771,2020-12-18,000001,Vente,145750,257,,LA PELVINIERE,B159,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZI0049,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,1120,-0.74609,48.552292
2020-868771,2020-12-18,000001,Vente,145750,257,,LA PELVINIERE,B159,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZI0049,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1160,-0.74609,48.552292
2020-868771,2020-12-18,000001,Vente,145750,257,,LA PELVINIERE,B159,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZI0049,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,400,-0.74609,48.552292
2020-868771,2020-12-18,000001,Vente,145750,257,,LA PELVINIERE,B159,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZI0049,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1451,-0.74609,48.552292
2020-868927,2020-12-23,000001,Vente,12400,5005,,LE PONT D EGRENNE,B178,61350,61421,Saint-Mars-d'Égrenne,61,,,61421000ZO0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.701264,48.564315
