id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830737,2019-01-04,000001,Vente,60000,,,RUE JULES PRAVIEUX,0800,58260,58151,La Machine,58,,,58151000AP0462,,,,,,,,,,,,,0,,,,,J,jardins,,,724,3.462286,46.895775
2019-830737,2019-01-04,000001,Vente,60000,13,,RUE JULES PRAVIEUX,0800,58260,58151,La Machine,58,,,58151000AP0464,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,405,3.462236,46.895518
2019-830805,2019-01-10,000001,Vente,30000,10,,RUE GAUGUIN,0550,58260,58151,La Machine,58,,,58151000AS0720,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,215,3.459839,46.889136
2019-830805,2019-01-10,000001,Vente,30000,,,RUE GAUGUIN,0550,58260,58151,La Machine,58,,,58151000AS0722,,,,,,,,,,,,,0,,,,,J,jardins,,,366,3.459752,46.889447
2019-830829,2019-01-09,000001,Vente,23000,6,,RUE VERLAINE,1850,58260,58151,La Machine,58,,,58151000AR0508,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,279,3.460969,46.892435
2019-830829,2019-01-09,000001,Vente,23000,,,LES ZAGOTS,B077,58260,58151,La Machine,58,,,58151000AR0509,,,,,,,,,,,,,0,,,,,J,jardins,,,436,3.46123,46.892458
2019-830837,2019-01-29,000001,Vente,11500,30,,RUE GAUGUIN,0550,58260,58151,La Machine,58,,,58151000AS0815,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,185,3.457657,46.888736
2019-830837,2019-01-29,000001,Vente,11500,,,RUE GAUGUIN,0550,58260,58151,La Machine,58,,,58151000AS0816,,,,,,,,,,,,,0,,,,,J,jardins,,,295,3.45748,46.889029
2019-830896,2019-02-01,000001,Vente,31000,51,,RUE EDMOND GMERECK,0410,58260,58151,La Machine,58,,,58151000AH0131,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,390,3.468722,46.901081
2019-830896,2019-02-01,000001,Vente,31000,,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AH0132,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.468642,46.901048
2019-830899,2019-01-29,000001,Vente,60000,39,,RUE PAUL ET AUGUSTE COUTURE,1270,58260,58151,La Machine,58,,,58151000AT0594,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1155,3.469911,46.887938
2019-830899,2019-01-29,000001,Vente,60000,39,,RUE PAUL ET AUGUSTE COUTURE,1270,58260,58151,La Machine,58,,,58151000AT0594,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,100,3.469911,46.887938
2019-830899,2019-01-29,000001,Vente,60000,,,LA CHAUME,B025,58260,58151,La Machine,58,,,58151000AT0596,,,,,,,,,,,,,0,,,,,S,sols,,,459,3.469858,46.887702
2019-830899,2019-01-29,000001,Vente,60000,,,LES GLENONS,B078,58260,58151,La Machine,58,,,58151000AT0610,,,,,,,,,,,,,0,,,,,S,sols,,,475,3.470003,46.887272
2019-830899,2019-01-29,000001,Vente,60000,,,LES GLENONS,B078,58260,58151,La Machine,58,,,58151000AT0612,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.469972,46.887593
2019-831005,2019-02-11,000001,Vente,38000,24,,RUE PIERRE CURIE,1320,58260,58151,La Machine,58,,,58151000AP0033,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,561,3.465739,46.896508
2019-831013,2019-02-19,000001,Vente,40000,10,,RUE LAMARTINE,0820,58260,58151,La Machine,58,,,58151000AE0260,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,128,3.455724,46.903002
2019-831013,2019-02-19,000001,Vente,40000,10,,RUE LAMARTINE,0820,58260,58151,La Machine,58,,,58151000AE0261,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,618,3.45567,46.902948
2019-831029,2019-02-21,000001,Vente,67000,45,,RUE DES MARIZYS,0870,58260,58151,La Machine,58,,,58151000AL0154,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,457,3.473105,46.896332
2019-831029,2019-02-21,000001,Vente,67000,,,RUE DES MARIZYS,0870,58260,58151,La Machine,58,,,58151000AL0155,,,,,,,,,,,,,0,,,,,T,terres,,,295,3.47315,46.896261
2019-831116,2019-02-26,000001,Vente,48000,61,B,AV JEAN BAPTISTE MACHECOURT,0710,58260,58151,La Machine,58,,,58151000AP0096,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,854,3.467892,46.893645
2019-831117,2019-02-25,000001,Vente,65000,8,,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AT0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,360,3.464981,46.888806
2019-831117,2019-02-25,000001,Vente,65000,8,,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AT0038,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,360,3.464981,46.888806
2019-831164,2019-03-22,000001,Vente,34000,6,,RUE GEORGES BIZET,0565,58260,58151,La Machine,58,,,58151000AV0163,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,172,3.461201,46.885826
2019-831164,2019-03-22,000001,Vente,34000,,,RUE GEORGES BIZET,0565,58260,58151,La Machine,58,,,58151000AV0164,,,,,,,,,,,,,0,,,,,J,jardins,,,358,3.461346,46.885583
2019-831165,2019-03-05,000001,Vente,85500,15,,RUE CAMILLE PELLETAN,0190,58260,58151,La Machine,58,,,58151000AP0703,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1475,3.460119,46.897169
2019-831286,2019-03-12,000001,Vente,33000,15,,RUE FREDERIC CHOPIN,0485,58260,58151,La Machine,58,,,58151000AV0326,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,331,3.458291,46.885894
2019-831286,2019-03-12,000001,Vente,33000,,,RUE FREDERIC CHOPIN,0485,58260,58151,La Machine,58,,,58151000AV0327,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.458445,46.886071
2019-831302,2019-04-02,000001,Vente,2000,,,LES FENAULTS,B036,58260,58151,La Machine,58,,,58151000AX0045,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2825,3.449086,46.894231
2019-831302,2019-04-02,000001,Vente,2000,,,LA MEULE,B048,58260,58151,La Machine,58,,,58151000AX0053,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8735,3.449943,46.8942
2019-831302,2019-04-02,000001,Vente,2000,,,LES FENAULTS,B036,58260,58151,La Machine,58,,,58151000AX0103,,,,,,,,,,,,,0,,,,,T,terres,,,1539,3.44874,46.894222
2019-831361,2019-03-23,000001,Vente,95000,,,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AT0020,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.465457,46.889464
2019-831361,2019-03-23,000001,Vente,95000,,,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AT0021,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.465542,46.889425
2019-831361,2019-03-23,000001,Vente,95000,4,,PL DE LA VICTOIRE,1880,58260,58151,La Machine,58,,,58151000AT0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,3.466158,46.889277
2019-831361,2019-03-23,000001,Vente,95000,24,,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AT0730,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,868,3.465671,46.889301
2019-831403,2019-03-29,000001,Vente,42000,35,,RUE EDMOND GMERECK,0410,58260,58151,La Machine,58,,,58151000AH0164,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,159,3.468158,46.899454
2019-831403,2019-03-29,000001,Vente,42000,,,RUE EDMOND GMERECK,0410,58260,58151,La Machine,58,,,58151000AH0303,,,,,,,,,,,,,0,,,,,S,sols,,,402,3.468058,46.899434
2019-831404,2019-03-26,000001,Vente,90000,1,,RUE LOUIS BLANC,0825,58260,58151,La Machine,58,,,58151000AE0352,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1200,3.456559,46.899019
2019-831410,2019-03-29,000001,Vente,54500,5,B,RUE DU MOULIN,1130,58260,58151,La Machine,58,,,58151000AS1160,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,362,3.461753,46.889019
2019-831495,2019-04-19,000001,Vente,25000,9,,RUE RENE PAGE,1440,58260,58151,La Machine,58,,,58151000AE0115,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,91,3.457491,46.900431
2019-831495,2019-04-19,000001,Vente,25000,,,RUE RENE PAGE,1440,58260,58151,La Machine,58,,,58151000AE0116,,,,,,,,,,,,,0,,,,,J,jardins,,,877,3.457451,46.900479
2019-831496,2019-04-12,000001,Vente,10000,31,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AV0453,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,117,3.457464,46.887309
2019-831496,2019-04-12,000001,Vente,10000,,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AV0456,,,,,,,,,,,,,0,,,,,J,jardins,,,370,3.457159,46.887236
2019-831496,2019-04-12,000001,Vente,10000,,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AV0458,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.457389,46.887358
2019-831497,2019-04-16,000001,Vente,830,,,RUE EDMOND GMERECK,0410,58260,58151,La Machine,58,,,58151000AH0325,,,,,,,,,,,,,0,,,,,P,prés,,,2932,3.46615,46.897657
2019-831506,2019-04-12,000001,Vente,20000,29,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AV0454,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,271,3.457498,46.887206
2019-831506,2019-04-12,000001,Vente,20000,,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AV0455,,,,,,,,,,,,,0,,,,,J,jardins,,,1051,3.457244,46.887121
2019-831531,2019-04-05,000002,Vente,88000,,,GRAND PRE DE LA FONTAINE,B043,58260,58151,La Machine,58,,,58151000AI0110,,,,,,,,,,,,,0,,,,,P,prés,,,428,3.458629,46.902094
2019-831531,2019-04-05,000002,Vente,88000,8,,RUE RENE PAGE,1440,58260,58151,La Machine,58,,,58151000AI0111,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1872,3.458529,46.902295
2019-831531,2019-04-05,000002,Vente,88000,,,RUE RENE PAGE,1440,58260,58151,La Machine,58,,,58151000AI0115,,,,,,,,,,,,,0,,,,,P,prés,,,189,3.458441,46.9026
2019-831532,2019-04-06,000001,Vente,94500,74,B,RUE PAUL VAILLANT COUTURIER,1280,58260,58151,La Machine,58,,,58151000AR0595,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1182,3.453266,46.892618
2019-831563,2019-05-07,000001,Vente,38000,3,,RUE DE LA GENDARMERIE,0560,58260,58151,La Machine,58,,,58151000AS0497,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,132,3.46144,46.887152
2019-831563,2019-05-07,000001,Vente,38000,,,RUE DE LA GENDARMERIE,0560,58260,58151,La Machine,58,,,58151000AS0500,,,,,,,,,,,,,0,,,,,J,jardins,,,404,3.460965,46.887054
2019-831563,2019-05-07,000001,Vente,38000,,,RUE HENRI BARBUSSE,0670,58260,58151,La Machine,58,,,58151000AS1031,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.460058,46.887913
2019-831564,2019-05-03,000001,Vente,58000,24,,RUE DES JUDETS,0780,58260,58151,La Machine,58,,,58151000AP0041,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,487,3.466296,46.89564
2019-831564,2019-05-03,000001,Vente,58000,,,RUE DES JUDETS,0780,58260,58151,La Machine,58,,,58151000AP0044,,,,,,,,,,,,,0,,,,,S,sols,,,451,3.466062,46.895602
2019-831564,2019-05-03,000001,Vente,58000,24,A,RUE DES JUDETS,0780,58260,58151,La Machine,58,,,58151000AP0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,3.465995,46.895448
2019-831750,2019-05-14,000001,Vente,84000,26,,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AP0296,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,533,3.462281,46.892379
2019-831750,2019-05-14,000001,Vente,84000,,,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AP0297,,,,,,,,,,,,,0,,,,,J,jardins,,,689,3.462536,46.892446
2019-831803,2019-05-09,000001,Vente,60000,3,,RUE DE LA HAUTE MEULE,0650,58260,58151,La Machine,58,,,58151000AX0037,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,398,3.450389,46.893318
2019-831803,2019-05-09,000001,Vente,60000,,,RUE DU PUITS DE LA HAUTE MEULE,1330,58260,58151,La Machine,58,,,58151000AX0038,,,,,,,,,,,,,0,,,,,J,jardins,,,747,3.450259,46.89325
2019-831803,2019-05-09,000001,Vente,60000,,,LA MEULE,B048,58260,58151,La Machine,58,,,58151000AX0055,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.450453,46.893515
2019-831803,2019-05-09,000001,Vente,60000,,,LA MEULE,B048,58260,58151,La Machine,58,,,58151000AX0056,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,218,3.451086,46.893517
2019-831908,2019-05-22,000001,Vente,19000,,,RUE GEORGES BIZET,0565,58260,58151,La Machine,58,,,58151000AS0376,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.463321,46.890649
2019-831908,2019-05-22,000001,Vente,19000,11,,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AS0377,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,393,3.46362,46.890897
2019-831954,2019-05-29,000001,Vente,105000,,,RUE DANIEL MICHEL,0355,58260,58151,La Machine,58,,,58151000AL0039,,,,,,,,,,,,,0,,,,,J,jardins,,,916,3.473172,46.8951
2019-831954,2019-05-29,000001,Vente,105000,31,,RUE DANIEL MICHEL,0355,58260,58151,La Machine,58,,,58151000AL0088,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,718,3.473599,46.895187
2019-831955,2019-05-25,000001,Vente,35000,22,,IMP HENRI DUNANT,0680,58260,58151,La Machine,58,,,58151000AN0292,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,434,3.47255,46.892809
2019-832031,2019-06-19,000001,Vente,2800,,,RUE ROMAIN ROLLAND,1530,58260,58151,La Machine,58,,,58151000AE0299,,,,,,,,,,,,,0,,,,,T,terres,,,798,3.453076,46.901227
2019-832031,2019-06-19,000001,Vente,2800,,,RUE ROMAIN ROLLAND,1530,58260,58151,La Machine,58,,,58151000AE0300,,,,,,,,,,,,,0,,,,,T,terres,,,1405,3.453367,46.900956
2019-832033,2019-06-13,000001,Vente,48000,23,B,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AS0403,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,481,3.464437,46.88955
2019-832033,2019-06-13,000001,Vente,48000,23,B,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AS0408,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.464584,46.889414
2019-832036,2019-06-04,000001,Vente,74000,43,,RUE DANIEL MICHEL,0355,58260,58151,La Machine,58,,,58151000AL0093,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,652,3.478382,46.894683
2019-832060,2019-06-28,000001,Vente,140000,8,,RUE LOUIS BLANC,0825,58260,58151,La Machine,58,,,58151000AE0341,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,1115,3.456841,46.899963
2019-832060,2019-06-28,000001,Vente,140000,8,,RUE LOUIS BLANC,0825,58260,58151,La Machine,58,,,58151000AE0342,,,,,,,,,,,,,0,,,,,S,sols,,,822,3.457001,46.899766
2019-832152,2019-07-06,000001,Vente,115000,66,,RUE PAUL VAILLANT COUTURIER,1280,58260,58151,La Machine,58,,,58151000AR0260,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1678,3.454656,46.892291
2019-832152,2019-07-06,000001,Vente,115000,66,,RUE PAUL VAILLANT COUTURIER,1280,58260,58151,La Machine,58,,,58151000AR0260,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,930,3.454656,46.892291
2019-832243,2019-07-16,000001,Vente,51000,19,,RUE PAUL VAILLANT COUTURIER,1280,58260,58151,La Machine,58,,,58151000AS0185,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,200,3.460628,46.890609
2019-832243,2019-07-16,000001,Vente,51000,,,RUE PAUL VAILLANT COUTURIER,1280,58260,58151,La Machine,58,,,58151000AS0186,,,,,,,,,,,,,0,,,,,J,jardins,,,547,3.460735,46.890347
2019-832310,2019-07-19,000001,Vente,35000,13,,RUE BASSE,0125,58260,58151,La Machine,58,,,58151000AR0066,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,319,3.457491,46.89565
2019-832311,2019-07-05,000001,Vente,32000,12,,RUE PIERRE CURIE,1320,58260,58151,La Machine,58,,,58151000AP0364,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,417,3.462946,46.894761
2019-832311,2019-07-05,000001,Vente,32000,,,RUE PIERRE CURIE,1320,58260,58151,La Machine,58,,,58151000AP0365,,,,,,,,,,,,,0,,,,,J,jardins,,,719,3.463289,46.894583
2019-832312,2019-07-05,000001,Vente,52000,27,,RUE DES JUDETS,0780,58260,58151,La Machine,58,,,58151000AP0348,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,502,3.4654,46.895944
2019-832313,2019-07-11,000001,Vente,16000,44,,RUE ANATOLE FRANCE,0040,58260,58151,La Machine,58,,,58151000AS0840,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,124,3.458561,46.88831
2019-832313,2019-07-11,000001,Vente,16000,,,RUE ANATOLE FRANCE,0040,58260,58151,La Machine,58,,,58151000AS0841,,,,,,,,,,,,,0,,,,,J,jardins,,,328,3.458492,46.888515
2019-832400,2019-07-20,000001,Vente,74000,27,B,AV JEAN BAPTISTE MACHECOURT,0710,58260,58151,La Machine,58,,,58151000AP0168,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,3.467721,46.891546
2019-832478,2019-07-27,000001,Vente,28000,8,,RUE HAUTE,0620,58260,58151,La Machine,58,,,58151000AR0111,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,195,3.459538,46.895821
2019-832536,2019-07-31,000001,Vente,27000,13,,RUE GUSTAVE GRILLAS,0617,58260,58151,La Machine,58,,,58151000AT0267,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,351,3.47332,46.888653
2019-832536,2019-07-31,000001,Vente,27000,,,RUE GUSTAVE GRILLAS,0617,58260,58151,La Machine,58,,,58151000AT0268,,,,,,,,,,,,,0,,,,,T,terres,,,1253,3.47375,46.888826
2019-832536,2019-07-31,000001,Vente,27000,,,LA CHAUME,B025,58260,58151,La Machine,58,,,58151000AT0284,,,,,,,,,,,,,0,,,,,T,terres,,,3760,3.47481,46.888856
2019-832536,2019-07-31,000001,Vente,27000,,,LA CHAUME,B025,58260,58151,La Machine,58,,,58151000AT0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,3.475553,46.888789
2019-832536,2019-07-31,000001,Vente,27000,,,LA CHAUME,B025,58260,58151,La Machine,58,,,58151000AT0657,,,,,,,,,,,,,0,,,,,T,terres,,,347,3.474059,46.889013
2019-832679,2019-08-30,000001,Vente,86000,2,B,RUE DES COUPES,0330,58260,58151,La Machine,58,,,58151000AH0233,,,,,,,,,,,,,0,1,Maison,69,2,J,jardins,,,812,3.463775,46.89863
2019-832679,2019-08-30,000001,Vente,86000,2,B,RUE DES COUPES,0330,58260,58151,La Machine,58,,,58151000AH0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,J,jardins,,,812,3.463775,46.89863
2019-832679,2019-08-30,000001,Vente,86000,2,B,RUE DES COUPES,0330,58260,58151,La Machine,58,,,58151000AH0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,430,3.463775,46.89863
2019-832679,2019-08-30,000001,Vente,86000,2,B,RUE DES COUPES,0330,58260,58151,La Machine,58,,,58151000AH0233,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,430,3.463775,46.89863
2019-832689,2019-08-23,000001,Vente,7000,,,RUE DES FRERES LUMIERE,0500,58260,58151,La Machine,58,,,58151000AS0921,,,,,,,,,,,,,0,,,,,S,sols,,,322,3.458153,46.890169
2019-832689,2019-08-23,000001,Vente,7000,,,RUE DES FRERES LUMIERE,0500,58260,58151,La Machine,58,,,58151000AS0922,,,,,,,,,,,,,0,,,,,J,jardins,,,650,3.458032,46.890368
2019-832692,2019-08-16,000001,Vente,35000,2,B,RUE DU MOULIN,1130,58260,58151,La Machine,58,,,58151000AS0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,3.460806,46.890464
2019-832692,2019-08-16,000001,Vente,35000,2,,RUE DU MOULIN,1130,58260,58151,La Machine,58,,,58151000AS0672,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,153,3.460753,46.890542
2019-832697,2019-09-03,000001,Vente,78000,17,B,RUE MAURICE NIOT,0890,58260,58151,La Machine,58,,,58151000AI0093,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,940,3.464906,46.904456
2019-832697,2019-09-03,000001,Vente,78000,17,B,RUE MAURICE NIOT,0890,58260,58151,La Machine,58,,,58151000AI0093,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,412,3.464906,46.904456
2019-832708,2019-09-03,000001,Vente,1500,,,LE VERNELIER,B076,58260,58151,La Machine,58,,,58151000AC0021,,,,,,,,,,,,,0,,,,,T,terres,,,6045,3.476544,46.912445
2019-832731,2019-08-13,000001,Vente,54000,,,RUE DES RIBLETS,1480,58260,58151,La Machine,58,,,58151000AE0042,,,,,,,,,,,,,0,,,,,T,terres,,,1071,3.459072,46.904319
2019-832731,2019-08-13,000001,Vente,54000,19,,RUE RENE PAGE,1440,58260,58151,La Machine,58,,,58151000AE0043,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,303,3.459019,46.904151
2019-832825,2019-09-16,000001,Vente,119000,3,,RUE SERGENT BOUVET,1700,58260,58151,La Machine,58,,,58151000AO0325,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,400,3.470357,46.89488
2019-832825,2019-09-16,000001,Vente,119000,,,LES MARIZYS,B047,58260,58151,La Machine,58,,,58151000AO0326,,,,,,,,,,,,,0,,,,,S,sols,,,552,3.470433,46.894773
2019-832825,2019-09-16,000001,Vente,119000,,,LES MARIZYS,B047,58260,58151,La Machine,58,,,58151000AO0400,,,,,,,,,,,,,0,,,,,T,terres,,,159,3.47035,46.894958
2019-832825,2019-09-16,000001,Vente,119000,,,LES MARIZYS,B047,58260,58151,La Machine,58,,,58151000AO0403,,,,,,,,,,,,,0,,,,,T,terres,,,1410,3.470465,46.895175
2019-833000,2019-09-20,000001,Vente,80000,14,,RUE DES MARIZYS,0870,58260,58151,La Machine,58,,,58151000AO0038,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,959,3.470385,46.897547
2019-833074,2019-03-19,000001,Adjudication,76000,9,,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AS0095,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,237,3.463593,46.890703
2019-833074,2019-03-19,000001,Adjudication,76000,,,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AS0096,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.463934,46.890654
2019-833074,2019-03-19,000001,Adjudication,76000,,,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AS0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3645,3.463752,46.890655
2019-833074,2019-03-19,000001,Adjudication,76000,,,RUE GEORGES BIZET,0565,58260,58151,La Machine,58,,,58151000AS0098,,,,,,,,,,,,,0,,,,,J,jardins,,,2131,3.463644,46.890255
2019-833096,2019-09-25,000001,Vente,11000,8,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AV0193,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,140,3.459701,46.886245
2019-833096,2019-09-25,000001,Vente,11000,,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AV0198,,,,,,,,,,,,,0,,,,,J,jardins,,,292,3.459534,46.886108
2019-833097,2019-09-25,000001,Vente,52000,26,,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AT0019,,,8,,,,,,,,,,1,,,,,S,sols,,,100,3.465679,46.889413
2019-833097,2019-09-25,000001,Vente,52000,26,,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AT0019,,,1,89.6,7,,,,,,,,2,2,Appartement,85,4,,,,,,3.465679,46.889413
2019-833097,2019-09-25,000001,Vente,52000,26,,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AT0019,,,3,134.4,5,,6,,,,,,3,2,Appartement,65,3,,,,,,3.465679,46.889413
2019-833097,2019-09-25,000001,Vente,52000,,,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AT0020,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.465457,46.889464
2019-833097,2019-09-25,000001,Vente,52000,,,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AT0021,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.465542,46.889425
2019-833098,2019-09-25,000001,Vente,38500,,,FORET DES GLENONS,B038,58260,58151,La Machine,58,,,58151000AM0133,,,,,,,,,,,,,0,,,,,S,sols,,,19232,3.479253,46.881406
2019-833115,2019-10-11,000001,Vente,50000,39,,RUE DANIEL MICHEL,0355,58260,58151,La Machine,58,,,58151000AL0027,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,365,3.476887,46.894883
2019-833115,2019-10-11,000001,Vente,50000,,,RUE DANIEL MICHEL,0355,58260,58151,La Machine,58,,,58151000AL0145,,,,,,,,,,,,,0,,,,,T,terres,,,322,3.476953,46.895049
2019-833119,2019-09-24,000001,Vente,1.2,,,FORET DES GLENONS,B038,58260,58151,La Machine,58,,,58151000AM0177,,,,,,,,,,,,,0,,,,,S,sols,,,249,3.465323,46.881532
2019-833119,2019-09-24,000001,Vente,1.2,,,RUE DE DECIZE,0375,58260,58151,La Machine,58,,,58151000AM0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3428,0,BS,taillis sous futaie,,,19885,3.464794,46.881252
2019-833119,2019-09-24,000001,Vente,1.2,,,RUE DE DECIZE,0375,58260,58151,La Machine,58,,,58151000AM0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,773,0,BS,taillis sous futaie,,,19885,3.464794,46.881252
2019-833120,2019-09-25,000001,Vente,2950000,,,LES BRIFFAULTS,B010,58260,58151,La Machine,58,,,58151000AX0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3905,3.433945,46.901489
2019-833120,2019-09-25,000001,Vente,2950000,,,LES BRIFFAULTS,B010,58260,58151,La Machine,58,,,58151000AX0002,,,,,,,,,,,,,0,,,,,J,jardins,,,2196,3.434623,46.901153
2019-833120,2019-09-25,000001,Vente,2950000,9001,,LE PAVILLON DES BOIS,B054,58260,58151,La Machine,58,,,58151000AX0003,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,4665,3.434416,46.900805
2019-833120,2019-09-25,000001,Vente,2950000,,,LES BRIFFAULTS,B010,58260,58151,La Machine,58,,,58151000AX0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4362,3.434405,46.900068
2019-833120,2019-09-25,000001,Vente,2950000,,,LES BRIFFAULTS,B010,58260,58151,La Machine,58,,,58151000AX0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21880,3.435246,46.898866
2019-833120,2019-09-25,000001,Vente,2950000,,,LES BRIFFAULTS,B010,58260,58151,La Machine,58,,,58151000AX0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2535,3.435692,46.899234
2019-833120,2019-09-25,000001,Vente,2950000,,,LES BRIFFAULTS,B010,58260,58151,La Machine,58,,,58151000AX0007,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1150,3.435292,46.900731
2019-833120,2019-09-25,000001,Vente,2950000,,,LES BRIFFAULTS,B010,58260,58151,La Machine,58,,,58151000AX0008,,,,,,,,,,,,,0,,,,,J,jardins,,,336,3.435473,46.900751
2019-833120,2019-09-25,000001,Vente,2950000,,,LES BRIFFAULTS,B010,58260,58151,La Machine,58,,,58151000AX0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,74730,3.438014,46.897313
2019-833120,2019-09-25,000001,Vente,2950000,,,LES BRIFFAULTS,B010,58260,58151,La Machine,58,,,58151000AX0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,75000,3.438014,46.897313
2019-833120,2019-09-25,000001,Vente,2950000,,,LES BRIFFAULTS,B010,58260,58151,La Machine,58,,,58151000AX0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29,3.440421,46.889142