id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282277,2020-01-10,000001,Vente,98000,40,,RTE DE COURSON,0075,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZO0025,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2460,3.427551,47.550988
2020-1282299,2020-01-29,000001,Vente,17202.35,,,LE CROT MATRON,B122,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000YC0026,,,,,,,,,,,,,0,,,,,T,terres,,,2635,3.423871,47.518161
2020-1282299,2020-01-29,000001,Vente,17202.35,,,LE CROT MATRON,B122,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000YC0027,,,,,,,,,,,,,0,,,,,T,terres,,,12870,3.422618,47.518471
2020-1282299,2020-01-29,000001,Vente,17202.35,,,LE CROT MATRON,B122,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000YC0028,,,,,,,,,,,,,0,,,,,T,terres,,,9200,3.423631,47.518899
2020-1282461,2020-03-04,000001,Vente,1800,,,LES HINGRAINS,B178,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000E0547,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,160,3.402331,47.588133
2020-1282461,2020-03-04,000001,Vente,1800,,,LES GRANDS BUISSONS,B167,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5778,3.40517,47.588282
2020-1282461,2020-03-04,000001,Vente,1800,,,LES GENIEVRES A VICAIRE,B146,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,304,3.423092,47.586878
2020-1282461,2020-03-04,000001,Vente,1800,,,PRES BERTHES,B234,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0324,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2167,3.418849,47.579462
2020-1282649,2020-06-02,000001,Vente,28500,,,LA VILLE,B312,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0224,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,3.421726,47.549011
2020-1282736,2020-06-02,000001,Vente,33121,,,LE COTAT NICOU,B106,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,40510,3.41376,47.55419
2020-1282736,2020-06-02,000001,Vente,33121,,,LES GRANDS CHAMPS,B168,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,1115,3.410168,47.55931
2020-1282736,2020-06-02,000001,Vente,33121,,,LES GRANDS CHAMPS,B168,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,35165,3.410168,47.55931
2020-1282736,2020-06-02,000001,Vente,33121,,,LES GRANDS CHAMPS,B168,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,14510,3.409007,47.559893
2020-1282736,2020-06-02,000001,Vente,33121,,,LES GRANDS CHAMPS,B168,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,14510,3.409007,47.559893
2020-1282736,2020-06-02,000001,Vente,33121,,,LES GRANDS CHAMPS,B168,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,19587,3.408304,47.560088
2020-1282736,2020-06-02,000001,Vente,33121,,,LES GRANDS CHAMPS,B168,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,9793,3.408304,47.560088
2020-1282737,2020-06-02,000002,Vente,,,,SOUS LE BOIS DES MERYS,B261,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,84880,3.402018,47.571841
2020-1282738,2020-06-02,000003,Vente,36778,,,LES COTATS DU PUITS,B109,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,12160,3.39879,47.578659
2020-1282738,2020-06-02,000003,Vente,36778,,,ROMAIN PAQUET,B250,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,67101,3.404648,47.574611
2020-1282738,2020-06-02,000003,Vente,36778,,,ROMAIN PAQUET,B250,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZD0014,,,,,,,,,,,,,0,,,,,L,landes,,,949,3.404648,47.574611
2020-1282738,2020-06-02,000003,Vente,36778,,,LES BOIS DES MERYS,B028,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,16360,,
2020-1282738,2020-06-02,000003,Vente,36778,,,ROMAIN PAQUET,B250,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,2240,3.403524,47.576122
2020-1282738,2020-06-02,000003,Vente,36778,,,LA VIGNE DES PLANTES,B309,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.394035,47.575424
2020-1282738,2020-06-02,000003,Vente,36778,,,LA VIGNE DES PLANTES,B309,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.394035,47.575424
2020-1282738,2020-06-02,000003,Vente,36778,,,LA VIGNE DES PLANTES,B309,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,15833,3.394477,47.574868
2020-1282738,2020-06-02,000003,Vente,36778,,,LA VIGNE DES PLANTES,B309,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,7917,3.394477,47.574868
2020-1282738,2020-06-02,000003,Vente,36778,,,LES PETITES GARENNES,B204,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,12580,3.400205,47.544255
2020-1282738,2020-06-02,000003,Vente,36778,,,LES PETITES GARENNES,B204,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,12580,3.400205,47.544255
2020-1282827,2020-06-27,000001,Vente,30000,7,,RUE DU CAPITAINE COIGNET,0060,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0128,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,260,3.420545,47.547429
2020-1282827,2020-06-27,000001,Vente,30000,,,LE VILLAGE,B311,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0150,,,,,,,,,,,,,0,,,,,J,jardins,,,167,3.422822,47.547177
2020-1282884,2020-07-24,000001,Vente,33000,32,,RUE THIERS,0230,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0198,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,200,,
2020-1282884,2020-07-24,000001,Vente,33000,,,LE VILLAGE,B311,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0199,,,,,,,,,,,,,0,,,,,J,jardins,,,605,3.421327,47.551541
2020-1283013,2020-09-11,000001,Vente,70000,,,LE VILLAGE,B311,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0192,,,,,,,,,,,,,0,,,,,J,jardins,,,199,3.420568,47.550696
2020-1283013,2020-09-11,000001,Vente,70000,24,,RUE THIERS,0230,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0193,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,596,3.420733,47.550777
2020-1283013,2020-09-11,000001,Vente,70000,,,LE VILLAGE,B311,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0195,,,,,,,,,,,,,0,,,,,J,jardins,,,515,3.421189,47.550905
2020-1283013,2020-09-11,000001,Vente,70000,,,LE VILLAGE,B311,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0196,,,,,,,,,,,,,0,,,,,J,jardins,,,140,3.421507,47.551074
2020-1283112,2020-09-30,000001,Vente,2000,,,BOIS DE FAUVIN,B020,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZE0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17509,3.389626,47.574996
2020-1283118,2020-10-03,000001,Vente,117000,9001,,LA PETITE POISSE,B203,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZW0045,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,4900,3.390082,47.54208
2020-1283118,2020-10-03,000001,Vente,117000,9001,,LA PETITE POISSE,B203,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZW0045,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1000,3.390082,47.54208
2020-1283118,2020-10-03,000001,Vente,117000,9001,,LA PETITE POISSE,B203,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZW0045,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,3.390082,47.54208
2020-1283183,2020-10-15,000001,Vente,72000,,,LA VILLE,B312,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0262,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.422869,47.549255
2020-1283183,2020-10-15,000001,Vente,72000,71,,LA VILLE,B312,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0264,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,341,3.422984,47.54922
2020-1283186,2020-10-16,000001,Vente,162000,8,,RUE CHANZY,0050,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0136,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,204,3.421395,47.54786
2020-1283186,2020-10-16,000001,Vente,162000,8,,RUE CHANZY,0050,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,204,3.421395,47.54786
2020-1283186,2020-10-16,000001,Vente,162000,,,LE VILLAGE,B311,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0144,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.423597,47.546765
2020-1283186,2020-10-16,000001,Vente,162000,,,LE VILLAGE,B311,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0145,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.423439,47.546859
2020-1283186,2020-10-16,000001,Vente,162000,8,,RUE CHANZY,0050,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,3.42131,47.54792
2020-1283231,2020-10-08,000001,Vente,40000,16,,RUE CHANZY,0050,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0139,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,103,3.422026,47.547494
2020-1283341,2020-10-27,000001,Vente,3000,,,LES FAUCONS,B131,89560,89148,Druyes-les-Belles-Fontaines,89,,,89148000ZL0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8300,3.418221,47.563653
2020-1283343,2020-10-27,000001,Vente,237000,,,LE PETIT CHENE,B199,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000A0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30140,3.440895,47.57509
2020-1283343,2020-10-27,000001,Vente,237000,,,BOIS COMMUNAL DE DRUYES,B016,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000A0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10,3.444131,47.571659
2020-1283343,2020-10-27,000001,Vente,237000,,,BOIS COMMUNAL DE DRUYES,B016,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000A0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12775,3.443701,47.572243
2020-1283343,2020-10-27,000001,Vente,237000,,,BOIS DES GRANDES PIECES,B027,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000E0574,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20770,3.400944,47.585386
2020-1283343,2020-10-27,000001,Vente,237000,,,LA MAISON D ANDRILLON,B184,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000E0582,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,74120,3.400606,47.5826
2020-1283343,2020-10-27,000001,Vente,237000,,,LES PETITS BUISSONS,B207,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000E0627,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24525,3.401328,47.580036
2020-1283343,2020-10-27,000001,Vente,237000,,,LA CHAUME JACQUET,B078,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36360,3.411608,47.574092
2020-1283343,2020-10-27,000001,Vente,237000,,,LA CHAUME JACQUET,B078,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37595,3.410494,47.572866
2020-1283343,2020-10-27,000001,Vente,237000,,,LA CHAUME JEANNET,B079,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,231430,3.408285,47.577764
2020-1283343,2020-10-27,000001,Vente,237000,,,LA VALLEE A L ANE,B285,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5770,3.409202,47.579611
2020-1283343,2020-10-27,000001,Vente,237000,,,LES BARNABES,B004,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,76410,3.405607,47.580022
2020-1283343,2020-10-27,000001,Vente,237000,,,LA PECHANETTERIE,B196,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,89260,3.408136,47.582376
2020-1283343,2020-10-27,000001,Vente,237000,,,LES FOUAILLES,B139,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,228450,3.404354,47.582871
2020-1283343,2020-10-27,000001,Vente,237000,,,LE CHENE DES MERYS,B087,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0769,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27113,3.413665,47.574865
2020-1283429,2020-11-16,000001,Vente,3292,,,LE CHENE DES MERYS,B087,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15251,3.4145,47.583416
2020-1283429,2020-11-16,000001,Vente,3292,,,LE CHENE DES MERYS,B087,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1690,3.415869,47.582973
2020-1283430,2020-11-16,000001,Vente,4308,,,LES VALLOTTES,B303,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000A0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19480,3.426897,47.586538
2020-1283430,2020-11-16,000001,Vente,4308,,,COTAT D AUXERRE,B095,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0344,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18,3.420565,47.581327
2020-1283430,2020-11-16,000001,Vente,4308,,,COTAT D AUXERRE,B095,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000F0345,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3362,3.419361,47.581259
2020-1283441,2020-12-10,000001,Vente,70000,,,RUE CHANZY,0050,89560,89148,Druyes-les-Belles-Fontaines,89,,,891480000G0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,75,3.421167,47.548095
