siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704540,00019,18670454000019,O,1985-09-30,01,2018,,2020-08-25T10:13:54,true,3,,129,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.52131,48.421455,0.94,housenumber,129 Rue Principale 67210 Valff,67504_0200_00129,G,129 RUE PRINCIPALE,
216705046,00011,21670504600011,O,1983-03-01,03,2018,,2020-08-25T10:18:37,true,4,,,,,,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216705046,00029,21670504600029,O,1983-12-21,NN,,,2014-06-13T23:34:50,false,3,,133,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.521335,48.421481,0.94,housenumber,133 Rue Principale 67210 Valff,67504_0200_00133,G,133 RUE PRINCIPALE,
216705046,00037,21670504600037,O,1983-12-21,03,2018,,2020-08-25T10:18:37,false,3,,133,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ETS INTC,,,,85.20Z,NAFRev2,N,7.521335,48.421481,0.94,housenumber,133 Rue Principale 67210 Valff,67504_0200_00133,G,133 RUE PRINCIPALE,
216705046,00045,21670504600045,O,1983-12-21,NN,,,,false,4,,133,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOL PRIM PUB ETS CATH I,,,,80.1Z,NAF1993,N,7.521335,48.421481,0.94,housenumber,133 Rue Principale 67210 Valff,67504_0200_00133,G,133 RUE PRINCIPALE,
216705046,00052,21670504600052,O,1998-01-01,NN,,,2008-01-04T18:39:54,false,3,,140,A,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE VALFF,,,,42.99Z,NAFRev2,N,7.522003,48.421433,0.94,interpolation,140 Rue Principale 67210 Valff,,G,138 RUE PRINCIPALE,
266703750,00015,26670375000015,O,1995-12-25,NN,,,2017-08-06T14:17:00,true,3,MAIRIE,140,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE VALFF,,,,88.99B,NAFRev2,N,7.524152,48.421163,0.94,housenumber,140 Rue Principale 67210 Valff,67504_0200_00140,G,140 RUE PRINCIPALE,
296701501,00011,29670150100011,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,,,,,MAIRIE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300665783,00019,30066578300019,O,,NN,,,,true,1,,115,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,7.519561,48.421269,0.94,housenumber,115 Rue Principale 67210 Valff,67504_0200_00115,G,115 RUE PRINCIPALE,
300666179,00019,30066617900019,O,1973-01-01,NN,,,2006-10-26T23:48:42,true,3,,115,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,7.519561,48.421269,0.94,housenumber,115 Rue Principale 67210 Valff,67504_0200_00115,G,115 RUE PRINCIPALE,
303683833,00014,30368383300014,O,,NN,,,,true,1,,179,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,7.522603,48.421485,0.94,housenumber,179 Rue Principale 67210 Valff,67504_0200_00179,G,179 RUE PRINCIPALE,
305315665,00011,30531566500011,O,,,,,,true,1,,179,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.522603,48.421485,0.94,housenumber,179 Rue Principale 67210 Valff,67504_0200_00179,G,179 RUE PRINCIPALE,
305644965,00066,30564496500066,O,2003-06-01,NN,,,2010-01-14T11:44:42,false,6,,186,A,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2010-01-13,F,M.S.R,,,,31.09B,NAFRev2,N,7.523127,48.420924,0.85,housenumber,186 a Rue Principale 67210 Valff,67504_0200_00186_a,G,186 A RUE PRINCIPALE,
307000042,00019,30700004200019,O,,NN,,,,true,1,,221,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1988-10-22,F,,,,,65.06,NAP,N,7.52668,48.421245,0.94,housenumber,221 Rue Principale 67210 Valff,67504_0200_00221,G,221 RUE PRINCIPALE,
307087213,00012,30708721300012,O,,NN,,,,true,1,,186,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,7.523222,48.42111,0.94,housenumber,186 Rue Principale 67210 Valff,67504_0200_00186,G,186 RUE PRINCIPALE,
309427912,00014,30942791200014,O,,NN,,,,true,1,,76,,RUE,DU MOULIN,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,70.2C,NAF1993,N,7.517219,48.420703,0.94,housenumber,76 Rue du Moulin 67210 Valff,67504_0180_00076,G,76 RUE DU MOULIN,
309528198,00018,30952819800018,O,1900-01-01,NN,,,,true,3,,296,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.529873,48.420261,0.94,housenumber,296 Rue Principale 67210 Valff,67504_0200_00296,G,296 RUE PRINCIPALE,
310498217,00721,31049821700721,O,2013-09-01,NN,,,2018-09-29T12:13:02,false,2,,129,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2016-08-31,F,ALEF - PERISCOLAIRE VALFF,,,,94.99Z,NAFRev2,O,7.52131,48.421455,0.94,housenumber,129 Rue Principale 67210 Valff,67504_0200_00129,G,129 RUE PRINCIPALE,
310588231,00012,31058823100012,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,00.20,NAP,N,7.515212,48.422253,0.94,housenumber,40 Rue Principale 67210 Valff,67504_0200_00040,G,40 RUE PRINCIPALE,
311230817,00026,31123081700026,O,1994-08-01,NN,,,2010-04-18T03:36:20,false,4,,,,RUE,DU MOULIN,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,O,7.516173,48.419333,0.94,street,Rue du Moulin 67210 Valff,67504_0180,G,RUE DU MOULIN,
311926547,00010,31192654700010,O,,NN,,,,true,1,,296,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.529873,48.420261,0.94,housenumber,296 Rue Principale 67210 Valff,67504_0200_00296,G,296 RUE PRINCIPALE,
313599326,00011,31359932600011,O,,NN,,,,true,1,,141,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1978-07-15,F,,,,,67.01,NAP,N,7.522043,48.421335,0.94,housenumber,141 Rue Principale 67210 Valff,67504_0200_00141,G,141 RUE PRINCIPALE,
313846198,00015,31384619800015,O,,NN,,,,true,1,,141,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,67.04,NAP,N,7.522043,48.421335,0.94,housenumber,141 Rue Principale 67210 Valff,67504_0200_00141,G,141 RUE PRINCIPALE,
314919903,00018,31491990300018,O,,NN,,,,true,1,,114,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,81.21,NAP,N,7.51923,48.421971,0.94,housenumber,114 Rue Principale 67210 Valff,67504_0200_00114,G,114 RUE PRINCIPALE,
316501444,00012,31650144400012,O,1900-01-01,,,4312BA,2021-02-09T10:07:14,true,6,,214,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,42.21Z,NAFRev2,O,7.525967,48.42134,0.94,housenumber,214 Rue Principale 67210 Valff,67504_0200_00214,G,214 RUE PRINCIPALE,
316501444,00020,31650144400020,O,1992-01-01,00,2018,4312BA,2020-08-25T10:26:54,false,5,,,,RTE,DE MEISTRATZHEIM,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,42.21Z,NAFRev2,N,7.530983,48.421991,0.85,street,Route de Meistratzheim 67210 Valff,67504_0157,G,ROUTE DE MEISTRATZHEIM,
316989193,00016,31698919300016,O,1979-01-01,NN,,,2010-04-18T03:47:58,true,5,,46,,IMP,DES LILAS,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,7.5116,48.423312,0.83,housenumber,46 Impasse des Lilas 67210 Valff,67504_0155_00046,G,46 IMPASSE DES LILAS,
317049898,00016,31704989800016,O,,NN,,,,true,1,,17,,RUE,DU VIGNOBLE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3F,NAF1993,N,7.512987,48.424002,0.94,housenumber,17 Rue du Vignoble 67210 Valff,67504_0230_00017,G,17 RUE DU VIGNOBLE,
317156834,00028,31715683400028,O,1981-09-28,NN,,,,true,1,,180,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1999-07-11,F,,,,,85.1C,NAF1993,N,7.522561,48.421224,0.94,housenumber,180 Rue Principale 67210 Valff,67504_0200_00180,G,180 RUE PRINCIPALE,
318064060,00011,31806406000011,O,1900-01-01,NN,,,,false,4,,139,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,7.521775,48.421404,0.94,housenumber,139 Rue Principale 67210 Valff,67504_0200_00139,G,139 RUE PRINCIPALE,
318064060,00029,31806406000029,O,1995-01-01,NN,,9523ZZ,2015-01-21T19:37:06,true,4,,75,,RUE,DU CHATEAU,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,15.11Z,NAFRev2,N,7.518188,48.42012,0.94,housenumber,75 Rue du Chateau 67210 Valff,67504_0040_00075,G,75 RUE DU CHATEAU,
318675790,00014,31867579000014,O,1980-01-01,00,2018,,2021-02-23T10:43:12,true,6,,296,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,68.20B,NAFRev2,N,7.529873,48.420261,0.94,housenumber,296 Rue Principale 67210 Valff,67504_0200_00296,G,296 RUE PRINCIPALE,
319042446,00033,31904244600033,O,2013-01-01,,,,2016-02-01T14:15:06,true,2,,28,,RUE,HAUTE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78B,NAFRev2,N,7.515511,48.421592,0.94,housenumber,28 Rue Haute 67210 Valff,67504_0140_00028,G,28 RUE HAUTE,
319634861,00011,31963486100011,O,1980-07-01,NN,,,2008-11-07T00:35:30,true,4,,292,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,45.2L,NAFRev1,O,7.529785,48.420557,0.94,housenumber,292 Rue Principale 67210 Valff,67504_0200_00292,G,292 RUE PRINCIPALE,
319634861,00029,31963486100029,O,1980-07-01,NN,,,2006-10-27T01:05:29,false,3,,,,LD,BREITWEG,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,45.2L,NAFRev1,N,7.4014644,48.0177716,0.89,poi.track,Breitweg (Chemin) Logelheim,https://osm.org/way/54519394,G,,
319964276,00012,31996427600012,O,,NN,,,,true,1,,141,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.522043,48.421335,0.94,housenumber,141 Rue Principale 67210 Valff,67504_0200_00141,G,141 RUE PRINCIPALE,
320613375,00015,32061337500015,O,1978-07-01,NN,,,2010-12-20T09:45:06,true,4,,33,,IMP,DES ROSES,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,68.20A,NAFRev2,N,7.512267,48.422638,0.82,housenumber,33 Impasse des Roses 67210 Valff,67504_0211_00033,G,33 IMPASSE DES ROSES,
320930100,00013,32093010000013,O,,NN,,,,true,1,,283,,RUE,DAUPHIN,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.06,NAP,N,7.52909,48.420491,0.94,housenumber,283 Rue Dauphin 67210 Valff,67504_0060_00283,G,283 RUE DAUPHIN,
322177700,00034,32217770000034,O,1997-01-01,NN,,,2008-11-07T00:38:29,true,4,,,,,CHEMIN RIETHERFELD,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,7.518038,48.422998,0.89,street,Chemin du Rietherfeld 67210 Valff,67504_k8yi6p,G,CHEMIN DU RIETHERFELD,
323597344,00064,32359734400064,O,2002-06-01,,,,2011-04-28T00:20:34,false,3,,,,CHE,RIETHERFELD,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,N,7.518038,48.422998,0.82,street,Chemin du Rietherfeld 67210 Valff,67504_k8yi6p,G,CHEMIN DU RIETHERFELD,
324038512,00012,32403851200012,O,,,,,,true,1,,174,,RUE,DE L EGLISE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,7.520254,48.420623,0.94,housenumber,174 Rue de l'Eglise 67210 Valff,67504_0080_00174,G,174 RUE DE L EGLISE,
324112358,00035,32411235800035,O,,NN,,,,true,1,,10,A,RUE,DU VIGNOBLE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,7.3240513,47.6055966,0.9,poi,Rue du Vignoble (Pont) Hausgauen,https://osm.org/way/367944853,G,,
324143783,00037,32414378300037,O,2012-08-20,,,,2013-08-20T11:05:23,true,1,,54,,IMP,DES LILAS,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,94.99Z,NAFRev2,N,7.512282,48.424166,0.83,housenumber,54 Impasse des Lilas 67210 Valff,67504_0155_00054,G,54 IMPASSE DES LILAS,
324246743,00011,32424674300011,O,,,,,,true,1,,48,,IMP,DES LILAS,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,7.511871,48.423594,0.83,housenumber,48 Impasse des Lilas 67210 Valff,67504_0155_00048,G,48 IMPASSE DES LILAS,
324375211,00012,32437521100012,O,,,,,,true,1,,84,,RUE,DU MOULIN,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.517825,48.420809,0.94,housenumber,84 Rue du Moulin 67210 Valff,67504_0180_00084,G,84 RUE DU MOULIN,
324375229,00014,32437522900014,O,,,,,,true,1,,84,,RUE,DU MOULIN,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.517825,48.420809,0.94,housenumber,84 Rue du Moulin 67210 Valff,67504_0180_00084,G,84 RUE DU MOULIN,
324478411,00014,32447841100014,O,1982-05-07,12,2018,2815ZZ,2020-08-25T10:30:47,true,7,BREITMATT,13,,RUE,LARGE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,28.15Z,NAFRev2,O,7.533383,48.419714,0.94,housenumber,13 Rue Large 67210 Valff,67504_0151_00013,G,13 RUE LARGE,
324964964,00013,32496496400013,O,,,,,,true,1,,48,,IMP,DES LILAS,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,7.511871,48.423594,0.83,housenumber,48 Impasse des Lilas 67210 Valff,67504_0155_00048,G,48 IMPASSE DES LILAS,
325296036,00024,32529603600024,O,1998-07-20,NN,,,2008-11-07T00:42:28,false,4,,6,C,RUE,MUHLMATT,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2001-11-01,F,ALSACE NETTOYAGE,,,,74.7Z,NAF1993,O,7.513358,48.419672,0.83,housenumber,6 c Rue Muhlmatt 67210 Valff,67504_0185_00006_c,G,6 C RUE MUHLMATT,
325584787,00098,32558478700098,O,2017-10-01,,,,2019-04-02T09:10:50,false,2,,284,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,VGS,47.82Z,NAFRev2,N,7.528948,48.421037,0.94,housenumber,284 Rue Principale 67210 Valff,67504_0200_00284,G,284 RUE PRINCIPALE,
325584787,00106,32558478700106,O,2019-04-01,,,,2021-02-23T10:48:00,true,1,,11,,RUE,DU PUITS,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2019-04-01,A,DESCHLER FRANCE,,,DESCHLER FRANCE,47.89Z,NAFRev2,N,7.517509,48.424184,0.94,housenumber,11 Rue du Puits 67210 Valff,67504_0204_00011,G,11 RUE DU PUITS,
325682342,00010,32568234200010,O,,,,,,true,1,,150,,RUE,DES FORGERONS,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.15,NAP,N,7.521964,48.42006,0.94,housenumber,150 Rue des Forgerons 67210 Valff,67504_0120_00150,G,150 RUE DES FORGERONS,
326633237,00010,32663323700010,O,,NN,,,,true,1,,28,,RUE,DES BLEUETS,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,70.2A,NAFRev1,N,7.511992,48.423218,0.94,housenumber,28 Rue des Bleuets 67210 Valff,67504_0030_00028,G,28 RUE DES BLEUETS,
326825759,00011,32682575900011,O,,,,,,true,1,,114,B,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.519405,48.421535,0.85,housenumber,114 b Rue Principale 67210 Valff,67504_0200_00114_b,G,114 B RUE PRINCIPALE,
327972824,00012,32797282400012,O,,NN,,,,true,1,,200,B,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1993-07-04,F,,,,,71.3G,NAF1993,N,7.524669,48.420986,0.85,housenumber,200 b Rue Principale 67210 Valff,67504_0200_00200_b,G,200 B RUE PRINCIPALE,
328899711,00019,32889971100019,O,1984-01-01,NN,,4520AB,2017-05-04T04:03:42,false,5,,87,,RUE,DU MOULIN,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,45.11Z,NAFRev2,O,7.518229,48.421643,0.94,housenumber,87 Rue du Moulin 67210 Valff,67504_0180_00087,G,87 RUE DU MOULIN,
330863671,00013,33086367100013,O,,,,,,true,1,,114,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,67.08,NAP,N,7.51923,48.421971,0.94,housenumber,114 Rue Principale 67210 Valff,67504_0200_00114,G,114 RUE PRINCIPALE,
331074500,00017,33107450000017,O,,NN,,,,true,1,,,,RUE,BASSE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,86.02,NAP,N,7.528343,48.421234,0.94,street,Rue Basse 67210 Valff,67504_0020,G,RUE BASSE,
332720242,00012,33272024200012,O,1985-06-01,00,2018,,2020-08-25T10:35:45,true,5,,141,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,56.30Z,NAFRev2,O,7.522043,48.421335,0.94,housenumber,141 Rue Principale 67210 Valff,67504_0200_00141,G,141 RUE PRINCIPALE,
333166031,00018,33316603100018,O,1985-07-12,NN,,,2008-01-04T20:35:16,true,3,,123,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.520331,48.421234,0.94,housenumber,123 Rue Principale 67210 Valff,67504_0200_00123,G,123 RUE PRINCIPALE,
334969672,00016,33496967200016,O,1974-01-01,NN,,,,true,4,,68,,RUE,THOMAS,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,7.51636,48.42061,0.94,housenumber,68 Rue Thomas 67210 Valff,67504_0220_00068,G,68 RUE THOMAS,
335125753,00012,33512575300012,O,,NN,,,,true,1,,117,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.519773,48.421227,0.94,housenumber,117 Rue Principale 67210 Valff,67504_0200_00117,G,117 RUE PRINCIPALE,
338379274,00024,33837927400024,O,1991-07-01,NN,,,,false,3,,72,,RUE,DU MOULIN,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,52.6E,NAF1993,N,7.516092,48.420162,0.94,housenumber,72 Rue du Moulin 67210 Valff,67504_0180_00072,G,72 RUE DU MOULIN,
341755338,00017,34175533800017,O,1987-04-01,03,2018,4399CZ,2020-08-25T10:40:09,true,3,,297,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.529577,48.420233,0.94,housenumber,297 Rue Principale 67210 Valff,67504_0200_00297,G,297 RUE PRINCIPALE,
341992972,00016,34199297200016,O,,NN,,,,true,1,,66,,IMP,DES ACACIAS,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,60.09,NAP,N,7.510961,48.424742,0.84,housenumber,66 Impasse des Acacias 67210 Valff,67504_0010_00066,G,66 IMPASSE DES ACACIAS,
343135943,00029,34313594300029,O,2008-09-22,NN,,,2013-05-18T04:00:28,true,2,,161,,RUE,DES FORGERONS,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,45.11Z,NAFRev2,N,7.520741,48.419964,0.94,housenumber,161 Rue des Forgerons 67210 Valff,67504_0120_00161,G,161 RUE DES FORGERONS,
343336715,00028,34333671500028,O,1990-09-01,NN,,,2014-01-09T04:22:20,true,6,,31,,IMP,DES ROSES,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,N,7.511925,48.422644,0.82,housenumber,31 Impasse des Roses 67210 Valff,67504_0211_00031,G,31 IMPASSE DES ROSES,
343796710,00022,34379671000022,O,1995-07-01,NN,,,2012-10-04T03:43:30,true,4,,293,A,RUE,LARGE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,68.20B,NAFRev2,N,3.8553307,48.0139932,0.89,poi.track,Chemin dit Rue Large Soumaintrain,https://osm.org/way/74426718,G,,
345322507,00020,34532250700020,O,1995-01-01,03,2018,,2020-08-25T10:42:39,false,4,,184,A,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,46.31Z,NAFRev2,O,7.523196,48.422039,0.85,housenumber,184 a Rue Principale 67210 Valff,67504_0200_00184_a,G,184 A RUE PRINCIPALE,
348455833,00015,34845583300015,O,1988-10-01,NN,,4332AA,2014-06-27T00:17:44,true,5,,270,,RUE,BASSE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.29B,NAFRev2,N,7.528489,48.422277,0.94,housenumber,270 Rue Basse 67210 Valff,67504_0020_00270,G,270 RUE BASSE,
349408658,00012,34940865800012,O,,NN,,,,true,1,,175,,RUE,DE L EGLISE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,34.04,NAP,N,7.520553,48.42056,0.94,housenumber,175 Rue de l'Eglise 67210 Valff,67504_0080_00175,G,175 RUE DE L EGLISE,
351080585,00026,35108058500026,O,2003-08-01,NN,,,2014-03-12T13:48:32,false,3,,186,A,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2E,NAFRev1,N,7.523127,48.420924,0.85,housenumber,186 a Rue Principale 67210 Valff,67504_0200_00186_a,G,186 A RUE PRINCIPALE,
351595822,00039,35159582200039,O,2002-12-01,NN,,,2008-12-17T08:53:22,false,6,,223,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2008-08-01,F,LES WALDO'S : HOSTELLERIE,AVEC JARDIN CLOS POUR CHATS ET CÂ°,,,01.49Z,NAFRev2,N,7.526841,48.421254,0.94,housenumber,223 Rue Principale 67210 Valff,67504_0200_00223,G,223 RUE PRINCIPALE,
352230171,00030,35223017100030,O,2002-01-01,NN,,,2008-11-08T00:29:06,true,3,,195,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,36.5Z,NAF1993,N,7.52403,48.421206,0.94,housenumber,195 Rue Principale 67210 Valff,67504_0200_00195,G,195 RUE PRINCIPALE,
352323943,00014,35232394300014,O,1989-10-09,NN,,,,true,4,,4,A,RUE,MUHLMATT,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,7.514121,48.420787,0.83,housenumber,4 a Rue Muhlmatt 67210 Valff,67504_0185_00004_a,G,4 A RUE MUHLMATT,
352893424,00023,35289342400023,O,1992-02-25,,,,2021-02-23T11:05:17,true,1,,88,,RUE,DU MOULIN,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1992-02-25,A,,,,,68.20B,NAFRev2,N,7.518657,48.421502,0.94,housenumber,88 Rue du Moulin 67210 Valff,67504_0180_00088,G,88 RUE DU MOULIN,
353663032,00012,35366303200012,O,1990-01-01,NN,,,2008-11-08T00:31:26,true,3,,33,D,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,7.514497,48.421273,0.85,housenumber,33 d Rue Principale 67210 Valff,67504_0200_00033_d,G,33 D RUE PRINCIPALE,
353794316,00011,35379431600011,O,1990-01-22,NN,,,2015-05-14T03:54:32,true,5,,21,,RUE,DES BLEUETS,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.32A,NAFRev2,N,7.512734,48.423145,0.94,housenumber,21 Rue des Bleuets 67210 Valff,67504_0030_00021,G,21 RUE DES BLEUETS,
378866719,00016,37886671900016,O,1990-07-01,NN,,,2006-10-28T00:23:53,false,3,,198,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,7.524342,48.421208,0.94,housenumber,198 Rue Principale 67210 Valff,67504_0200_00198,G,198 RUE PRINCIPALE,
378866719,00024,37886671900024,O,2004-04-01,,,,2020-06-23T14:10:26,true,3,,243,B,RUE,MEYER,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.52445,48.42246,0.82,housenumber,243 b Rue Meyer 67210 Valff,67504_0160_00243_b,G,243 B RUE MEYER,
379286180,00045,37928618000045,O,1993-11-01,NN,,,2007-05-19T10:49:35,false,4,,224,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1E,NAFRev1,O,7.526884,48.420721,0.94,housenumber,224 Rue Principale 67210 Valff,67504_0200_00224,G,224 RUE PRINCIPALE,
379286180,00052,37928618000052,O,2004-10-01,01,2018,,2020-08-25T10:16:12,true,3,,2,,RUE,SAINTE ODILE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2019-03-17,A,,,,,86.23Z,NAFRev2,N,7.518653,48.423027,0.94,housenumber,2 Rue Sainte Odile 67210 Valff,67504_0213_00002,G,2 RUE SAINTE ODILE,
380749986,00010,38074998600010,O,1991-01-01,NN,,,2014-03-13T04:20:07,true,4,,182,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.52259,48.420818,0.94,housenumber,182 Rue Principale 67210 Valff,67504_0200_00182,G,182 RUE PRINCIPALE,
380750638,00013,38075063800013,O,1991-01-01,NN,,,,true,1,,137,,RUE,PRINCIPALE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,7.521677,48.421591,0.94,housenumber,137 Rue Principale 67210 Valff,67504_0200_00137,G,137 RUE PRINCIPALE,
380843904,00018,38084390400018,O,1991-01-01,NN,,,2019-01-19T04:06:08,true,5,,29,,RUE,HAUTE,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.515386,48.421643,0.94,housenumber,29 Rue Haute 67210 Valff,67504_0140_00029,G,29 RUE HAUTE,
381499672,00024,38149967200024,O,2013-09-05,,,,2021-02-23T11:09:56,true,1,,,,,155 B RUE DES FORGERONS,67210,VALFF,,,67504,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,68.20B,NAFRev2,N,7.523246,48.420286,0.94,housenumber,155 b Rue des Forgerons 67210 Valff,67504_0120_00155_b,G,155 B RUE DES FORGERONS,