id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770569,2023-01-19,000001,Vente,61000,10,,RUE PAUL DOUMER,0400,59680,59230,Ferrière-la-Grande,59,,,59230000AL0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,3.995164,50.252672
2023-770569,2023-01-19,000001,Vente,61000,10,,RUE PAUL DOUMER,0400,59680,59230,Ferrière-la-Grande,59,,,59230000AL0658,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,161,3.995164,50.252672
2023-770569,2023-01-19,000001,Vente,61000,,,RUE PAUL DOUMER,0400,59680,59230,Ferrière-la-Grande,59,,,59230000AL0661,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,710,3.994991,50.252756
2023-770677,2023-01-19,000001,Vente,50000,8,,RUE VICTOR HUGO,0480,59680,59230,Ferrière-la-Grande,59,,,59230000AL0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,98,3.993664,50.254074
2023-770677,2023-01-19,000001,Vente,50000,,,RUE VICTOR HUGO,0480,59680,59230,Ferrière-la-Grande,59,,,59230000AL0619,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.993627,50.254037
2023-770684,2023-01-23,000001,Vente,100000,7,,RUE DU HAINAUT,0311,59680,59230,Ferrière-la-Grande,59,,,59230000AB0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,3.986885,50.25574
2023-770684,2023-01-23,000001,Vente,100000,7,,RUE DU HAINAUT,0311,59680,59230,Ferrière-la-Grande,59,,,59230000AB0258,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,248,3.986885,50.25574
2023-770953,2023-01-31,000001,Vente,471259.2,2,,PL DE LA GARE,0300,59680,59230,Ferrière-la-Grande,59,,,59230000AK0024,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,596,3.999855,50.255854
2023-770953,2023-01-31,000001,Vente,471259.2,2,,PL DE LA GARE,0300,59680,59230,Ferrière-la-Grande,59,,,59230000AK0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,3.999855,50.255854
2023-770953,2023-01-31,000001,Vente,471259.2,4,,RUE ARISTIDE BRIAND,0025,59680,59230,Ferrière-la-Grande,59,,,59230000AK0681,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,8939,4.001056,50.255636
2023-770953,2023-01-31,000001,Vente,471259.2,4,,RUE ARISTIDE BRIAND,0025,59680,59230,Ferrière-la-Grande,59,,,59230000AK0681,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,986,0,S,sols,,,8939,4.001056,50.255636
2023-771273,2023-02-09,000001,Vente,194000,,,RUE CASIMIR FOURNIER,0100,59680,59230,Ferrière-la-Grande,59,,,59230000AL0109,,,,,,,,,,,,,0,,,,,J,jardins,,,642,3.991009,50.255142
2023-771273,2023-02-09,000001,Vente,194000,18,,RUE CASIMIR FOURNIER,0100,59680,59230,Ferrière-la-Grande,59,,,59230000AL0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.990998,50.254959
2023-771273,2023-02-09,000001,Vente,194000,18,,RUE CASIMIR FOURNIER,0100,59680,59230,Ferrière-la-Grande,59,,,59230000AL0110,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,368,3.990998,50.254959
2023-771273,2023-02-09,000001,Vente,194000,,,RUE CASIMIR FOURNIER,0100,59680,59230,Ferrière-la-Grande,59,,,59230000AL0113,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.99125,50.2548
2023-771422,2023-02-16,000001,Vente,120000,10,,RUE DE LA MARLIERE,0370,59680,59230,Ferrière-la-Grande,59,,,59230000AN0365,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,534,3.986266,50.254178
2023-771422,2023-02-16,000001,Vente,120000,10,,RUE DE LA MARLIERE,0370,59680,59230,Ferrière-la-Grande,59,,,59230000AN0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.986266,50.254178
2023-771621,2023-02-21,000001,Vente,105000,25,,RUE DES SORBIERS,0459,59680,59230,Ferrière-la-Grande,59,,,59230000AO0260,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,480,4.002327,50.250632
2023-771621,2023-02-21,000001,Vente,105000,25,,RUE DES SORBIERS,0459,59680,59230,Ferrière-la-Grande,59,,,59230000AO0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,4.002327,50.250632
2023-771790,2023-02-16,000001,Vente,330000,67,,RUE GABRIEL PERI,0270,59680,59230,Ferrière-la-Grande,59,,,59230000AH0083,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,598,4.011162,50.257784
2023-771790,2023-02-16,000001,Vente,330000,67,,RUE GABRIEL PERI,0270,59680,59230,Ferrière-la-Grande,59,,,59230000AH0083,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,4.011162,50.257784
2023-771792,2023-02-16,000001,Vente,290000,63,,RUE GABRIEL PERI,0270,59680,59230,Ferrière-la-Grande,59,,,59230000AH0072,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,4.010577,50.25764
2023-771792,2023-02-16,000001,Vente,290000,63,,RUE GABRIEL PERI,0270,59680,59230,Ferrière-la-Grande,59,,,59230000AH0072,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,639,4.010577,50.25764
2023-771985,2023-03-02,000001,Vente,295000,833,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AM0619,,,,,,,,,,,,,0,1,Maison,162,8,AG,terrains d'agrément,,,2500,3.977917,50.248846
2023-771985,2023-03-02,000001,Vente,295000,833,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AM0619,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,815,3.977917,50.248846
2023-772309,2023-03-09,000001,Vente,35000,74,,RUE CASIMIR FOURNIER,0100,59680,59230,Ferrière-la-Grande,59,,,59230000AL0048,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,90,3.988663,50.254436
2023-772309,2023-03-09,000001,Vente,35000,,,RUE CASIMIR FOURNIER,0100,59680,59230,Ferrière-la-Grande,59,,,59230000AL0049,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.988734,50.25445
2023-772361,2023-03-20,000001,Vente,590000,146,,RUE ARISTIDE BRIAND,0025,59680,59230,Ferrière-la-Grande,59,,,59230000AP0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10132,4.008733,50.250568
2023-772415,2023-03-14,000001,Vente,104000,145,,RES PIERRE BLEUE CHE BARRIERE,A150,59680,59230,Ferrière-la-Grande,59,,,59230000AL0790,,,22,24.1,,,,,,,,,1,2,Appartement,23,1,,,,,,3.991542,50.252063
2023-772803,2023-03-31,000001,Vente,30000,1090,,CHE DE LA CANELLE,0120,59680,59230,Ferrière-la-Grande,59,,,592300000C0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,3.989709,50.238653
2023-772803,2023-03-31,000001,Vente,30000,1090,,CHE DE LA CANELLE,0120,59680,59230,Ferrière-la-Grande,59,,,592300000C0147,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,146,3.989709,50.238653
2023-772803,2023-03-31,000001,Vente,30000,1090,,CHE DE LA CANELLE,0120,59680,59230,Ferrière-la-Grande,59,,,592300000C0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,3.989709,50.238653
2023-772803,2023-03-31,000001,Vente,30000,,,CHE DE LA CANELLE,0120,59680,59230,Ferrière-la-Grande,59,,,592300000C0148,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.98989,50.238623
2023-772803,2023-03-31,000001,Vente,30000,,,CHE DE LA CANELLE,0120,59680,59230,Ferrière-la-Grande,59,,,592300000C0149,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.990154,50.238612
2023-772803,2023-03-31,000001,Vente,30000,,,CHE DE LA CANELLE,0120,59680,59230,Ferrière-la-Grande,59,,,592300000C0149,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,443,3.990154,50.238612
2023-772803,2023-03-31,000001,Vente,30000,,,CHE DE LA CANELLE,0120,59680,59230,Ferrière-la-Grande,59,,,592300000C0150,,,,,,,,,,,,,0,,,,,J,jardins,,,701,3.989891,50.23877
2023-772803,2023-03-31,000001,Vente,30000,,,CHE DE LA CANELLE,0120,59680,59230,Ferrière-la-Grande,59,,,592300000C0151,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.989638,50.238793
2023-772952,2023-04-11,000001,Vente,72000,656,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AI0094,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,291,4.004006,50.259828
2023-772976,2023-04-14,000001,Vente,145900,33,,RUE DU HAINAUT,0311,59680,59230,Ferrière-la-Grande,59,,,59230000AB0271,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,210,3.9867,50.25662
2023-772976,2023-04-14,000001,Vente,145900,33,,RUE DU HAINAUT,0311,59680,59230,Ferrière-la-Grande,59,,,59230000AB0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.9867,50.25662
2023-773043,2023-04-12,000001,Vente,105000,44,,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AK0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,3.998423,50.255432
2023-773043,2023-04-12,000001,Vente,105000,44,,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AK0348,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,1005,3.998423,50.255432
2023-773277,2023-04-24,000001,Vente,41000,11,,IMP VOLTAIRE,0495,59680,59230,Ferrière-la-Grande,59,,,59230000AD0108,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,162,3.998393,50.257263
2023-773417,2023-04-28,000001,Vente,50000,42,C,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AK0720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,,,,,,3.999648,50.254648
2023-773418,2023-04-26,000002,Vente,40000,,,LE SEAU,B041,59680,59230,Ferrière-la-Grande,59,,,59230000AB0368,,,,,,,,,,,,,0,,,,,T,terres,,,808,3.978276,50.25588
2023-773499,2023-05-02,000001,Vente,80000,18,,RUE TRIEUX DE LA POTERIE,0470,59680,59230,Ferrière-la-Grande,59,,,59230000AI0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,4.006695,50.255941
2023-773499,2023-05-02,000001,Vente,80000,18,,RUE TRIEUX DE LA POTERIE,0470,59680,59230,Ferrière-la-Grande,59,,,59230000AI0205,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,411,4.006695,50.255941
2023-773499,2023-05-02,000001,Vente,80000,,,RUE GABRIEL PERI,0270,59680,59230,Ferrière-la-Grande,59,,,59230000AI0206,,,,,,,,,,,,,0,,,,,S,sols,,,291,4.006621,50.256022
2023-773579,2023-04-28,000001,Vente,135000,33,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.998217,50.257704
2023-773579,2023-04-28,000001,Vente,135000,33,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AD0095,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,190,3.998217,50.257704
2023-773579,2023-04-28,000001,Vente,135000,33,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.998217,50.257704
2023-773579,2023-04-28,000001,Vente,135000,33,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.998217,50.257704
2023-773579,2023-04-28,000001,Vente,135000,,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AD0096,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.998156,50.257859
2023-773579,2023-04-28,000001,Vente,135000,,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AD0099,,,,,,,,,,,,,0,,,,,J,jardins,,,398,3.997867,50.257682
2023-773579,2023-04-28,000001,Vente,135000,,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AD0478,,,,,,,,,,,,,0,,,,,J,jardins,,,174,3.997977,50.257786
2023-773587,2023-05-03,000001,Vente,166500,12,,RUE DES ECOLES,0220,59680,59230,Ferrière-la-Grande,59,,,59230000AL0262,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,632,3.996256,50.254758
2023-773736,2023-05-05,000001,Vente,69000,78,,RUE ARISTIDE BRIAND,0025,59680,59230,Ferrière-la-Grande,59,,,59230000AK0078,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,47,4.005679,50.255014
2023-773736,2023-05-05,000001,Vente,69000,,,RUE ARISTIDE BRIAND,0025,59680,59230,Ferrière-la-Grande,59,,,59230000AK0701,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.005587,50.254882
2023-773772,2023-04-17,000001,Vente,70000,67,,RUE LEONCE DELENS,0343,59680,59230,Ferrière-la-Grande,59,,,59230000AB0354,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,801,3.982905,50.258869
2023-773775,2023-04-17,000001,Vente,127000,13,,RUE DES LAURIERS,0346,59680,59230,Ferrière-la-Grande,59,,,59230000AI0598,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,650,4.005488,50.25701
2023-773993,2023-05-12,000001,Vente,106500,2,,RUE DES CHARMES,0103,59680,59230,Ferrière-la-Grande,59,,,59230000AI0577,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,348,4.004062,50.257069
2023-774010,2023-05-16,000001,Vente,50000,24,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,4.000974,50.252504
2023-774010,2023-05-16,000001,Vente,50000,24,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0186,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,272,4.000974,50.252504
2023-774010,2023-05-16,000001,Vente,50000,,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0200,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,475,4.001298,50.252992
2023-774010,2023-05-16,000001,Vente,50000,,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0201,,,,,,,,,,,,,0,,,,,S,sols,,,2298,4.000665,50.252568
2023-774015,2023-05-17,000001,Vente,49900,,,RUE DU GENERAL DE GAULLE,0305,59680,59230,Ferrière-la-Grande,59,,,59230000AC0536,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.994129,50.258787
2023-774015,2023-05-17,000001,Vente,49900,,,RUE DU GENERAL DE GAULLE,0305,59680,59230,Ferrière-la-Grande,59,,,59230000AC0653,,,,,,,,,,,,,0,,,,,J,jardins,,,10,3.994095,50.258779
2023-774015,2023-05-17,000001,Vente,49900,87,B,RUE DU GENERAL DE GAULLE,0305,59680,59230,Ferrière-la-Grande,59,,,59230000AC0656,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,36,3.994205,50.258762
2023-774078,2023-05-12,000001,Vente,194950,,,LA MAY,B033,59680,59230,Ferrière-la-Grande,59,,,59230000AC0306,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,309,3.98414,50.259076
2023-774078,2023-05-12,000001,Vente,194950,44,,RUE LEONCE DELENS,0343,59680,59230,Ferrière-la-Grande,59,,,59230000AC0400,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,762,3.983884,50.258861
2023-774127,2023-05-24,000001,Vente,64000,391,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AE0093,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.000621,50.260328
2023-774127,2023-05-24,000001,Vente,64000,391,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AE0093,,,3,60.74,,,,,,,,,1,2,Appartement,57,4,,,,,,4.000621,50.260328
2023-774127,2023-05-24,000001,Vente,64000,391,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AE0093,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.000621,50.260328
2023-774134,2023-05-17,000001,Vente,58000,391,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AE0093,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.000621,50.260328
2023-774134,2023-05-17,000001,Vente,58000,391,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AE0093,,,11,60.01,,,,,,,,,1,2,Appartement,58,4,,,,,,4.000621,50.260328
2023-774134,2023-05-17,000001,Vente,58000,391,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AE0093,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.000621,50.260328
2023-774382,2023-05-02,000001,Vente,230000,361,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AD0633,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,3.999495,50.260867
2023-774382,2023-05-02,000001,Vente,230000,361,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AD0633,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,610,3.999495,50.260867
2023-774398,2023-05-16,000001,Vente,52000,,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0344,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,67,3.994346,50.252719
2023-774398,2023-05-16,000001,Vente,52000,,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0345,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1255,3.994621,50.252886
2023-774398,2023-05-16,000001,Vente,52000,,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0346,,,,,,,,,,,,,0,,,,,J,jardins,,,422,3.994202,50.253212
2023-774398,2023-05-16,000001,Vente,52000,,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0737,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,3.994175,50.253272
2023-774398,2023-05-16,000001,Vente,52000,,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0849,,,,,,,,,,,,,0,,,,,J,jardins,,,89,3.994468,50.252771
2023-774398,2023-05-16,000001,Vente,52000,,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0851,,,,,,,,,,,,,0,,,,,J,jardins,,,81,3.994296,50.252748
2023-774410,2023-05-16,000001,Vente,30000,,,RUE VICTOR HUGO,0480,59680,59230,Ferrière-la-Grande,59,,,59230000AL0800,,,,,,,,,,,,,0,,,,,J,jardins,,,261,3.995154,50.252949
2023-774410,2023-05-16,000001,Vente,30000,,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0804,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.994623,50.253256
2023-774410,2023-05-16,000001,Vente,30000,5,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0807,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,86,3.994567,50.253323
2023-774410,2023-05-16,000001,Vente,30000,5,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,3.994567,50.253323
2023-774598,2023-05-16,000001,Vente,20000,9,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.99436,50.253267
2023-774598,2023-05-16,000001,Vente,20000,9,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0797,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,160,3.99436,50.253267
2023-774598,2023-05-16,000001,Vente,20000,,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0799,,,,,,,,,,,,,0,,,,,J,jardins,,,713,3.994705,50.2531
2023-774598,2023-05-16,000001,Vente,20000,,,RUE VICTOR HUGO,0480,59680,59230,Ferrière-la-Grande,59,,,59230000AL0802,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.994715,50.253253
2023-774598,2023-05-16,000001,Vente,20000,,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0808,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.994621,50.253325
2023-774598,2023-05-16,000001,Vente,20000,,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0809,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.994427,50.253388
2023-774735,2023-05-30,000001,Vente,30000,10,B,RUE ALPHONSE SPLINGARD,0010,59680,59230,Ferrière-la-Grande,59,,,59230000AB0171,,,3,38.01,,,,,,,,,1,2,Appartement,47,2,,,,,,3.988203,50.254378
2023-774887,2023-06-09,000001,Vente,40000,27,,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AL0680,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,76,3.997248,50.254872
2023-775016,2023-05-26,000001,Vente,149000,133,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AD0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.99669,50.260136
2023-775016,2023-05-26,000001,Vente,149000,133,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AD0220,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,102,3.99669,50.260136
2023-775239,2023-06-26,000001,Vente,3900,,,FARNIVAL,B023,59680,59230,Ferrière-la-Grande,59,,,59230000AN0044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7345,3.982705,50.248495
2023-775404,2023-07-03,000001,Vente,72000,,,RUE ALPHONSE SPLINGARD,0010,59680,59230,Ferrière-la-Grande,59,,,59230000AB0107,,,,,,,,,,,,,0,,,,,J,jardins,,,412,3.986556,50.254682
2023-775404,2023-07-03,000001,Vente,72000,24,,RUE ALPHONSE SPLINGARD,0010,59680,59230,Ferrière-la-Grande,59,,,59230000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.986537,50.254518
2023-775404,2023-07-03,000001,Vente,72000,24,,RUE ALPHONSE SPLINGARD,0010,59680,59230,Ferrière-la-Grande,59,,,59230000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.986537,50.254518
2023-775404,2023-07-03,000001,Vente,72000,24,,RUE ALPHONSE SPLINGARD,0010,59680,59230,Ferrière-la-Grande,59,,,59230000AB0108,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,364,3.986537,50.254518
2023-775601,2023-07-10,000001,Vente,171000,29,,RUE DES ROSES,0453,59680,59230,Ferrière-la-Grande,59,,,59230000AC0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,3.985299,50.26026
2023-775601,2023-07-10,000001,Vente,171000,29,,RUE DES ROSES,0453,59680,59230,Ferrière-la-Grande,59,,,59230000AC0357,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,451,3.985299,50.26026
2023-775615,2023-07-04,000001,Vente,118145.24,1,,RUE ANATOLE FRANCE,0020,59680,59230,Ferrière-la-Grande,59,,,59230000AK0358,,,,,,,,,,,,,0,,,,,S,sols,,,1271,3.997974,50.254227
2023-775615,2023-07-04,000001,Vente,118145.24,35,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0384,,,,,,,,,,,,,0,,,,,S,sols,,,296,3.993077,50.253125
2023-775615,2023-07-04,000001,Vente,118145.24,,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0385,,,,,,,,,,,,,0,,,,,J,jardins,,,525,3.993135,50.252783
2023-775736,2023-07-10,000001,Vente,1881,,,AU DELA DE FRECHAUX,B018,59680,59230,Ferrière-la-Grande,59,,,592300000C0105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3135,3.984411,50.23971
2023-775800,2023-06-23,000001,Vente,60000,391,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AE0093,,,4,51.05,,,,,,,,,1,2,Appartement,49,3,,,,,,4.000621,50.260328
2023-775800,2023-06-23,000001,Vente,60000,391,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AE0093,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.000621,50.260328
2023-775800,2023-06-23,000001,Vente,60000,391,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AE0093,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.000621,50.260328
2023-775895,2023-07-12,000001,Vente,112200,145,,RES PIERRE BLEUE CHE BARRIERE,A150,59680,59230,Ferrière-la-Grande,59,,,59230000AL0790,,,55,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.991542,50.252063
2023-776186,2023-07-20,000001,Vente,90000,,,LA MAY,B033,59680,59230,Ferrière-la-Grande,59,,,59230000AC0254,,,,,,,,,,,,,0,,,,,S,sols,,,374,3.983588,50.259312
2023-776186,2023-07-20,000001,Vente,90000,52,,RUE LEONCE DELENS,0343,59680,59230,Ferrière-la-Grande,59,,,59230000AC0392,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,290,3.983419,50.259124
2023-776186,2023-07-20,000001,Vente,90000,52,,RUE LEONCE DELENS,0343,59680,59230,Ferrière-la-Grande,59,,,59230000AC0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.983419,50.259124
2023-776253,2023-07-20,000001,Vente,22950,1129,,RUE GUYNEMER,0310,59680,59230,Ferrière-la-Grande,59,,,59230000AO0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2286,4.006024,50.243242
2023-776341,2023-07-20,000001,Vente,203900,,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AN0484,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.984343,50.253276
2023-776341,2023-07-20,000001,Vente,203900,101,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AN0567,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,924,3.984227,50.253416
2023-776341,2023-07-20,000001,Vente,203900,101,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AN0567,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,687,3.984227,50.253416
2023-776345,2023-07-21,000001,Vente,65000,24,,RUE VICTOR LINOTTE,0490,59680,59230,Ferrière-la-Grande,59,,,59230000AC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,3.993003,50.259374
2023-776345,2023-07-21,000001,Vente,65000,24,,RUE VICTOR LINOTTE,0490,59680,59230,Ferrière-la-Grande,59,,,59230000AC0096,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,74,3.993003,50.259374
2023-776345,2023-07-21,000001,Vente,65000,,,RUE VICTOR LINOTTE,0490,59680,59230,Ferrière-la-Grande,59,,,59230000AC0097,,,,,,,,,,,,,0,,,,,J,jardins,,,216,3.992949,50.259647
2023-776966,2023-08-18,000001,Vente,168000,13,,RUE DES ROSES,0453,59680,59230,Ferrière-la-Grande,59,,,59230000AC0366,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,383,3.985448,50.259304
2023-777022,2023-08-03,000002,Vente,64500,,,RUE ARISTIDE BRIAND,0025,59680,59230,Ferrière-la-Grande,59,,,59230000AK0028,,,,,,,,,,,,,0,,,,,J,jardins,,,174,4.001949,50.255632
2023-777022,2023-08-03,000002,Vente,64500,,,RUE ARISTIDE BRIAND,0025,59680,59230,Ferrière-la-Grande,59,,,59230000AK0029,,,,,,,,,,,,,0,,,,,J,jardins,,,171,4.001971,50.255367
2023-777022,2023-08-03,000002,Vente,64500,12,,RUE ARISTIDE BRIAND,0025,59680,59230,Ferrière-la-Grande,59,,,59230000AK0032,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,135,4.001919,50.255219
2023-777022,2023-08-03,000002,Vente,64500,,,RUE ARISTIDE BRIAND,0025,59680,59230,Ferrière-la-Grande,59,,,59230000AK0722,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.001827,50.2554
2023-777405,2023-09-07,000001,Vente,259392,109,,RUE PAUL DOUMER,0400,59680,59230,Ferrière-la-Grande,59,,,59230000AO0055,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,3.994885,50.24513