siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207522,00014,21620752200014,O,1983-03-01,03,2020,,2022-08-29T09:08:15,true,4,,2,,RUE,DE LA MAIRIE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.663381,50.469321,0.94,housenumber,2 Rue de la Mairie 62170 Saint-Josse,62752_0092_00002,G,2 RUE DE LA MAIRIE,
216207522,00022,21620752200022,O,1983-12-21,03,2020,,2022-08-29T09:08:15,false,3,,,,,GRAND PLACE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.663301,50.469001,0.95,street,Grand Place 62170 Saint-Josse,62752_0074,G,GRAND PLACE,
216207522,00030,21620752200030,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2005-11-08,F,PARC D'ACTIVITES LA JUDOCIENNE,,,,70.1C,NAFRev1,N,1.663381,50.469321,0.94,housenumber,2 Rue de la Mairie 62170 Saint-Josse,62752_0092_00002,G,2 RUE DE LA MAIRIE,
256201674,00015,25620167400015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,1.663381,50.469321,0.94,housenumber,2 Rue de la Mairie 62170 Saint-Josse,62752_0092_00002,G,2 RUE DE LA MAIRIE,
266207521,00011,26620752100011,O,1983-03-01,11,2020,,2022-08-29T09:10:37,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,88.99B,NAFRev2,O,1.663381,50.469321,0.94,housenumber,2 Rue de la Mairie 62170 Saint-Josse,62752_0092_00002,G,2 RUE DE LA MAIRIE,
296203268,00010,29620326800010,O,1990-10-08,01,2020,,2022-08-29T09:10:57,true,3,,,,RUE,MONTREUIL,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.66388,50.466725,0.75,street,Route de Montreuil 62170 Saint-Josse,62752_0100,G,ROUTE DE MONTREUIL,
296204258,00010,29620425800010,O,1991-08-05,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.663381,50.469321,0.94,housenumber,2 Rue de la Mairie 62170 Saint-Josse,62752_0092_00002,G,2 RUE DE LA MAIRIE,
296204399,00012,29620439900012,O,1997-09-09,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.663381,50.469321,0.94,housenumber,2 Rue de la Mairie 62170 Saint-Josse,62752_0092_00002,G,2 RUE DE LA MAIRIE,
301288056,00015,30128805600015,O,,,,,2019-11-14T14:00:50,true,1,,,,LD,LE MOULINEL,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,1.665745,50.473001,0.71,street,Rue du Moulinel 62170 Saint-Josse,62752_0102,G,RUE DU MOULINEL,
301920179,00019,30192017900019,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,7,,,,PL,DE LA GARE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,66.30Z,NAFRev2,N,1.649265,50.462247,0.81,street,Place de la Gare 62170 Saint-Josse,62752_0070,G,PLACE DE LA GARE,
302539721,00019,30253972100019,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,CAPELLE,,,RTE,DE MERLIMONT,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91B,NAFRev2,O,1.64461,50.462862,0.78,street,Avenue de Merlimont 62170 Saint-Josse,62752_0098,G,AVENUE DE MERLIMONT,
302540927,00019,30254092700019,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE MERLIMONT,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.3E,NAF1993,N,1.64461,50.462862,0.78,street,Avenue de Merlimont 62170 Saint-Josse,62752_0098,G,AVENUE DE MERLIMONT,
302686837,00014,30268683700014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304375827,00025,30437582700025,O,1986-08-31,NN,,,2019-11-14T14:00:50,false,3,VILLA LES ROSES,,,RTE,DE VILLIERS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,74.2A,NAF1993,N,1.660666,50.471165,0.77,street,Avenue de Villiers 62170 Saint-Josse,62752_0128,G,AVENUE DE VILLIERS,
304403454,00016,30440345400016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,LD,MOULINEL*AUBERGE MOULINEL,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,81.21,NAP,N,1.665745,50.473001,0.51,street,Rue du Moulinel 62170 Saint-Josse,62752_0102,G,RUE DU MOULINEL,
305081416,00037,30508141600037,O,1998-01-03,NN,,,2021-10-27T08:15:27,true,6,SCI LIBEAUX,,,PL,DE LA GARE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,,93.21Z,NAFRev2,O,1.649265,50.462247,0.81,street,Place de la Gare 62170 Saint-Josse,62752_0070,G,PLACE DE LA GARE,
305983306,00013,30598330600013,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,FONTAINE DE BRETAGNE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,O,1.670956,50.467272,0.89,street,Rue de la Fontaine Bretagne 62170 Saint-Josse,62752_0040,G,RUE DE LA FONTAINE BRETAGNE,
306369273,00025,30636927300025,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE MERLIMONT,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2J,NAF1993,O,1.64461,50.462862,0.78,street,Avenue de Merlimont 62170 Saint-Josse,62752_0098,G,AVENUE DE MERLIMONT,
306407271,00023,30640727100023,O,2004-01-01,NN,,,2019-11-14T14:00:50,false,3,,6,,CHE,DES ARTISANS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.5D,NAFRev1,N,1.647236,50.486984,0.76,housenumber,6 Rue des Artisans 62170 Saint-Josse,62752_0006_00006,G,6 RUE DES ARTISANS,
306407289,00025,30640728900025,O,1988-04-11,NN,,,2019-11-14T14:00:50,false,4,VILLIERS,9,,RUE,DES ARTISANS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5D,NAFRev1,O,1.647656,50.487008,0.86,street,Rue des Artisans 62170 Saint-Josse,62752_0006,G,RUE DES ARTISANS,
307640326,00012,30764032600012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,CHE,DEPARTEMENTAL 144,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.64937,50.479826,0.78,street,Chemin Departemental 143 62170 Saint-Josse,62752_0053,G,CHEMIN DEPARTEMENTAL 143,
309304616,05810,30930461605810,O,2013-05-02,02,2020,,2022-08-29T09:13:04,false,2,LIEUDIT LES GRISARDS,,,,LE HAMEAU DE CAPELLE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2014-02-16,A,COAXEL,,,,46.69A,NAFRev2,O,1.647685,50.463647,0.94,street,Le Hameau de Capelle 62170 Saint-Josse,62752_B086,G,LE HAMEAU DE CAPELLE,
310628474,00036,31062847400036,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,HAM,LE MOULINEL,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.665745,50.473001,0.71,street,Rue du Moulinel 62170 Saint-Josse,62752_0102,G,RUE DU MOULINEL,
310628474,00085,31062847400085,O,1992-07-01,,,,2019-11-14T14:00:50,false,3,,,,,LE MOULINEL,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.665745,50.473001,0.71,street,Rue du Moulinel 62170 Saint-Josse,62752_0102,G,RUE DU MOULINEL,
310639885,00014,31063988500014,O,,,,,2019-11-14T14:00:50,true,1,,,,CHE,LATERAL,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.670197,50.46877,0.4,street,Chemin de la Source 62170 Saint-Josse,62752_0118,G,CHEMIN DE LA SOURCE,
311990584,00022,31199058400022,O,1997-01-07,NN,,,2019-11-14T14:00:50,false,4,HAMEAU DE CAPELLE,43,,RUE,DES CHAMPS DE L ABBAYE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,93.0D,NAFRev1,N,1.650536,50.462837,0.88,housenumber,43 Rue les Champs de l’Abbaye 62170 Saint-Josse,62752_0046_00043,G,43 RUE LES CHAMPS DE L ABBAYE,
312016124,00033,31201612400033,O,1991-12-04,NN,,,2019-11-14T14:00:50,true,2,,8,,ALL,DES PEUPLIERS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,,,,1.663715,50.4751,0.85,housenumber,8 Allee des Peupliers 62170 Saint-Josse,62752_0108_00008,G,8 ALLEE DES PEUPLIERS,
312796238,00029,31279623800029,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,3,,77,,CHE,DE L'AVANT PAYS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.66921,50.480927,0.87,housenumber,77 Chaussée de l’Avant Pays 62170 Saint-Josse,62752_0009_00077,G,77 CHAUSSEE DE L AVANT PAYS,
313738783,00064,31373878300064,O,2010-02-01,NN,,,2019-11-14T14:00:50,true,3,LIEU DIT LA CAPELLE,1,B,,CHEMIN DU MARAIS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,O,1.646675,50.469369,0.86,housenumber,1bis Chemin du Marais 62170 Saint-Josse,62752_0093_00001_bis,G,1BIS CHEMIN DU MARAIS,
315668707,00039,31566870700039,O,2020-06-01,,,,2021-10-26T03:33:36,true,1,,8,,DOM,DE ST-JOSSE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,1.658549,50.469547,0.75,housenumber,8 Domaine de Saint Josse 62170 Saint-Josse,62752_96x6am_00008,G,8 DOMAINE DE SAINT JOSSE,
316545953,00051,31654595300051,O,2005-01-01,,,,2019-11-14T14:00:50,true,2,,,,RUE,DES CHARMETTES,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,1.646585,50.466113,0.95,street,Rue des Charmettes 62170 Saint-Josse,62752_0041,G,RUE DES CHARMETTES,
316667526,00016,31666752600016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,AV,DE LA COTE D OPALE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.643008,50.485458,0.37,street,Avenue de la Mer 62170 Saint-Josse,62752_0096,G,AVENUE DE LA MER,
317516300,00017,31751630000017,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,B P 5,,,RUE,DES CORPS SAINTS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,22.2C,NAF1993,O,1.664743,50.461704,0.78,street,Chemin des Corps Saints 62170 Saint-Josse,62752_d27d8m,G,CHEMIN DES CORPS SAINTS,
318859840,00031,31885984000031,O,1900-01-01,,,,2021-11-02T20:01:00,false,3,,10,,ALL,,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,1.681329,50.477777,0.79,housenumber,10 Allee du Bois 62170 Saint-Josse,62752_0027_00010,G,10 ALLEE DU BOIS,
318970902,00017,31897090200017,O,1980-04-01,NN,,,2019-11-14T14:00:50,true,6,,22,,RUE,DES CRONQUELETS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,O,1.657631,50.459161,0.95,housenumber,22 Rue des Cronquelets 62170 Saint-Josse,62752_0047_00022,G,22 RUE DES CRONQUELETS,
321023871,00015,32102387100015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,DE VILLIERS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,15.8C,NAF1993,N,1.660666,50.471165,0.93,street,Avenue de Villiers 62170 Saint-Josse,62752_0128,G,AVENUE DE VILLIERS,
321375529,00039,32137552900039,O,2003-01-02,NN,,,2021-03-16T03:38:43,true,5,,24,,AV,DE LA MER,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.79Z,NAFRev2,O,1.640836,50.486077,0.83,housenumber,24 Avenue de la Mer 62170 Saint-Josse,62752_0096_00024,G,24 AVENUE DE LA MER,
321852816,00024,32185281600024,O,,,,,2019-11-14T14:00:50,true,1,,1,,LOT,DE L'ERMITAGE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.678094,50.460956,0.71,housenumber,1 Residence de l’Ermitage 62170 Saint-Josse,62752_a020_00001,G,1 RESIDENCE DE L ERMITAGE,
322060385,00026,32206038500026,P,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JOSSE,,[ND],62752,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-06-15,F,[ND],[ND],[ND],[ND],64.49,NAP,N,,,0,,,,,,
322060476,00023,32206047600023,P,1992-07-01,NN,,4334ZC,2019-11-14T14:00:50,true,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JOSSE,,[ND],62752,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-13,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
322176272,00027,32217627200027,O,1999-04-20,NN,,,2019-11-14T14:00:50,true,1,,2,,IMP,DE L'ABBAYE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.2E,NAF1993,O,1.664786,50.469142,0.84,housenumber,2 Impasse de l’Abbaye 62170 Saint-Josse,62752_0002_00002,G,2 IMPASSE DE L ABBAYE,
322250515,00010,32225051500010,O,1981-06-23,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DU CALVAIRE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,1.663314,50.467857,0.95,street,Rue du Calvaire 62170 Saint-Josse,62752_0048,G,RUE DU CALVAIRE,
322366774,00014,32236677400014,O,1981-05-01,NN,,,2021-04-07T03:38:47,true,3,VILLIERS,,,HAM,DU VILLIERS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.660666,50.471165,0.71,street,Avenue de Villiers 62170 Saint-Josse,62752_0128,G,AVENUE DE VILLIERS,
324392133,00017,32439213300017,O,1982-02-01,NN,,,2019-11-14T14:00:50,true,4,LES CHARMETTES,,,RTE,DE LA CAPELLE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,56.21Z,NAFRev2,O,1.647685,50.463647,0.53,street,Le Hameau de Capelle 62170 Saint-Josse,62752_B086,G,LE HAMEAU DE CAPELLE,
324485242,00022,32448524200022,O,2018-08-07,,,,2021-02-23T10:47:26,true,1,,4,,RUE,DES CORPS SAINT,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,90.03A,NAFRev2,N,1.664144,50.465449,0.74,housenumber,4 Chemin des Corps Saints 62170 Saint-Josse,62752_d27d8m_00004,G,4 CHEMIN DES CORPS SAINTS,
324829613,00037,32482961300037,O,2000-11-02,NN,,,2019-11-14T14:00:50,false,4,,2,,CHE,DU MARAIS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,81.30Z,NAFRev2,N,1.64637,50.469458,0.84,housenumber,2 Chemin du Marais 62170 Saint-Josse,62752_0093_00002,G,2 CHEMIN DU MARAIS,
324854694,00019,32485469400019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,CHE,DEPART LD LES COUARTES,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,1.64577,50.48232,0.53,street,Chemin des Couartes 62170 Saint-Josse,62752_0050,G,CHEMIN DES COUARTES,
324889849,00018,32488984900018,O,,,,,2019-11-14T14:00:50,true,1,,,,ALL,DU BOIS LE MOULINEL,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,1.665745,50.473001,0.49,street,Rue du Moulinel 62170 Saint-Josse,62752_0102,G,RUE DU MOULINEL,
325235901,00031,32523590100031,O,1996-06-10,NN,,4332AA,2020-08-25T10:31:14,true,12,,1,,RTE,DE MONTREUIL,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.32A,NAFRev2,O,1.663402,50.467063,0.85,housenumber,1 Route de Montreuil 62170 Saint-Josse,62752_0100_00001,G,1 ROUTE DE MONTREUIL,
325323293,00028,32532329300028,O,1984-07-01,NN,,,2019-11-14T14:00:50,false,4,HAMEAU DE VILLIERS,,,RUE,DES ARTISANS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2B,NAF1993,O,1.647656,50.487008,0.95,street,Rue des Artisans 62170 Saint-Josse,62752_0006,G,RUE DES ARTISANS,
326763596,00029,32676359600029,O,2007-06-01,NN,,4399CZ,2020-08-25T10:32:07,true,3,VILLIERS,1,,CHE,DES WASSINES,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,1.643678,50.484699,0.85,housenumber,1 Chemin des Wassines 62170 Saint-Josse,62752_0130_00001,G,1 CHEMIN DES WASSINES,
326831534,00010,32683153400010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,FONTAINE DE BRETAGNE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,74.8K,NAF1993,O,1.670956,50.467272,0.89,street,Rue de la Fontaine Bretagne 62170 Saint-Josse,62752_0040,G,RUE DE LA FONTAINE BRETAGNE,
327159752,00010,32715975200010,O,1900-01-01,,,,2019-11-14T14:00:50,false,2,,,,PL,DE LA GARE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,,,,1.649265,50.462247,0.81,street,Place de la Gare 62170 Saint-Josse,62752_0070,G,PLACE DE LA GARE,
327429999,00011,32742999900011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,SUR LA PLACE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,1.649265,50.462247,0.57,street,Place de la Gare 62170 Saint-Josse,62752_0070,G,PLACE DE LA GARE,
327769105,00039,32776910500039,O,2001-04-01,NN,,4722ZB,2019-11-14T14:00:50,true,5,,,,RUE,DU CALVAIRE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,47.22Z,NAFRev2,N,1.663314,50.467857,0.95,street,Rue du Calvaire 62170 Saint-Josse,62752_0048,G,RUE DU CALVAIRE,
328499025,00026,32849902500026,O,2005-04-01,03,2020,,2022-08-29T09:20:23,true,3,HAMEAU DE CAPELLE,16,,CHE,DU MARAIS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,43.12A,NAFRev2,N,1.642582,50.469759,0.84,housenumber,16 Chemin du Marais 62170 Saint-Josse,62752_0093_00016,G,16 CHEMIN DU MARAIS,
329177679,00019,32917767900019,O,,,,,2019-11-14T14:00:50,true,1,,,,HAM,LE MOULINEL,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,50.3B,NAF1993,N,1.665745,50.473001,0.71,street,Rue du Moulinel 62170 Saint-Josse,62752_0102,G,RUE DU MOULINEL,
329331565,00013,32933156500013,O,,,,,2019-11-14T14:00:50,true,1,,,,AV,DE LA COTE D OPALE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.643008,50.485458,0.37,street,Avenue de la Mer 62170 Saint-Josse,62752_0096,G,AVENUE DE LA MER,
329543177,00037,32954317700037,O,2021-01-01,,,,2021-01-29T03:58:37,true,1,,7,,RUE,DES PELERINS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.66482,50.467405,0.95,housenumber,7 Rue des Pélerins 62170 Saint-Josse,62752_0106_00007,G,7 RUE DES PELERINS,
329704837,00015,32970483700015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,VOIE COMMUNALE N 14,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
330449570,00010,33044957000010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DU TERTRE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,79.06,NAP,N,1.668037,50.479433,0.73,street,Le Domaine du Tertre 62170 Saint-Josse,62752_B101,G,LE DOMAINE DU TERTRE,
331769752,00014,33176975200014,O,1985-03-01,NN,,,2019-11-14T14:00:50,true,1,,,,,LE PETIT CAPELLE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,52.6D,NAF1993,N,1.661475,50.469469,0.82,street,Chemin du Petit Capelle 62170 Saint-Josse,62752_0107,G,CHEMIN DU PETIT CAPELLE,
332610351,00014,33261035100014,O,1985-04-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,ETUDE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,69.10Z,NAFRev2,N,1.664512,50.468125,0.84,street,Rue de l’Etude 62170 Saint-Josse,62752_0066,G,RUE DE L ETUDE,
332610369,00016,33261036900016,O,1985-04-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,ETUDE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,69.10Z,NAFRev2,N,1.664512,50.468125,0.84,street,Rue de l’Etude 62170 Saint-Josse,62752_0066,G,RUE DE L ETUDE,
332616184,00013,33261618400013,O,1985-04-01,11,2020,,2022-08-29T09:22:43,true,4,2-4,2,,RUE,ETUDE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.664777,50.468028,0.86,housenumber,2 Rue de l’Etude 62170 Saint-Josse,62752_0066_00002,G,2 RUE DE L ETUDE,
332707165,00012,33270716500012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,ALL,DU BOIS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.47,NAP,N,1.680631,50.476387,0.8,street,Allee du Bois 62170 Saint-Josse,62752_0027,G,ALLEE DU BOIS,
332714708,00010,33271470800010,O,1985-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332985407,00029,33298540700029,O,2004-07-01,NN,,,2019-11-14T14:00:50,true,4,,13,,CHE,DE CAPELLE,62170,SAINT-JOSSE,,BP 04,62752,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,1.647685,50.463647,0.58,street,Le Hameau de Capelle 62170 Saint-Josse,62752_B086,G,LE HAMEAU DE CAPELLE,
333189512,00028,33318951200028,O,2010-08-15,,,,2019-11-14T14:00:50,true,1,LA MUSARDISE HAMEAU MOULINEL,121,,,CHAUSSEE L'AVANT PAYS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,68.20A,NAFRev2,N,1.682791,50.479286,0.95,housenumber,121 Chaussée de l’Avant Pays 62170 Saint-Josse,62752_0009_00121,G,121 CHAUSSEE DE L AVANT PAYS,
334157245,00039,33415724500039,O,2011-05-01,,,,2019-11-14T14:00:50,true,1,,,,,LA SOURCE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,02.10Z,NAFRev2,N,1.684006,50.483534,0.94,street,La Source 62170 Saint-Josse,62752_k76924,G,LA SOURCE,
337699045,00015,33769904500015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,,,0,,,,,,
337745236,00030,33774523600030,O,1900-01-01,,,,2019-11-14T14:00:50,false,4,,,,,HAMEAU DE LA CAPELLE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,69.12,NAP,N,1.647685,50.463647,0.75,street,Le Hameau de Capelle 62170 Saint-Josse,62752_B086,G,LE HAMEAU DE CAPELLE,
337783898,00014,33778389800014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338742810,00033,33874281000033,O,2004-03-01,NN,,,2019-11-14T14:00:50,false,3,,101,,CHS,DE L AVANT PAYS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.4C,NAFRev1,O,1.677651,50.479385,0.84,housenumber,101 Chaussée de l’Avant Pays 62170 Saint-Josse,62752_0009_00101,G,101 CHAUSSEE DE L AVANT PAYS,
339877151,00037,33987715100037,O,2001-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,PL,DE LA GARE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,46.76Z,NAFRev2,O,1.649265,50.462247,0.81,street,Place de la Gare 62170 Saint-Josse,62752_0070,G,PLACE DE LA GARE,
340141472,00027,34014147200027,O,2019-10-01,,,,2019-12-11T10:00:42,true,1,,19,,RUE,DE LA FONTAINE BRETAGNE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,41.10D,NAFRev2,N,1.673072,50.46567,0.95,housenumber,19 Rue de la Fontaine Bretagne 62170 Saint-Josse,62752_0040_00019,G,19 RUE DE LA FONTAINE BRETAGNE,
340750728,00016,34075072800016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,FERME DE L ABBAYE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,1.664336,50.469213,0.68,street,Impasse de l’Abbaye 62170 Saint-Josse,62752_0002,G,IMPASSE DE L ABBAYE,
342938107,00287,34293810700287,O,2011-10-01,03,2020,,2022-08-29T09:27:57,false,1,,,,,PAERC ACTIVITE LA JUDOCIENNE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.52A,NAFRev2,O,1.649367,50.464057,0.51,street,ZA la Judocienne 62170 Saint-Josse,62752_X010,G,ZA LA JUDOCIENNE,
344379201,00033,34437920100033,O,2020-11-24,,,,2021-02-23T10:59:24,true,1,,68,,CHS,DE L'AVANT PAYS,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,90.01Z,NAFRev2,N,1.667049,50.482683,0.84,housenumber,68 Chaussée de l’Avant Pays 62170 Saint-Josse,62752_0009_00068,G,68 CHAUSSEE DE L AVANT PAYS,
344490826,00056,34449082600056,O,2020-06-01,,,,2022-02-05T13:33:33,true,1,,1,,IMP,DE L ABBAYE,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,64.20Z,NAFRev2,N,1.663885,50.469285,0.84,housenumber,1 Impasse de l’Abbaye 62170 Saint-Josse,62752_0002_00001,G,1 IMPASSE DE L ABBAYE,
344761432,00014,34476143200014,O,1988-04-22,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DU MOULINEL,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,1.665745,50.473001,0.95,street,Rue du Moulinel 62170 Saint-Josse,62752_0102,G,RUE DU MOULINEL,
344829015,00017,34482901500017,O,1988-04-14,NN,,,2019-11-14T14:00:50,true,3,VILLIERS,,,,LES ARDRONNIERES,62170,SAINT-JOSSE,,,62752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.650335,50.493486,0.81,street,Chemin des Ardronnieres 62170 Saint-Josse,62752_0001,G,CHEMIN DES ARDRONNIERES,