id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282519,2020-04-07,000001,Vente,5236,,,LES PLANTES,B047,89440,89141,Dissangis,89,,,89141000ZB0067,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.965761,47.597394
2020-1282519,2020-04-07,000001,Vente,5236,,,LA CAMOTTE,B013,89440,89141,Dissangis,89,,,89141000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,6980,3.970873,47.587245
2020-1282569,2020-04-22,000001,Vente,64355,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,416,3.979034,47.596566
2020-1282569,2020-04-22,000001,Vente,64355,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,393,3.978831,47.596553
2020-1282569,2020-04-22,000001,Vente,64355,32,,GR GRANDE RUE,0120,89440,89141,Dissangis,89,,,891410000A0644,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,107,3.978973,47.596367
2020-1282569,2020-04-22,000001,Vente,64355,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.979085,47.596389
2020-1282569,2020-04-22,000001,Vente,64355,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A0972,,,,,,,,,,,,,0,,,,,S,sols,,,352,3.97897,47.595879
2020-1282569,2020-04-22,000001,Vente,64355,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A0974,,,,,,,,,,,,,0,,,,,S,sols,,,590,3.979266,47.595944
2020-1282569,2020-04-22,000001,Vente,64355,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A0975,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.97931,47.596025
2020-1282569,2020-04-22,000001,Vente,64355,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A0976,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.979636,47.595962
2020-1282569,2020-04-22,000001,Vente,64355,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A0976,,,,,,,,,,,,,0,,,,,J,jardins,,,243,3.979636,47.595962
2020-1282569,2020-04-22,000001,Vente,64355,,,LES RENVERS,B060,89440,89141,Dissangis,89,,,891410000A0983,,,,,,,,,,,,,0,,,,,T,terres,,,1234,3.979523,47.595722
2020-1282569,2020-04-22,000001,Vente,64355,,,LES RENVERS,B060,89440,89141,Dissangis,89,,,891410000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,115,3.979369,47.595589
2020-1282569,2020-04-22,000001,Vente,64355,,,LES RENVERS,B060,89440,89141,Dissangis,89,,,891410000A0987,,,,,,,,,,,,,0,,,,,VE,vergers,,,395,3.979284,47.595562
2020-1282569,2020-04-22,000001,Vente,64355,,,LES RENVERS,B060,89440,89141,Dissangis,89,,,891410000A0990,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.979138,47.595515
2020-1282569,2020-04-22,000001,Vente,64355,,,LES RENVERS,B060,89440,89141,Dissangis,89,,,891410000A0992,,,,,,,,,,,,,0,,,,,L,landes,,,476,3.979248,47.595171
2020-1282569,2020-04-22,000001,Vente,64355,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A1148,,,,,,,,,,,,,0,,,,,J,jardins,,,468,3.979092,47.595738
2020-1282569,2020-04-22,000001,Vente,64355,,,LES RENVERS,B060,89440,89141,Dissangis,89,,,891410000A1150,,,,,,,,,,,,,0,,,,,T,terres,,,118,3.979114,47.595466
2020-1282570,2020-04-22,000002,Vente,645,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,89141000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,2930,3.984219,47.598421
2020-1282591,2020-05-04,000001,Vente,18000,3,,RUE DU MOULIN,0180,89440,89141,Dissangis,89,,,891410000A0825,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,270,3.983833,47.597353
2020-1282591,2020-05-04,000001,Vente,18000,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A1077,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.983618,47.597518
2020-1282918,2020-08-06,000001,Vente,9000,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A0955,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.979938,47.596132
2020-1282926,2020-08-04,000001,Echange,350,,,VILLAINE,B078,89440,89141,Dissangis,89,,,89141000ZC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,3.983199,47.6122
2020-1282926,2020-08-04,000001,Echange,350,,,VILLAINE,B078,89440,89141,Dissangis,89,,,89141000ZC0029,,,,,,,,,,,,,0,,,,,L,landes,,,1473,3.98305,47.613167
2020-1282940,2020-07-20,000001,Vente,10000,,,LA ROCHE,B061,89440,89141,Dissangis,89,,,891410000D0216,,,,,,,,,,,,,0,,,,,J,jardins,,,612,4.000509,47.586733
2020-1282940,2020-07-20,000001,Vente,10000,144,,LA ROCHE,B061,89440,89141,Dissangis,89,,,891410000D0217,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,32,4.000573,47.586694
2020-1282940,2020-07-20,000001,Vente,10000,,,LA ROCHE,B061,89440,89141,Dissangis,89,,,891410000D0358,,,,,,,,,,,,,0,,,,,J,jardins,,,261,4.000429,47.586944
2020-1283393,2020-11-19,000001,Vente,57010,3,,RTE D'AMORANT,0015,89440,89141,Dissangis,89,,,891410000A0763,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,50,3.986933,47.598892
2020-1283393,2020-11-19,000001,Vente,57010,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A0771,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.986977,47.598345
2020-1283393,2020-11-19,000001,Vente,57010,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A0774,,,,,,,,,,,,,0,,,,,J,jardins,,,615,3.986597,47.598537
2020-1283393,2020-11-19,000001,Vente,57010,11,,RTE D'AMORANT,0015,89440,89141,Dissangis,89,,,891410000A1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.986849,47.598562
2020-1283393,2020-11-19,000001,Vente,57010,5,,RTE D'AMORANT,0015,89440,89141,Dissangis,89,,,891410000A1115,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,159,3.986746,47.598839
2020-1283393,2020-11-19,000001,Vente,57010,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A1117,,,,,,,,,,,,,0,,,,,J,jardins,,,750,3.986756,47.598648
2020-1283393,2020-11-19,000001,Vente,57010,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A1119,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.986912,47.598863
2020-1283393,2020-11-19,000001,Vente,57010,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.98686,47.59884
2020-1283393,2020-11-19,000001,Vente,57010,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A1123,,,,,,,,,,,,,0,,,,,J,jardins,,,167,3.987053,47.598939
2020-1283551,2020-12-11,000002,Vente,17500,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.983091,47.59873
2020-1283551,2020-12-11,000002,Vente,17500,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,891410000A0690,,,,,,,,,,,,,0,,,,,VE,vergers,,,483,3.982874,47.598883
2020-1283551,2020-12-11,000002,Vente,17500,,,LE VILLAGE,B077,89440,89141,Dissangis,89,,,89141000ZD0131,,,,,,,,,,,,,0,,,,,T,terres,,,406,3.98329,47.598589
