siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200632,00014,21820063200014,O,1983-03-01,12,2018,,2020-08-25T10:19:21,true,4,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200632,00022,21820063200022,O,1983-12-21,03,2018,,2020-08-25T10:19:21,false,3,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218200632,00030,21820063200030,O,1997-01-01,NN,,,2020-10-08T16:28:51,false,4,MAIRIE,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.067405,43.977544,0.91,street,Rue de la Mairie 82100 Garganvillar,82063_0015,D,RUE DE LA MAIRIE,
258200104,00010,25820010400010,O,1983-03-01,NN,,,,true,1,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
258200120,00016,25820012000016,O,1983-03-01,03,2018,,2020-08-25T10:20:41,true,6,,,,,MAIRIE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,1.067405,43.977544,0.91,street,Rue de la Mairie 82100 Garganvillar,82063_0015,G,RUE DE LA MAIRIE,
268201753,00012,26820175300012,O,1984-11-20,NN,,,2017-08-06T14:19:37,true,4,,,,,MAIRIE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.067405,43.977544,0.91,street,Rue de la Mairie 82100 Garganvillar,82063_0015,G,RUE DE LA MAIRIE,
298207044,00017,29820704400017,O,1985-10-28,NN,,,,true,4,,,,,MAIRIE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,70.1C,NAFRev1,N,1.067405,43.977544,0.91,street,Rue de la Mairie 82100 Garganvillar,82063_0015,G,RUE DE LA MAIRIE,
298207044,00025,29820704400025,O,1996-03-26,,,,,false,3,,,,RUE,DE LA MAIRIE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2003-04-23,F,BA IRRIGATION,,,,01.4A,NAFRev1,N,1.067405,43.977544,0.94,street,Rue de la Mairie 82100 Garganvillar,82063_0015,G,RUE DE LA MAIRIE,
298207499,00013,29820749900013,O,2003-04-23,,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.067405,43.977544,0.91,street,Rue de la Mairie 82100 Garganvillar,82063_0015,G,RUE DE LA MAIRIE,
302018338,00012,30201833800012,O,,,,,,true,1,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305994642,00018,30599464200018,O,,,,,,true,1,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309190429,00022,30919042900022,O,,NN,,,,true,1,,,,,COTE DE CASTELFERRUS,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,1.0871225,44.010527,0.77,poi.place_of_worship,Église Notre-Dame-des-Sept-Douleurs (Lieu de culte) Castelferrus,https://osm.org/way/381207833,G,,
313370645,00019,31337064500019,O,1978-01-01,,,,2007-01-18T09:12:55,true,3,,,,LD,LAS COSTES,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-0.0944111,42.9818284,0.89,poi.track,Chemin de las Costes Saint-Savin,https://osm.org/way/194380230,G,,
316169184,00025,31616918400025,O,1988-01-01,01,2018,,2020-08-25T10:26:48,true,3,CLINIQUES DES CHAUMES,330,,AV,BONNEFOND,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319897476,00010,31989747600010,O,,NN,,,,true,1,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,,,0,,,,,,
322359795,00059,32235979500059,O,1900-01-01,,,,2011-04-28T00:19:41,false,3,,,,,LES ESCOUNOUILLATS,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,1.071876,43.976087,0.32,street,Lotissement les Messegues 82100 Garganvillar,82063_a007,G,LOTISSEMENT LES MESSEGUES,
322742289,00018,32274228900018,O,,,,,,true,1,,,,LD,LA CHARELLE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.068192,43.983445,0.91,street,Lotissement de la Charelle 82100 Garganvillar,82063_a005,G,LOTISSEMENT DE LA CHARELLE,
323349076,00022,32334907600022,O,2001-09-01,NN,,,,true,1,,,,,VILLAGE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,15.8C,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
325616332,00012,32561633200012,O,1982-07-14,NN,,,2021-02-23T10:48:01,true,3,,3211,,RTE,DE SERIGNAC,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.0394693,43.8980607,0.78,poi,Route de Sérignac à Comberouger (Pont) Vigueron,https://osm.org/way/147159767,G,,
325859148,00018,32585914800018,O,1982-11-22,NN,,,2015-03-11T04:55:01,true,3,,,,LD,LE GRAND VIGNE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.8012849,48.682321,0.78,poi.peak,Le Grand Haut des Vignes (Pic) Moussey,https://osm.org/node/2920445241,G,,
326828209,00014,32682820900014,O,1983-04-11,NN,,,,true,1,,,,,VILLAGE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
327473708,00029,32747370800029,O,,NN,,,,true,1,,,,LD,LA GAMASSADE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.80,NAP,N,1.032881,43.95632,0.37,locality,Traves de Lavignasse 82100 Garganvillar,82063_b157,G,TRAVES DE LAVIGNASSE,
328064399,00012,32806439900012,O,,NN,,,,true,1,,,,LD,ESPEGALS,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,,,0,,,,,,
329817175,00014,32981717500014,O,,,,,,true,1,,,,,LES ESCOUNOUILLATS,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,55.2C,NAF1993,N,1.071876,43.976087,0.32,street,Lotissement les Messegues 82100 Garganvillar,82063_a007,G,LOTISSEMENT LES MESSEGUES,
330862004,00018,33086200400018,O,1984-09-15,NN,,,2008-04-05T00:32:27,true,3,,,,,TAP DE BARBE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2070481,43.2177087,0.75,poi.track,Chemin du Cap de la Croix de Sainte-Barbe Sinzos,https://osm.org/way/270724037,G,,
332470350,00015,33247035000015,O,,NN,,,,true,1,,,,,LE GRAND VIGNE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.8012849,48.682321,0.78,poi.peak,Le Grand Haut des Vignes (Pic) Moussey,https://osm.org/node/2920445241,G,,
333183457,00014,33318345700014,O,1985-04-02,NN,,9602AA,2019-03-18T19:33:50,true,5,,325,,RTE,DU STADE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,96.02A,NAFRev2,N,1.07034,43.977192,0.83,housenumber,325 Route du Stade 82100 Garganvillar,82063_0500_00325,G,325 ROUTE DU STADE,
334243045,00039,33424304500039,O,2007-10-01,,,,2021-02-23T10:53:28,true,2,,,,LD,LE  SAUZE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.6824387,44.3652541,0.89,poi.chair_lift,Télésiège Le Sauze Enchastrayes,https://osm.org/way/229804787,G,,
339791105,00010,33979110500010,O,,NN,,,,true,1,,,,,LES MALECAZES,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,02.20,NAP,N,1.062778,43.980405,0.78,street,Route des Malecazes 82100 Garganvillar,82063_0350,G,ROUTE DES MALECAZES,
340143825,00032,34014382500032,O,2005-04-14,,,,2010-01-30T12:42:32,false,3,LE BOIS GRAND DE TAMBOUR,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,01.11Z,NAFRev2,N,1.072164,43.971724,0.84,street,Bois Grand de Tambour 82100 Garganvillar,82063_b014,D,BOIS GRAND DE TAMBOUR,
340143825,00040,34014382500040,O,2009-04-29,,,,2010-01-30T12:42:32,true,2,,,,,THIBAUT,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,47.81Z,NAFRev2,N,4.9365307,45.2493542,0.89,poi.track,Chemin Thibaut Anneyron,https://osm.org/way/94423829,G,,
342289170,00025,34228917000025,O,2002-04-01,,,,2008-11-08T00:16:11,true,3,,,,,LA GAMASSAGE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,1.068192,43.983445,0.3,street,Lotissement de la Charelle 82100 Garganvillar,82063_a005,G,LOTISSEMENT DE LA CHARELLE,
344644364,00012,34464436400012,O,1988-04-25,NN,,,2011-11-18T13:36:53,false,4,,,,LD,LA CHARELLE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.47,NAP,N,1.068192,43.983445,0.91,street,Lotissement de la Charelle 82100 Garganvillar,82063_a005,G,LOTISSEMENT DE LA CHARELLE,
345173942,00011,34517394200011,O,1988-06-15,NN,,,,true,3,,,,,LE BOURG,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347716508,00010,34771650800010,O,1988-07-01,NN,,,2008-01-04T22:43:53,true,3,,,,,MAIRIE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.067405,43.977544,0.91,street,Rue de la Mairie 82100 Garganvillar,82063_0015,G,RUE DE LA MAIRIE,
350331864,00024,35033186400024,O,,NN,,,,true,1,,,,,LE BOURG,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350923280,00019,35092328000019,O,1989-06-01,NN,,,,false,4,,,,LD,LAMOUROUX,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,3.8782701,43.6082619,0.89,poi.3,Hôtel Lamouroux (Patrimoine national) Montpellier,https://osm.org/relation/1228742,G,,
351369061,00012,35136906100012,O,1989-07-01,NN,,1085ZZ,2019-07-09T12:05:07,true,4,,200,,RTE,DES GRANIES,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,1.046792,43.980422,0.84,housenumber,200 Route des Granies 82100 Garganvillar,82063_0110_00200,G,200 ROUTE DES GRANIES,
351902036,00018,35190203600018,O,1989-09-01,NN,,,2021-02-23T11:04:26,true,3,,2,,CHE,DE LA MARNIERE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.066163,43.97873,0.85,housenumber,2 Chemin de la Marnière 82100 Garganvillar,82063_0400_00002,G,2 CHEMIN DE LA MARNIERE,
352181887,00014,35218188700014,O,1989-10-16,NN,,4312BA,2020-03-11T10:22:18,true,3,,1387,,RTE,DU BOIS GRAND,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.060616,43.962559,0.86,housenumber,1387 Route du Bois Grand 82100 Garganvillar,82063_0040_01387,G,1387 ROUTE DU BOIS GRAND,
352181887,00022,35218188700022,O,1992-05-01,NN,,,,false,3,,,,,VILLAGE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.1B,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
377599964,00014,37759996400014,O,,NN,,,,true,1,,,,,LA CROIX,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.07,NAP,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
380084566,00013,38008456600013,O,,NN,,,,true,1,,,,,LA CROIX,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1E,NAF1993,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
381043728,00017,38104372800017,O,1991-02-06,,,,,false,4,,,,LD,LES COLVERTS,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,22.1A,NAF1993,N,1.101754,43.988983,0.37,street,Les Cambous 82100 Garganvillar,82063_3fa6vc,G,LES CAMBOUS,
381043728,00033,38104372800033,O,2002-07-02,NN,,,2006-11-25T11:32:50,false,3,,,,,THIBAUT,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,22.1A,NAFRev1,N,4.9365307,45.2493542,0.89,poi.track,Chemin Thibaut Anneyron,https://osm.org/way/94423829,G,,
382491645,00018,38249164500018,O,1991-06-20,NN,,,2019-06-24T13:12:03,true,4,,,,LD,LES TEULES,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.24Z,NAFRev2,N,1.069545,43.988879,0.81,street,Route des Teules 82100 Garganvillar,82063_0550,G,ROUTE DES TEULES,
385272018,00222,38527201800222,O,1992-07-01,02,2018,,2020-08-25T10:22:25,false,4,,165,,CHE,DU CHATEAU D'EAU,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.069368,43.9781,0.85,housenumber,165 Chemin du Chateau d'Eau 82100 Garganvillar,82063_0070_00165,G,165 CHEMIN DU CHATEAU D EAU,
390468460,00014,39046846000014,O,,NN,,,,true,1,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
390468528,00018,39046852800018,O,,NN,,,,true,1,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
390468619,00015,39046861900015,O,,NN,,,,true,1,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
391404647,00011,39140464700011,O,1984-04-01,NN,,,2017-01-25T10:52:11,true,4,,,,,LAMOUROUX,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.8782701,43.6082619,0.89,poi.3,Hôtel Lamouroux (Patrimoine national) Montpellier,https://osm.org/relation/1228742,G,,
391597994,00014,39159799400014,O,1993-07-01,NN,,,2008-01-05T20:02:39,true,3,,,,,LES ESCOUNOUILLATS,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071876,43.976087,0.32,street,Lotissement les Messegues 82100 Garganvillar,82063_a007,G,LOTISSEMENT LES MESSEGUES,
392243309,00011,39224330900011,O,,NN,,,,true,1,,,,,GUERRE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.950686,45.5173175,0.89,poi.castle,Château Guerre Estrablin,https://osm.org/way/162830567,G,,
392336202,00016,39233620200016,O,1992-12-01,NN,,,,true,1,,,,,LAFARGUE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,1.056025,43.973528,0.92,locality,Lafargue Sud 82100 Garganvillar,82063_b093,G,LAFARGUE SUD,
392356820,00010,39235682000010,O,1993-06-02,NN,,,,true,4,LES ESCOUNOUILLATS,,,RTE,D ANGEVILLE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,55.2C,NAF1993,O,1.064924,43.979548,0.82,street,Route d'Angeville 82100 Garganvillar,82063_0035,G,ROUTE D ANGEVILLE,
393066469,00015,39306646900015,O,1970-11-11,NN,,,2010-12-01T08:40:53,true,4,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393067608,00017,39306760800017,O,1984-01-01,NN,,,2014-06-14T02:05:59,true,4,,,,,LES CAMBOUS,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.101754,43.988983,0.94,street,Les Cambous 82100 Garganvillar,82063_3fa6vc,G,LES CAMBOUS,
393068929,00016,39306892900016,O,,NN,,,,true,1,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393083845,00015,39308384500015,O,1976-01-01,NN,,,2016-01-12T00:15:04,true,4,,,,,LA CHARELLE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2007-11-29,A,,,,,01.42Z,NAFRev2,N,1.068192,43.983445,0.91,street,Lotissement de la Charelle 82100 Garganvillar,82063_a005,G,LOTISSEMENT DE LA CHARELLE,
393087333,00018,39308733300018,O,1982-01-01,NN,,,2008-01-05T00:12:11,true,3,,,,,ESCOUNOUILLAS,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393092085,00017,39309208500017,O,1993-03-02,NN,,,2019-04-26T09:31:09,true,4,,,,,SAUBADISSE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393234786,00019,39323478600019,O,1982-08-31,NN,,,2008-01-05T00:13:43,true,3,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393280581,00017,39328058100017,O,1986-09-01,NN,,,2016-04-10T03:19:32,true,4,,,,,LES CORTES,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,01.11Z,NAFRev2,N,9.1582267,42.329808,0.7,poi.tower,Les pylones (Tour) Corte,https://osm.org/way/35061236,G,,
393280862,00011,39328086200011,O,1983-01-01,NN,,,2008-01-05T00:14:20,true,3,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393297460,00015,39329746000015,O,1970-01-01,NN,,,2013-02-02T12:44:35,true,4,,,,,LAURAC,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.965009,43.2279027,0.89,poi.cliff,(Falaise) Laurac,https://osm.org/way/473810945,G,,
393475942,00016,39347594200016,O,1984-05-26,,,,2020-06-08T12:08:54,false,4,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394005243,00016,39400524300016,O,1989-10-01,NN,,,,true,1,,,,,LA TOUR,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
394057582,00014,39405758200014,O,1984-01-01,NN,,,,true,1,,,,,BRINGAY,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394079099,00013,39407909900013,O,1978-01-01,NN,,,,true,4,,,,,LARTIGUE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,1.069122,43.978859,0.91,street,Route de Lartigue 82100 Garganvillar,82063_0302,G,ROUTE DE LARTIGUE,
397629866,00013,39762986600013,O,1992-01-01,NN,,,2008-01-04T18:31:49,true,3,,,,,LES TEULES,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.069545,43.988879,0.81,street,Route des Teules 82100 Garganvillar,82063_0550,G,ROUTE DES TEULES,
398094763,00016,39809476300016,O,1994-01-01,,,,,true,1,,,,LD,AUX THIBAUTS,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398328419,00021,39832841900021,O,1995-04-30,NN,,,2013-09-01T03:24:04,true,8,,,,LD,BONNEFOND,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,46.19B,NAFRev2,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
398913186,00019,39891318600019,O,1994-11-10,NN,,,2015-02-20T08:58:28,false,5,,,,LD,LAMOUROUX,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,O,3.8782701,43.6082619,0.89,poi.3,Hôtel Lamouroux (Patrimoine national) Montpellier,https://osm.org/relation/1228742,G,,
398913186,00027,39891318600027,O,2015-02-01,,,,2018-08-21T08:05:26,true,2,,1710,,RTE,D'ESTELE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,1.037728,43.976337,0.74,housenumber,1710 Route de l'Estele 82100 Garganvillar,82063_0100_01710,G,1710 ROUTE DE L ESTELE,
399352582,00015,39935258200015,O,1900-01-01,NN,,,2011-05-03T00:19:42,false,3,,,,RTE,D'ANGEVILLE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,1.064924,43.979548,0.82,street,Route d'Angeville 82100 Garganvillar,82063_0035,G,ROUTE D ANGEVILLE,
399809839,00018,39980983900018,O,1993-12-15,NN,,,2008-07-02T05:56:36,true,4,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399978790,00018,39997879000018,O,,NN,,,,true,1,,,,LD,PONT SENGLIN,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,55.5D,NAF1993,N,1.071066,43.980026,0.31,street,Lotissement du Moulin a Vent 82100 Garganvillar,82063_a010,G,LOTISSEMENT DU MOULIN A VENT,
400684866,00017,40068486600017,O,1994-01-01,NN,,,2013-02-02T12:52:10,true,4,,,,LD,BONNEFONT,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.3474931,43.2507727,0.9,poi,(Pont) Bonnefont,https://osm.org/way/290604629,G,,
403722648,00017,40372264800017,O,1900-01-01,NN,,,2016-10-05T11:16:06,false,3,,,,,AU VILLAGE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,55.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
404650467,00016,40465046700016,O,1988-03-30,NN,,,,true,1,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650475,00019,40465047500019,O,1965-01-01,NN,,,,true,1,,,,,BEL  AIR,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
404650483,00013,40465048300013,O,1970-01-01,NN,,,2008-07-02T05:56:35,true,3,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404650491,00016,40465049100016,O,1990-08-17,NN,,,,true,1,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650509,00015,40465050900015,O,1991-07-01,NN,,,2008-01-04T20:43:44,true,3,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404650517,00018,40465051700018,O,1980-05-16,NN,,,2006-10-28T03:23:35,true,3,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404650525,00011,40465052500011,O,1992-01-01,NN,,,2006-10-28T03:23:35,true,3,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404650533,00015,40465053300015,O,1994-01-01,NN,,,2010-12-10T06:15:59,true,4,,,,LD,LE GRAND VIGNE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,6.8012849,48.682321,0.78,poi.peak,Le Grand Haut des Vignes (Pic) Moussey,https://osm.org/node/2920445241,G,,
404650541,00018,40465054100018,O,1993-09-01,NN,,,2008-01-04T20:43:44,true,3,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404650558,00012,40465055800012,O,1993-09-15,NN,,,2013-02-02T12:56:53,true,4,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404969792,00013,40496979200013,O,1996-05-02,NN,,,2014-07-08T01:37:48,false,4,,,,,SAUBADISSES,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
408096089,00011,40809608900011,O,,,,,2006-11-25T15:15:21,true,1,,,,RTE,D ANGEVILLE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.064924,43.979548,0.82,street,Route d'Angeville 82100 Garganvillar,82063_0035,G,ROUTE D ANGEVILLE,
408241974,00018,40824197400018,O,1967-01-01,NN,,,2008-01-04T21:07:26,true,3,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408241982,00011,40824198200011,O,,NN,,,,true,1,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408241990,00014,40824199000014,O,1973-01-01,NN,,,2010-12-01T09:55:10,true,4,,,,,INDIVISION,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410794465,00014,41079446500014,O,1997-01-02,,,,2011-11-18T00:16:53,false,3,,,,LD,GUERRE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,72.2Z,NAF1993,N,4.950686,45.5173175,0.89,poi.castle,Château Guerre Estrablin,https://osm.org/way/162830567,G,,
411990195,00017,41199019500017,O,1996-12-01,NN,,,2008-01-04T22:08:10,true,3,,,,,,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415148063,00019,41514806300019,O,1998-01-15,,,,,true,1,,,,,LA GAMASSADE,82100,GARGANVILLAR,,,82063,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0N,NAF1993,N,1.032881,43.95632,0.37,locality,Traves de Lavignasse 82100 Garganvillar,82063_b157,G,TRAVES DE LAVIGNASSE,