siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201663,00018,21820166300018,O,1983-03-01,02,2019,,2021-10-27T08:10:57,true,4,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268202710,00011,26820271000011,O,1984-11-20,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205333,00019,26820533300019,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,85.3K,NAFRev1,N,,,0,,,,,,
298207267,00014,29820726700014,O,1985-10-28,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301270484,00019,30127048400019,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,PAILLET,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.16,NAP,N,0.93135,44.042333,0.33,locality,Payroulie et Pourret 82340 Saint-Michel,82166_B055,G,PAYROULIE ET POURRET,
307661942,00069,30766194200069,O,2016-03-01,,,,2021-02-23T10:37:47,true,1,,,,,LIEU DIT LA GRAVIELLE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,74.90A,NAFRev2,N,,,0,,,,,,
309188068,00014,30918806800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
319897468,00017,31989746800017,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,PAILLET,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.93135,44.042333,0.33,locality,Payroulie et Pourret 82340 Saint-Michel,82166_B055,G,PAYROULIE ET POURRET,
320537665,00012,32053766500012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320537723,00019,32053772300019,O,,,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320537756,00019,32053775600019,O,1980-12-15,NN,,,2019-11-14T14:01:02,true,5,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320537756,00027,32053775600027,O,1998-04-27,NN,,,2019-11-14T14:01:02,false,3,,,,,BORDENEUVE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.928026,44.0495,0.77,locality,Borde Neuve 82340 Saint-Michel,82166_B014,G,BORDE NEUVE,
326112489,00017,32611248900017,O,1982-12-27,NN,,,2019-11-14T14:01:02,true,5,,,,,JOUANERY,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,01.11Z,NAFRev2,N,1.531693,44.3401298,0.88,poi.track,Traverse de Jouanery (Chemin) Lalbenque,https://osm.org/way/316480997,G,,
326201274,00015,32620127400015,O,1983-01-10,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LES ARIELLES,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1998-08-31,A,,,,,01.11Z,NAFRev2,N,0.921334,44.036987,0.42,locality,Les Aygues Bas 82340 Saint-Michel,82166_B004,G,LES AYGUES BAS,
329649859,00017,32964985900017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,01.80,NAP,N,,,0,,,,,,
331334060,00018,33133406000018,O,1984-12-17,NN,,,2020-02-19T12:07:26,true,6,,,,LD,NINON,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,01.24Z,NAFRev2,N,2.3737057,51.0356169,0.88,poi.restaurant,Le Ninon (Restaurant) Dunkerque,https://osm.org/way/76400804,G,,
334068657,00017,33406865700017,O,1985-11-06,,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
334296761,00011,33429676100011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341761765,00013,34176176500013,O,1987-07-01,01,2019,,2021-10-27T08:34:37,true,4,,,,LD,PAPOU,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,0.93135,44.042333,0.43,locality,Payroulie et Pourret 82340 Saint-Michel,82166_B055,G,PAYROULIE ET POURRET,
344001409,00012,34400140900012,O,1988-02-26,NN,,,2019-11-14T14:01:02,true,3,ZI DE CADASSAUG,,,LD,SAINT MICHEL,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.922083,44.059055,0.93,municipality,Saint-Michel,82166,G,SAINT MICHEL,
347645681,00011,34764568100011,O,1988-07-27,NN,,,2020-08-21T11:27:26,true,4,,,,LD,LA GRAVIELLE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348705757,00022,34870575700022,O,1990-07-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
377747126,00011,37774712600011,O,1990-04-11,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378060602,00018,37806060200018,O,1990-05-05,NN,,,2020-01-21T19:37:06,true,3,,,,,ZI,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380811869,00029,38081186900029,O,2006-02-07,,,,2021-02-23T11:09:16,true,2,,,,,LAMIQUELLE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380949495,00028,38094949500028,O,2001-02-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,FERME DE BARRETTE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
380949495,00036,38094949500036,O,2000-02-01,NN,,,2019-11-14T14:01:02,false,4,,,,,FERME DE BARRETTE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381553940,00010,38155394000010,O,1991-03-25,NN,,,2019-11-14T14:01:02,true,3,,,,LD,MONDRISON,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
382443729,00019,38244372900019,O,1991-06-04,NN,,,2019-11-14T14:01:02,true,3,HAMEAU DE MONBRISON,,,,LAFITTE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.1178535,43.9738005,0.89,poi.community_centre,(Salle des fêtes) Lafitte,https://osm.org/way/261776846,G,,
383745122,00010,38374512200010,O,1991-12-02,NN,,,2019-11-14T14:01:02,true,1,,,,LD,JOUANERY,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.531693,44.3401298,0.88,poi.track,Traverse de Jouanery (Chemin) Lalbenque,https://osm.org/way/316480997,G,,
385007802,00015,38500780200015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CHATEAU DE MONBRISSON,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
389284449,00037,38928444900037,O,2004-05-05,NN,,,2021-10-22T08:43:16,true,5,,,,,LE BOURG,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392152476,00017,39215247600017,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392584652,00029,39258465200029,O,2005-07-01,01,2019,,2021-10-27T08:20:28,true,2,,,,,LA BLANCHE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.4341277,44.8574223,0.9,poi.peak,La Blanche (Pic) Vallouise-Pelvoux,https://osm.org/node/2450911005,G,,
392991568,00016,39299156800016,O,1970-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,MONBRISON,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.676988,45.0011288,0.89,poi.castle,Château Monbrison Arsac,https://osm.org/node/311284540,G,,
393059290,00014,39305929000014,O,1972-04-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LES AYGUES,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,0.921334,44.036987,0.92,locality,Les Aygues Bas 82340 Saint-Michel,82166_B004,G,LES AYGUES BAS,
393084132,00017,39308413200017,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393291901,00014,39329190100014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BEGUE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,0.921334,44.036987,0.3,locality,Les Aygues Bas 82340 Saint-Michel,82166_B004,G,LES AYGUES BAS,
393693726,00027,39369372600027,O,1994-11-17,NN,,,2019-11-14T14:01:02,true,4,,,,LD,PAILLET,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.93135,44.042333,0.33,locality,Payroulie et Pourret 82340 Saint-Michel,82166_B055,G,PAYROULIE ET POURRET,
394028401,00013,39402840100013,O,,,,,2019-11-14T14:01:02,true,1,,,,,VILLAGE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
394262976,00019,39426297600019,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,TANIPAU,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394887293,00022,39488729300022,O,2001-01-02,NN,,,2019-11-14T14:01:02,true,5,,,,,AU VILLAGE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
397320227,00044,39732022700044,O,2010-01-01,,,,2019-11-14T14:01:02,false,2,,,,LD,FORAT,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.61Z,NAFRev2,N,-0.4760911,45.9286286,0.73,poi.track,Chemin du Forrat Saint-Julien-de-l'Escap,https://osm.org/way/73628364,G,,
397906504,00014,39790650400014,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,MONBRISOU,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,-0.676988,45.0011288,0.71,poi.castle,Château Monbrison Arsac,https://osm.org/node/311284540,G,,
399648914,00014,39964891400014,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
400421723,00018,40042172300018,O,1995-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,,PAPOU,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.93135,44.042333,0.43,locality,Payroulie et Pourret 82340 Saint-Michel,82166_B055,G,PAYROULIE ET POURRET,
401319710,00018,40131971000018,O,1995-06-08,01,2019,,2021-10-27T08:27:40,true,3,,,,,LE RODE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,2.6053807,43.0450544,0.9,poi.peak,Le Rode (Pic) Saint-Pierre-des-Champs,https://osm.org/node/4523302480,G,,
401919279,00018,40191927900018,O,1995-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,,PAPOU,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.93135,44.042333,0.43,locality,Payroulie et Pourret 82340 Saint-Michel,82166_B055,G,PAYROULIE ET POURRET,
404658015,00015,40465801500015,O,1972-07-19,NN,,,2019-11-14T14:01:02,true,3,JOUANERY,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404658023,00019,40465802300019,O,1988-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404658031,00012,40465803100012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404658049,00014,40465804900014,O,1989-03-01,NN,,,2019-11-14T14:01:02,true,3,CAMP DEL BOSC,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404658056,00019,40465805600019,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404658064,00013,40465806400013,O,1989-03-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404658072,00016,40465807200016,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404658080,00019,40465808000019,O,1956-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404658098,00011,40465809800011,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,3,AU VILLAGE,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404658320,00027,40465832000027,O,2007-12-31,,,,2019-11-14T14:01:02,true,1,,,,LD,CANDES,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,0.922083,44.059055,0.93,street,Candes 82340 Saint-Michel,82166_zjqzx2,G,CANDES,
404720831,00019,40472083100019,O,1996-01-01,NN,,,2019-11-14T14:01:02,true,4,SAINT MICHEL,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,01.24Z,NAFRev2,N,0.922083,44.059055,0.93,municipality,Saint-Michel,82166,D,SAINT MICHEL,
408246445,00014,40824644500014,O,1991-05-01,NN,,,2019-11-14T14:01:02,true,3,,,,,CANDES,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.922083,44.059055,0.93,street,Candes 82340 Saint-Michel,82166_zjqzx2,G,CANDES,
408246452,00010,40824645200010,O,1976-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MR BEISSON MAX,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408246460,00013,40824646000013,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413898586,00016,41389858600016,O,1997-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MONBRISON,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-0.676988,45.0011288,0.89,poi.castle,Château Monbrison Arsac,https://osm.org/node/311284540,G,,
413898586,00024,41389858600024,O,2006-12-20,,,,2021-02-23T11:36:14,false,2,,,,,LES RELIGIEUSES,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.2187957,44.4112392,0.83,poi.parking,Place des Religieuses (Parking) Le Mas-d'Agenais,https://osm.org/way/254637406,G,,
413898701,00011,41389870100011,O,1997-03-15,NN,,,2019-11-14T14:01:02,true,4,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417633708,00017,41763370800017,O,1997-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419964762,00019,41996476200019,O,1998-08-20,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GRAVIELLE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421939208,00011,42193920800011,O,1998-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,,CHATEAU DE MONBRISON,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,O,-0.676988,45.0011288,0.76,poi.castle,Château Monbrison Arsac,https://osm.org/node/311284540,G,,
423958867,00016,42395886700016,O,1998-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2009-11-22,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
423981307,00022,42398130700022,O,2007-06-14,,,,2019-11-14T14:01:02,true,3,,,,,LES DOUMINGES,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
428530810,00012,42853081000012,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429566102,00019,42956610200019,O,2000-02-18,NN,,,2019-11-14T14:01:02,false,4,,,,,PAILLET,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.12A,NAFRev2,N,0.93135,44.042333,0.33,locality,Payroulie et Pourret 82340 Saint-Michel,82166_B055,G,PAYROULIE ET POURRET,
429566102,00027,42956610200027,O,2002-07-01,,,,2019-11-14T14:01:02,false,2,,,,LD,PAILLET,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4B,NAF1993,N,0.93135,44.042333,0.33,locality,Payroulie et Pourret 82340 Saint-Michel,82166_B055,G,PAYROULIE ET POURRET,
432223162,00012,43222316200012,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,PAPOU,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,0.93135,44.042333,0.43,locality,Payroulie et Pourret 82340 Saint-Michel,82166_B055,G,PAYROULIE ET POURRET,
434335543,00014,43433554300014,O,2001-01-24,NN,,,2019-11-14T14:01:02,true,3,,,,,AU VILLAGE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
434925517,00014,43492551700014,O,2001-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES AYGUES,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,0.921334,44.036987,0.92,locality,Les Aygues Bas 82340 Saint-Michel,82166_B004,G,LES AYGUES BAS,
437532708,00017,43753270800017,O,2001-02-01,NN,,,2019-11-14T14:01:02,true,3,,,,,TEYSSINE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444971824,00016,44497182400016,O,2003-01-11,NN,,,2019-11-14T14:01:02,false,4,,,,,AU VILLAGE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2005-06-01,F,CS BTP 31,,,,74.3B,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
451349435,00011,45134943500011,O,2004-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452738800,00013,45273880000013,O,2004-03-23,NN,,,2019-11-14T14:01:02,true,3,,,,LD,PAILLET,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.93135,44.042333,0.33,locality,Payroulie et Pourret 82340 Saint-Michel,82166_B055,G,PAYROULIE ET POURRET,
480202720,00029,48020272000029,O,2007-04-18,,,,2019-11-14T14:01:02,false,3,,,,,MONBRISON,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,43.99C,NAFRev2,N,-0.676988,45.0011288,0.89,poi.castle,Château Monbrison Arsac,https://osm.org/node/311284540,G,,
482615325,00016,48261532500016,O,2005-05-01,,,,2019-11-14T14:01:02,true,3,PELOY,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483121307,00027,48312130700027,O,2012-09-01,,,,2019-11-14T14:01:02,true,1,LIE LA GRAVIELLE,10,,RUE,DU FAUBOURG,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,2.3636388,42.5855329,0.9,poi,Rue du Faubourg (Pont) Villefranche-de-Conflent,https://osm.org/way/44962087,G,,
484411616,00010,48441161600010,O,2005-10-01,NN,,3312ZA,2019-11-14T14:01:02,true,6,,,,,MONBRISON,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,46.61Z,NAFRev2,O,-0.676988,45.0011288,0.89,poi.castle,Château Monbrison Arsac,https://osm.org/node/311284540,G,,
489132043,00030,48913204300030,O,2016-08-16,,,,2019-11-14T14:01:02,true,2,,,,,AU BOURG,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,47.89Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
499571552,00011,49957155200011,O,2007-08-22,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BOURG,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509580908,00044,50958090800044,O,2009-09-01,,,,2019-11-14T14:01:02,false,1,,,,LD,PAILLET,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,0.93135,44.042333,0.33,locality,Payroulie et Pourret 82340 Saint-Michel,82166_B055,G,PAYROULIE ET POURRET,
510442809,00016,51044280900016,O,2009-01-01,00,2019,,2021-10-27T08:16:20,true,1,,,,LD,LA MOULINE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
513278630,00019,51327863000019,O,2009-07-01,,,,2020-12-30T08:36:41,true,2,,,,,LDT CAMPAS,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
514194927,00026,51419492700026,O,2009-11-08,NN,,,2019-11-14T14:01:02,false,4,,,,,LE BOURG,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2011-06-30,F,LA TALANQUERE,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514512540,00014,51451254000014,O,2009-09-01,,,,2021-02-23T15:26:03,true,1,,,,,LE BOURG,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,95.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519302699,00011,51930269900011,O,2010-01-01,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521236075,00011,52123607500011,O,2010-04-01,,,,2019-11-14T14:01:02,true,1,,,,,RODE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.02A,NAFRev2,N,0.928026,44.0495,0.31,locality,Borde Neuve 82340 Saint-Michel,82166_B014,G,BORDE NEUVE,
522327139,00013,52232713900013,O,2010-05-07,,,,2019-11-14T14:01:02,true,1,,,,LD,TERREFORT MOMBRISON,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
525164554,00079,52516455400079,O,2010-09-13,,,,2019-11-14T14:01:02,false,1,,,,LD,BORDES,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,35.11Z,NAFRev2,N,0.928026,44.0495,0.64,locality,Borde Neuve 82340 Saint-Michel,82166_B014,G,BORDE NEUVE,
525261988,00022,52526198800022,O,2014-05-31,,,,2019-11-14T14:01:02,true,2,APPART 1,,,LD,LA GRAVIELLE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
533063525,00018,53306352500018,O,2011-01-01,,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
534686639,00012,53468663900012,O,2011-09-20,,,,2019-11-14T14:01:02,true,2,,,,,AILLE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,58.29C,NAFRev2,N,6.4476231,43.3912153,0.89,poi.river,L'Aille (Rivière) Vidauban,https://osm.org/relation/7225458,G,,
537730731,00016,53773073100016,O,2011-11-08,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,SILAS,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539272096,00022,53927209600022,O,2012-09-01,,,,2019-11-14T14:01:02,true,1,,,,LD,LA GRAVIELLE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
752256784,00022,75225678400022,O,2020-03-07,,,8121ZZ,2021-04-08T19:35:22,true,2,,,,RUE,PEYRECAVE,82340,SAINT-MICHEL,,,82166,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,PROMENAGE82,81.21Z,NAFRev2,N,,,0,,,,,,