id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032375,2021-01-13,000001,Vente,7294.2,,,LE CALVAIRE,B003,62810,62091,Beaudricourt,62,,,620910000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,6079,2.405184,50.244891
2021-1032375,2021-01-13,000001,Vente,7294.2,,,LE CALVAIRE,B003,62810,62091,Beaudricourt,62,,,620910000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,6078,2.405184,50.244891
2021-1033151,2021-02-16,000002,Vente,150000,,,LE VILLAGE,B019,62810,62091,Beaudricourt,62,,,620910000A0178,,,,,,,,,,,,,0,,,,,S,sols,,,906,2.413512,50.247574
2021-1033151,2021-02-16,000002,Vente,150000,,,LE VILLAGE,B019,62810,62091,Beaudricourt,62,,,620910000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,1734,2.413512,50.247574
2021-1033151,2021-02-16,000002,Vente,150000,13,,RUE DE SUS ST LEGER,0155,62810,62091,Beaudricourt,62,,,620910000A0474,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,15,2.412959,50.246932
2021-1033151,2021-02-16,000002,Vente,150000,13,,RUE DE SUS ST LEGER,0155,62810,62091,Beaudricourt,62,,,620910000A0474,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,15,2.412959,50.246932
2021-1033151,2021-02-16,000002,Vente,150000,,,LE VILLAGE,B019,62810,62091,Beaudricourt,62,,,620910000A0476,,,,,,,,,,,,,0,,,,,S,sols,,,477,2.412962,50.247112
2021-1035373,2021-06-30,000001,Vente,97100,,,LE CALVAIRE,B003,62810,62091,Beaudricourt,62,,,620910000B0249,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.407286,50.246982
2021-1035373,2021-06-30,000001,Vente,97100,3,,RUE DE ST POL,0145,62810,62091,Beaudricourt,62,,,620910000B0250,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,196,2.407306,50.246931
2021-1035373,2021-06-30,000001,Vente,97100,,,LE CALVAIRE,B003,62810,62091,Beaudricourt,62,,,620910000B0355,,,,,,,,,,,,,0,,,,,S,sols,,,548,2.406986,50.246786
2021-1036263,2021-08-06,000001,Vente,14508,,,LES SEPT VINGT CINQ ET TRE,B017,62810,62091,Beaudricourt,62,,,620910000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,24180,2.39575,50.247224
2021-1037060,2021-09-14,000001,Vente,20270,,,LES TREIZE,B018,62810,62091,Beaudricourt,62,,,620910000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,5300,2.411733,50.252148
2021-1037060,2021-09-14,000001,Vente,20270,,,LES NEUF,B014,62810,62091,Beaudricourt,62,,,62091000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,14970,2.416249,50.249576
2021-1039093,2021-12-15,000001,Vente,119911.4,,,LES CRUPES,B006,62810,62091,Beaudricourt,62,,,620910000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,10225,2.422461,50.253387
2021-1039093,2021-12-15,000001,Vente,119911.4,,,LE MARCAGE,B013,62810,62091,Beaudricourt,62,,,620910000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,1275,2.422372,50.252132
2021-1039093,2021-12-15,000001,Vente,119911.4,,,LE MARCAGE,B013,62810,62091,Beaudricourt,62,,,620910000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,2721,2.42206,50.25161
2021-1039093,2021-12-15,000001,Vente,119911.4,,,GRAND CHAMP,B009,62810,62091,Beaudricourt,62,,,620910000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,2770,2.420811,50.25123
2021-1039093,2021-12-15,000001,Vente,119911.4,,,GRAND CHAMP,B009,62810,62091,Beaudricourt,62,,,620910000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.420844,50.251521
2021-1039093,2021-12-15,000001,Vente,119911.4,,,GRAND CHAMP,B009,62810,62091,Beaudricourt,62,,,620910000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,25858,2.417967,50.25315
2021-1039093,2021-12-15,000001,Vente,119911.4,,,DESSOUS DE MONTAGUET,B007,62810,62091,Beaudricourt,62,,,620910000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,12980,2.418914,50.255355
2021-1039093,2021-12-15,000001,Vente,119911.4,,,LES VINGT,B020,62810,62091,Beaudricourt,62,,,620910000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,3423,2.410808,50.25399
2021-1039093,2021-12-15,000001,Vente,119911.4,,,LES VINGT,B020,62810,62091,Beaudricourt,62,,,620910000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,12840,2.40746,50.252426
2021-1039093,2021-12-15,000001,Vente,119911.4,,,LES NEUF,B014,62810,62091,Beaudricourt,62,,,620910000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,4450,2.404369,50.25491
2021-1039093,2021-12-15,000001,Vente,119911.4,,,LA CHAPELLE,B005,62810,62091,Beaudricourt,62,,,620910000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,2823,2.405261,50.252187
2021-1039093,2021-12-15,000001,Vente,119911.4,,,LES QUATORZE,B016,62810,62091,Beaudricourt,62,,,620910000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,2274,2.398699,50.247683
2021-1039093,2021-12-15,000001,Vente,119911.4,,,LES QUATORZE,B016,62810,62091,Beaudricourt,62,,,620910000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,1812,2.399054,50.246904
