siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202370,00016,21020237000016,O,1983-03-01,02,2021,,2023-11-27T13:19:06,true,3,,12,,RUE,DE LA MAIRIE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.246072,49.418293,0.94,housenumber,12 Rue de la Mairie 02200 Cuisy-en-Almont,02253_0056_00012,G,12 RUE DE LA MAIRIE,
210202370,00024,21020237000024,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210202370,00032,21020237000032,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,12,,RUE,DE LA MAIRIE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.246072,49.418293,0.94,housenumber,12 Rue de la Mairie 02200 Cuisy-en-Almont,02253_0056_00012,G,12 RUE DE LA MAIRIE,
250202355,00013,25020235500013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,12,,RUE,DE LA MAIRIE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,84.12Z,NAFRev2,N,3.246072,49.418293,0.94,housenumber,12 Rue de la Mairie 02200 Cuisy-en-Almont,02253_0056_00012,G,12 RUE DE LA MAIRIE,
260202494,00019,26020249400019,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,12,,RUE,DE LA MAIRIE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.246072,49.418293,0.94,housenumber,12 Rue de la Mairie 02200 Cuisy-en-Almont,02253_0056_00012,G,12 RUE DE LA MAIRIE,
260210539,00011,26021053900011,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,DE LA MAIRIE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.246072,49.418293,0.94,housenumber,12 Rue de la Mairie 02200 Cuisy-en-Almont,02253_0056_00012,G,12 RUE DE LA MAIRIE,
302728449,00018,30272844900018,O,,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA MAISON BLEUE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,01.1A,NAF1993,N,3.249775,49.423061,0.94,housenumber,2 Rue de la Maison Bleue 02200 Cuisy-en-Almont,02253_0061_00002,G,2 RUE DE LA MAISON BLEUE,
302728456,00013,30272845600013,O,1900-01-01,03,2021,,2023-11-27T13:30:10,true,5,,6,,RUE,DE LA MAISON BLEUE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.253472,49.424217,0.94,housenumber,6 Rue de la Maison Bleue 02200 Cuisy-en-Almont,02253_0061_00006,G,6 RUE DE LA MAISON BLEUE,
309817096,00048,30981709600048,O,1990-03-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,CAVES,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,N,3.254416,49.423058,0.84,street,Rue des Caves 02200 Cuisy-en-Almont,02253_0021,G,RUE DES CAVES,
313833295,00014,31383329500014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,LAVAL,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
314078007,00015,31407800700015,O,1978-01-01,NN,,,2023-03-21T19:36:11,true,3,,,,,,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
322083213,00023,32208321300023,O,1992-01-01,01,2021,,2023-11-27T13:39:29,true,1,,2,,RUE,HOQUEREAU,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.11Z,NAFRev2,O,3.243695,49.416748,0.88,housenumber,2 Rue du Hoquereau 02200 Cuisy-en-Almont,02253_0051_00002,G,2 RUE DU HOQUEREAU,
324600642,00015,32460064200015,O,1982-05-01,NN,,,2019-11-14T14:00:13,false,3,,,,,LE MOULIN DE LAVAL,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,3.251887,49.410574,0.37,street,Rue du Moulin 02200 Cuisy-en-Almont,02253_0076,G,RUE DU MOULIN,
324920032,00020,32492003200020,O,,NN,,,2019-11-14T14:00:13,true,1,,,,CHE,DES VACHES,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,3.254416,49.423058,0.37,street,Rue des Caves 02200 Cuisy-en-Almont,02253_0021,G,RUE DES CAVES,
327219523,00021,32721952300021,O,1987-03-31,NN,,,2019-11-14T14:00:13,true,4,,,,,,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327734356,00022,32773435600022,O,2010-05-03,NN,,4399CZ,2019-11-14T14:00:13,false,2,,9,,RUE,DE LA CITE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,81.30Z,NAFRev2,N,3.244635,49.417911,0.94,housenumber,9 Rue de la Cité 02200 Cuisy-en-Almont,02253_0026_00009,G,9 RUE DE LA CITE,
328836416,00029,32883641600029,O,1989-12-27,NN,,,2019-11-14T14:00:13,true,4,,10,,RUE,DE SOISSONS,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,3.252892,49.410937,0.95,housenumber,10 Rue de Soissons 02200 Cuisy-en-Almont,02253_0101_00010,G,10 RUE DE SOISSONS,
330082850,00026,33008285000026,O,1993-08-14,NN,,,2019-11-14T14:00:13,false,4,MOULIN DE LAVAL,3,,RTE,DE SOISSONS,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,3.254565,49.409961,0.8,housenumber,3 Rue de Soissons 02200 Cuisy-en-Almont,02253_0101_00003,G,3 RUE DE SOISSONS,
338761976,00012,33876197600012,O,1986-07-25,NN,,,2019-11-14T14:00:13,false,4,MOULIN DE LAVAL,,,,,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,3.251887,49.410574,0.43,street,Rue du Moulin 02200 Cuisy-en-Almont,02253_0076,D,RUE DU MOULIN,
343066890,00017,34306689000017,O,1987-11-11,NN,,,2019-11-14T14:00:13,true,3,,,,,,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344224332,00017,34422433200017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344763750,00025,34476375000025,O,2008-01-10,NN,,,2019-11-14T14:00:13,false,3,,4,,RUE,DE LA MONTAGNE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,O,3.242911,49.415534,0.94,housenumber,4 Rue de la Montagne 02200 Cuisy-en-Almont,02253_0071_00004,G,4 RUE DE LA MONTAGNE,
352698567,00018,35269856700018,P,1988-12-20,,,,2019-11-14T14:00:13,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CUISY-EN-ALMONT,,[ND],02253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
377654785,00031,37765478500031,O,2000-11-28,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE LA CITE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.2F,NAF1993,N,3.245025,49.417851,0.94,housenumber,4 Rue de la Cité 02200 Cuisy-en-Almont,02253_0026_00004,G,4 RUE DE LA CITE,
378747372,00035,37874737200035,O,2014-10-10,,,,2021-02-23T11:07:25,true,1,,2,,IMP,DU CLOS MONTIER,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,68.20B,NAFRev2,N,3.24198,49.416169,0.85,housenumber,2 Impasse du Clos Montier 02200 Cuisy-en-Almont,02253_0031_00002,G,2 IMPASSE DU CLOS MONTIER,
379520885,00011,37952088500011,O,1990-07-01,NN,,,2023-11-07T19:41:47,true,3,,,,,FERME DE LA MAISON BLEUE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.251185,49.423204,0.77,street,Rue de la Maison Bleue 02200 Cuisy-en-Almont,02253_0061,G,RUE DE LA MAISON BLEUE,
384514196,00011,38451419600011,O,,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,DE LA MAIRIE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,74.8F,NAF1993,N,3.246,49.418137,0.94,housenumber,13 Rue de la Mairie 02200 Cuisy-en-Almont,02253_0056_00013,G,13 RUE DE LA MAIRIE,
390688547,00038,39068854700038,O,2005-12-26,NN,,,2019-11-14T14:00:13,false,4,,10,,RUE,GODIMUS,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,43.91B,NAFRev2,O,3.251517,49.430968,0.93,housenumber,10 Rue de Godimus 02200 Cuisy-en-Almont,02253_0046_00010,G,10 RUE DE GODIMUS,
401160742,00011,40116074200011,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DES CAVES,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.1R,NAF1993,N,3.254864,49.422967,0.94,housenumber,5 Rue des Caves 02200 Cuisy-en-Almont,02253_0021_00005,G,5 RUE DES CAVES,
403398522,00017,40339852200017,O,1995-11-30,NN,,,2019-11-14T14:00:13,false,3,FERME DE LA MAISON BLEUE,,,,,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,70.2C,NAFRev1,N,3.251185,49.423204,0.77,street,Rue de la Maison Bleue 02200 Cuisy-en-Almont,02253_0061,D,RUE DE LA MAISON BLEUE,
408868941,00019,40886894100019,O,1969-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413613647,00010,41361364700010,O,1997-08-25,NN,,,2019-11-14T14:00:13,true,3,,4,B,RUE,DE LA MAIRIE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.246503,49.419931,0.85,housenumber,4bis Rue de la Mairie 02200 Cuisy-en-Almont,02253_0056_00004_bis,G,4BIS RUE DE LA MAIRIE,
422646463,00014,42264646300014,O,1999-04-19,NN,,,2019-11-14T14:00:13,true,4,HAMEAU DE LAVAL,1,,RUE,DE SOISSONS,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,96.09Z,NAFRev2,N,3.254793,49.40982,0.95,housenumber,1 Rue de Soissons 02200 Cuisy-en-Almont,02253_0101_00001,G,1 RUE DE SOISSONS,
424776995,00039,42477699500039,O,2016-09-01,,,,2021-02-23T11:47:03,true,1,,7,,RUE,DU MOULIN,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.51Z,NAFRev2,N,3.251887,49.410574,0.94,housenumber,7 Rue du Moulin 02200 Cuisy-en-Almont,02253_0076_00007,G,7 RUE DU MOULIN,
428193981,00019,42819398100019,O,1989-01-01,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,DE TANCOURT,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,67.2Z,NAFRev1,N,3.253774,49.410846,0.94,housenumber,2 Rue de Tancourt 02200 Cuisy-en-Almont,02253_0106_00002,G,2 RUE DE TANCOURT,
439270398,00019,43927039800019,O,2000-01-01,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,CARRIERE BECRET,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,90.01Z,NAFRev2,N,3.239402,49.413701,0.94,housenumber,2 Rue Carriere Becret 02200 Cuisy-en-Almont,02253_0016_00002,G,2 RUE CARRIERE BECRET,
440963502,00016,44096350200016,P,2001-11-17,NN,,,2023-08-21T20:04:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CUISY-EN-ALMONT,,[ND],02253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-05-16,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
440963502,00024,44096350200024,P,2002-05-16,NN,,,2023-08-21T20:04:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CUISY-EN-ALMONT,,[ND],02253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-09,F,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
441429107,00010,44142910700010,O,,,,,2019-11-14T14:00:13,true,1,,,,IMP,CLOS MONTIER,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,70.2C,NAF1993,N,3.241999,49.416136,0.82,street,Impasse du Clos Montier 02200 Cuisy-en-Almont,02253_0031,G,IMPASSE DU CLOS MONTIER,
444055818,00017,44405581800017,O,1948-03-27,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE LA MAISON BLEUE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1948-03-27,F,,,,,71.3A,NAF1993,N,3.253472,49.424217,0.94,housenumber,6 Rue de la Maison Bleue 02200 Cuisy-en-Almont,02253_0061_00006,G,6 RUE DE LA MAISON BLEUE,
444057178,00014,44405717800014,O,1920-02-12,02,2021,,2023-11-27T13:40:33,true,5,,,,,FERME DE LA MAISON BLEUE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.251185,49.423204,0.77,street,Rue de la Maison Bleue 02200 Cuisy-en-Almont,02253_0061,G,RUE DE LA MAISON BLEUE,
449942424,00028,44994242400028,O,2020-02-01,,,4321AB,2023-06-26T10:33:41,true,2,,6,B,RUE,DE L'EGLISE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,43.21A,NAFRev2,N,3.244325,49.416594,0.85,housenumber,6bis Rue de l'Eglise 02200 Cuisy-en-Almont,02253_0041_00006_bis,G,6BIS RUE DE L EGLISE,
450720537,00015,45072053700015,O,2002-09-14,NN,,,2019-11-14T14:00:13,true,4,,4,B,RUE,DE LA MAIRIE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,85.52Z,NAFRev2,N,3.246503,49.419931,0.85,housenumber,4bis Rue de la Mairie 02200 Cuisy-en-Almont,02253_0056_00004_bis,G,4BIS RUE DE LA MAIRIE,
452120884,00013,45212088400013,O,2004-02-16,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,DE LA MONTAGNE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,43.32A,NAFRev2,N,3.242564,49.415891,0.94,housenumber,2 Rue de la Montagne 02200 Cuisy-en-Almont,02253_0071_00002,G,2 RUE DE LA MONTAGNE,
477504070,00012,47750407000012,O,2004-07-01,,,,2019-11-14T14:00:13,false,4,,10,,RUE,DE GODIMUS,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2J,NAFRev1,O,3.251517,49.430968,0.94,housenumber,10 Rue de Godimus 02200 Cuisy-en-Almont,02253_0046_00010,G,10 RUE DE GODIMUS,
478146566,00011,47814656600011,O,2004-08-02,NN,,,2019-11-14T14:00:13,true,5,,2,,RUE,DE BLERANCOURT,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,3.247481,49.420565,0.94,housenumber,2 Rue de Blérancourt 02200 Cuisy-en-Almont,02253_0006_00002,G,2 RUE DE BLERANCOURT,
478534589,00013,47853458900013,O,2003-08-12,,,,2019-11-14T14:00:13,true,3,,12,,RUE,DE LA MAIRIE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.246072,49.418293,0.94,housenumber,12 Rue de la Mairie 02200 Cuisy-en-Almont,02253_0056_00012,G,12 RUE DE LA MAIRIE,
482561289,00018,48256128900018,O,2005-06-20,NN,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE LA MAIRIE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,3.247014,49.420316,0.94,housenumber,2 Rue de la Mairie 02200 Cuisy-en-Almont,02253_0056_00002,G,2 RUE DE LA MAIRIE,
483561031,00012,48356103100012,O,2005-07-01,01,2021,,2023-11-27T13:35:09,true,2,,6,,RUE,DE LA MAISON BLEUE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.253472,49.424217,0.94,housenumber,6 Rue de la Maison Bleue 02200 Cuisy-en-Almont,02253_0061_00006,G,6 RUE DE LA MAISON BLEUE,
485023402,00012,48502340200012,O,2005-12-07,NN,,,2019-11-14T14:00:13,true,2,HAMEAU DE LAVAL,1,,RUE,DE SOISSONS,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,52.2A,NAFRev1,N,3.254793,49.40982,0.95,housenumber,1 Rue de Soissons 02200 Cuisy-en-Almont,02253_0101_00001,G,1 RUE DE SOISSONS,
485316244,00014,48531624400014,O,2005-12-02,,,,2019-11-14T14:00:13,false,2,,6,B,RUE,DE L EGLISE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.3A,NAFRev1,N,3.244325,49.416594,0.85,housenumber,6bis Rue de l'Eglise 02200 Cuisy-en-Almont,02253_0041_00006_bis,G,6BIS RUE DE L EGLISE,
487445173,00015,48744517300015,O,2006-01-01,,,,2019-11-14T14:00:13,true,3,,10,,RUE,DE LA MAIRIE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,3.246453,49.418682,0.94,housenumber,10 Rue de la Mairie 02200 Cuisy-en-Almont,02253_0056_00010,G,10 RUE DE LA MAIRIE,
492214499,00013,49221449900013,O,2006-09-01,,,,2019-11-14T14:00:13,false,3,,6,,RUE,SAINT ETIENNE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,93.29Z,NAFRev2,O,3.246846,49.417196,0.94,housenumber,6 Rue Saint - Etiènne 02200 Cuisy-en-Almont,02253_0091_00006,G,6 RUE SAINT  ETIENNE,
495398315,00012,49539831500012,O,2007-05-01,,,,2019-11-14T14:00:13,true,2,HAMEAU DE LAVAL,3,,RUE,DE SOISSONS,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.254565,49.409961,0.95,housenumber,3 Rue de Soissons 02200 Cuisy-en-Almont,02253_0101_00003,G,3 RUE DE SOISSONS,
498250141,00013,49825014100013,O,2007-05-16,,,,2019-11-14T14:00:13,true,2,,11,,RTE,DE SOISSONS,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.25307,49.410771,0.8,housenumber,11 Rue de Soissons 02200 Cuisy-en-Almont,02253_0101_00011,G,11 RUE DE SOISSONS,
504607425,00015,50460742500015,O,2008-06-06,,,,2023-11-22T07:59:33,true,1,,2,,RUE,DE LA MAISON BLEUE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,46.69B,NAFRev2,N,3.249775,49.423061,0.94,housenumber,2 Rue de la Maison Bleue 02200 Cuisy-en-Almont,02253_0061_00002,G,2 RUE DE LA MAISON BLEUE,
508527447,00017,50852744700017,O,2008-11-01,,,,2019-11-14T14:00:13,true,1,,20,,RUE,DE SOISSONS,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,3.251358,49.411416,0.95,housenumber,20 Rue de Soissons 02200 Cuisy-en-Almont,02253_0101_00020,G,20 RUE DE SOISSONS,
523004349,00016,52300434900016,O,2010-06-18,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DES CAVES,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,47.89Z,NAFRev2,N,3.253798,49.423553,0.94,housenumber,1 Rue des Caves 02200 Cuisy-en-Almont,02253_0021_00001,G,1 RUE DES CAVES,
535337604,00016,53533760400016,O,2011-11-02,,,,2019-11-14T14:00:13,false,2,,1,,RUE,DE LA CITE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,47.91B,NAFRev2,N,3.245367,49.417734,0.94,housenumber,1 Rue de la Cité 02200 Cuisy-en-Almont,02253_0026_00001,G,1 RUE DE LA CITE,
537854887,00016,53785488700016,O,2011-11-17,,,,2019-11-14T14:00:13,true,2,,7,,RUE,BELLEVUE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,82.99Z,NAFRev2,N,3.247299,49.417697,0.93,housenumber,7 Rue de Bellevue 02200 Cuisy-en-Almont,02253_0001_00007,G,7 RUE DE BELLEVUE,
715580221,04260,71558022104260,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
715870770,00016,71587077000016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
717080139,00024,71708013900024,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
717270367,00047,71727036700047,O,1980-04-28,NN,,,2019-11-14T14:00:13,true,3,,,,HAM,LAVAL,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
750746943,00034,75074694300034,P,2021-04-29,,,,2021-12-15T08:42:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CUISY-EN-ALMONT,,[ND],02253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-05,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
753779115,00017,75377911500017,O,2012-06-29,,,,2019-11-14T14:00:13,false,2,,10,,RTE,DE SOISSONS,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,68.20B,NAFRev2,N,3.252892,49.410937,0.8,housenumber,10 Rue de Soissons 02200 Cuisy-en-Almont,02253_0101_00010,G,10 RUE DE SOISSONS,
780178372,00014,78017837200014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
780178414,00014,78017841400014,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780224275,00021,78022427500021,O,,,,,2019-11-14T14:00:13,true,1,,,,,LAVAL,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
794368878,00029,79436887800029,O,2018-02-02,,,4399CZ,2019-11-14T14:00:13,true,2,LIEU DIT LE HOQUEREAU,,,RUE,DESSIGNY,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,43.99C,NAFRev2,N,3.245042,49.419538,0.94,street,Rue Déssigny 02200 Cuisy-en-Almont,02253_0036,G,RUE DESSIGNY,
799689526,00017,79968952600017,O,2014-01-20,,,,2019-11-14T14:00:13,true,1,,,,,2 RUE DE LA MAIRIE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,43.32A,NAFRev2,N,3.247014,49.420316,0.94,housenumber,2 Rue de la Mairie 02200 Cuisy-en-Almont,02253_0056_00002,G,2 RUE DE LA MAIRIE,
803558154,00016,80355815400016,O,2014-06-25,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA MONTAGNE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,68.20B,NAFRev2,N,3.242564,49.415891,0.94,housenumber,2 Rue de la Montagne 02200 Cuisy-en-Almont,02253_0071_00002,G,2 RUE DE LA MONTAGNE,
808674923,00012,80867492300012,O,2015-01-02,,,4332AB,2019-11-14T14:00:13,true,1,,13,,RTE,DE BLERANCOURT,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,MD RENOVATION,43.32A,NAFRev2,N,3.249454,49.423133,0.82,housenumber,13 Rue de Blérancourt 02200 Cuisy-en-Almont,02253_0006_00013,G,13 RUE DE BLERANCOURT,
818649139,00016,81864913900016,O,2016-02-10,,,,2020-12-23T10:56:45,true,2,,2,,IMP,DU CLOS MONTIER,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,,70.22Z,NAFRev2,N,3.24198,49.416169,0.85,housenumber,2 Impasse du Clos Montier 02200 Cuisy-en-Almont,02253_0031_00002,G,2 IMPASSE DU CLOS MONTIER,
818810574,00033,81881057400033,O,2020-09-05,,,9602AB,2021-02-23T17:36:59,true,1,,1,,RUE,DESSIGNY,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2020-09-05,A,BY CHLOE,,,BY CHLOE,96.02A,NAFRev2,N,3.24546,49.419171,0.94,housenumber,1 Rue Déssigny 02200 Cuisy-en-Almont,02253_0036_00001,G,1 RUE DESSIGNY,
819091406,00010,81909140600010,O,2016-03-15,,,1039BP,2019-11-14T14:00:13,true,2,,7,,RUE,DE L'EGLISE,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,10.39B,NAFRev2,N,3.243428,49.415878,0.94,housenumber,7 Rue de l'Eglise 02200 Cuisy-en-Almont,02253_0041_00007,G,7 RUE DE L EGLISE,
820035715,00011,82003571500011,P,2016-05-02,,,7311ZP,2022-01-26T07:33:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CUISY-EN-ALMONT,,[ND],02253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-12,A,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
820227783,00017,82022778300017,O,2016-05-09,,,,2020-01-09T09:54:47,false,2,,11,Q,RUE,DE SOISSONS,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,3.251934,49.411135,0.85,housenumber,11quater Rue de Soissons 02200 Cuisy-en-Almont,02253_0101_00011_quater,G,11QUATER RUE DE SOISSONS,
820227783,00025,82022778300025,O,2020-02-01,,,,2020-02-17T08:34:30,false,2,,11,C,RUE,RUE DE SOISSONS,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,86.90D,NAFRev2,N,3.252386,49.410941,0.9,interpolation,11 Rue de Soissons 02200 Cuisy-en-Almont,,G,9 RUE DE SOISSONS,
823169958,00019,82316995800019,O,2016-11-01,,,,2023-03-10T08:37:12,true,2,,11,,RUE,DE SOISSONS,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,71.12B,NAFRev2,N,3.25307,49.410771,0.95,housenumber,11 Rue de Soissons 02200 Cuisy-en-Almont,02253_0101_00011,G,11 RUE DE SOISSONS,
828002527,00012,82800252700012,O,2017-02-22,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU MOULIN,02200,CUISY-EN-ALMONT,,,02253,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,68.20B,NAFRev2,N,3.251319,49.410202,0.94,housenumber,1 Rue du Moulin 02200 Cuisy-en-Almont,02253_0076_00001,G,1 RUE DU MOULIN,