id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780514,2019-07-22,000001,Vente,192530,11,,RUE DU PONT GATE,0056,53290,53203,Saint-Brice,53,,,53203000AB0024,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,235,-0.437849,47.861068
2019-780514,2019-07-22,000001,Vente,192530,11,,RUE DU PONT GATE,0056,53290,53203,Saint-Brice,53,,,53203000AB0028,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,827,-0.437578,47.861044
2019-780514,2019-07-22,000001,Vente,192530,,,LE BOURG,B019,53290,53203,Saint-Brice,53,,,532030000B0135,,,,,,,,,,,,,0,,,,,J,jardins,,,524,-0.437095,47.861036
2019-781466,2019-08-28,000001,Vente,124010,,,GRANDE MOYERE,B132,53290,53203,Saint-Brice,53,,,532030000A0368,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.459564,47.866702
2019-781466,2019-08-28,000001,Vente,124010,,,GRANDE MOYERE,B132,53290,53203,Saint-Brice,53,,,532030000A0369,,,,,,,,,,,,,0,,,,,J,jardins,,,859,-0.459327,47.866789
2019-781466,2019-08-28,000001,Vente,124010,,,GRANDE MOYERE,B132,53290,53203,Saint-Brice,53,,,532030000A0370,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1444,-0.458967,47.866998
2019-781817,2019-09-17,000001,Vente,50000,,,LA FOUQUETTERIE,B093,53290,53203,Saint-Brice,53,,,53203000AB0010,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.438631,47.860868
2019-781817,2019-09-17,000001,Vente,50000,3,,IMP JUSTIN GONARD,0041,53290,53203,Saint-Brice,53,,,53203000AB0018,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,543,-0.438365,47.860953
2019-781960,2019-09-21,000001,Vente,175000,1,,ASSON,B374,53290,53203,Saint-Brice,53,,,532030000B0138,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,8258,-0.434657,47.861345
2019-781960,2019-09-21,000001,Vente,175000,1,,ASSON,B374,53290,53203,Saint-Brice,53,,,532030000B0138,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1011,-0.434657,47.861345
2019-782000,2019-09-05,000001,Vente,55000,1,,IMP JUSTIN GONARD,0041,53290,53203,Saint-Brice,53,,,53203000AB0216,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,412,-0.438785,47.860997
2019-783258,2019-11-27,000001,Vente,7971.34,,,LE PRE DE LA ROUTE,B307,53290,53203,Saint-Brice,53,,,532030000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,15444,-0.453507,47.870224
2019-783315,2019-11-20,000001,Vente,20224,1,,RUE DES JONQUILLES,0040,53290,53203,Saint-Brice,53,,,53203000AB0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,-0.444341,47.857688
2019-784544,2019-02-19,000001,Vente,2000,5273,,RTE DE ST LOUP DU DORAT,0062,53290,53203,Saint-Brice,53,,,532030000B0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.432443,47.861442
2019-784544,2019-02-19,000001,Vente,2000,5273,,RTE DE ST LOUP DU DORAT,0062,53290,53203,Saint-Brice,53,,,532030000B0155,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3284,-0.432443,47.861442
2019-784550,2019-02-06,000001,Vente,25251.3,,,LE PETIT TREPIER,B232,53290,53203,Saint-Brice,53,,,532030000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-0.452013,47.858174
2019-784550,2019-02-06,000001,Vente,25251.3,,,LE GRAND TREPIER,B121,53290,53203,Saint-Brice,53,,,532030000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,8390,-0.452982,47.858475
2019-784550,2019-02-06,000001,Vente,25251.3,,,LE PETIT COUDRAY,B225,53290,53203,Saint-Brice,53,,,532030000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,2626,-0.451484,47.858094
2019-784550,2019-02-06,000001,Vente,25251.3,,,LA VIGNE,B361,53290,53203,Saint-Brice,53,,,532030000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-0.453285,47.857521
2019-784550,2019-02-06,000001,Vente,25251.3,,,LE HAUT DE LA PIECE,B162,53290,53203,Saint-Brice,53,,,532030000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,27502,-0.452283,47.857076
2019-784550,2019-02-06,000001,Vente,25251.3,,,LE PESARY,B215,53290,53203,Saint-Brice,53,,,532030000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,9206,-0.45254,47.856015
2019-784597,2019-03-06,000001,Vente,60000,1,,PL DU SOUVENIR,0063,53290,53203,Saint-Brice,53,,,53203000AB0135,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,360,-0.442235,47.859254
2019-784597,2019-03-06,000001,Vente,60000,,,RUE DU JARDIN,0038,53290,53203,Saint-Brice,53,,,53203000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.44219,47.859282
2019-784658,2019-03-21,000001,Vente,40750,,,RUE DE LA LIBERATION,0044,53290,53203,Saint-Brice,53,,,53203000AC0084,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,-0.42575,47.867653
2019-784658,2019-03-21,000001,Vente,40750,12,,RUE DE LA LIBERATION,0044,53290,53203,Saint-Brice,53,,,53203000AC0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,657,-0.426004,47.867411
2019-784658,2019-03-21,000001,Vente,40750,12,,RUE DE LA LIBERATION,0044,53290,53203,Saint-Brice,53,,,53203000AC0085,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,657,-0.426004,47.867411
2019-784778,2019-04-05,000001,Vente,75621.35,,,LA PETITE PIECE,B242,53290,53203,Saint-Brice,53,,,532030000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,15400,-0.421144,47.852012
2019-784778,2019-04-05,000001,Vente,75621.35,,,LE GRAND PRE,B118,53290,53203,Saint-Brice,53,,,532030000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,7519,-0.419708,47.851433
2019-784778,2019-04-05,000001,Vente,75621.35,,,LA PIECE DE DEVANT,B258,53290,53203,Saint-Brice,53,,,532030000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,11670,-0.420269,47.850405
2019-784778,2019-04-05,000001,Vente,75621.35,,,LES GRANDES GAGNERAIES,B142,53290,53203,Saint-Brice,53,,,532030000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,16964,-0.424089,47.850922
2019-784778,2019-04-05,000001,Vente,75621.35,,,LE PONT CORBIN,B275,53290,53203,Saint-Brice,53,,,532030000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,17420,-0.426313,47.851028
2019-784778,2019-04-05,000001,Vente,75621.35,,,LE PONT CORBIN,B275,53290,53203,Saint-Brice,53,,,532030000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,10130,-0.428916,47.851241
2019-784778,2019-04-05,000001,Vente,75621.35,,,LA PIECE DES VALLEES,B263,53290,53203,Saint-Brice,53,,,532030000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,16032,-0.436858,47.854227
2019-784778,2019-04-05,000001,Vente,75621.35,,,LES VALLEES,B355,53290,53203,Saint-Brice,53,,,532030000B0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4509,-0.437093,47.853517
2019-784778,2019-04-05,000001,Vente,75621.35,,,LES BUISSONS,B026,53290,53203,Saint-Brice,53,,,532030000B0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1344,-0.433953,47.852311
2019-784778,2019-04-05,000001,Vente,75621.35,,,LE PRE DES VALLEES,B312,53290,53203,Saint-Brice,53,,,532030000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,18117,-0.435024,47.85375
2019-784778,2019-04-05,000001,Vente,75621.35,,,LE PRE DE LA FONTAINE,B299,53290,53203,Saint-Brice,53,,,532030000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,55269,-0.423676,47.849711
2019-784778,2019-04-05,000001,Vente,75621.35,,,LES GRANDES GAGNERAIES,B142,53290,53203,Saint-Brice,53,,,532030000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,6447,-0.422804,47.850291
2019-784778,2019-04-05,000001,Vente,75621.35,,,LES BUISSONS,B026,53290,53203,Saint-Brice,53,,,532030000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,4015,-0.437312,47.85297
2019-784778,2019-04-05,000001,Vente,75621.35,,,LE PRESSOIR,B331,53290,53203,Saint-Brice,53,,,532030000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,22381,-0.436817,47.852572
2019-784778,2019-04-05,000001,Vente,75621.35,,,LES BUISSONS,B026,53290,53203,Saint-Brice,53,,,532030000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,8844,-0.434899,47.852583
2019-784810,2019-04-16,000001,Vente,270000,,,RUE DE L EGLISE,0020,53290,53203,Saint-Brice,53,,,53203000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,2330,-0.441381,47.858654
2019-784810,2019-04-16,000001,Vente,270000,2,,RUE DE L EGLISE,0020,53290,53203,Saint-Brice,53,,,53203000AB0149,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,885,-0.441409,47.858912
2019-784810,2019-04-16,000001,Vente,270000,,,RUE DE L EGLISE,0020,53290,53203,Saint-Brice,53,,,53203000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.441043,47.858848
2019-784810,2019-04-16,000001,Vente,270000,,,RUE DE L EGLISE,0020,53290,53203,Saint-Brice,53,,,53203000AB0187,,,,,,,,,,,,,0,,,,,T,terres,,,162,-0.440911,47.858841
2019-784810,2019-04-16,000001,Vente,270000,5002,,RUE DE L EGLISE,0020,53290,53203,Saint-Brice,53,,,53203000AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,-0.440884,47.858878
2019-784818,2019-04-12,000001,Vente,205300,,,MANCHETIERE,B186,53290,53203,Saint-Brice,53,,,532030000A0046,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.448587,47.8789
2019-784818,2019-04-12,000001,Vente,205300,,,MANCHETIERE,B186,53290,53203,Saint-Brice,53,,,532030000A0049,,,,,,,,,,,,,0,,,,,S,sols,,,1064,-0.449372,47.878905
2019-784818,2019-04-12,000001,Vente,205300,,,MANCHETIERE,B186,53290,53203,Saint-Brice,53,,,532030000A0050,,,,,,,,,,,,,0,,,,,J,jardins,,,3646,-0.449054,47.878774
2019-784818,2019-04-12,000001,Vente,205300,,,MANCHETIERE,B186,53290,53203,Saint-Brice,53,,,532030000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,10307,-0.44997,47.878063
2019-784818,2019-04-12,000001,Vente,205300,5212,,BELLEBRANCHE,B012,53290,53203,Saint-Brice,53,,,532030000A0413,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,673,-0.449206,47.879085
2019-784882,2019-04-29,000001,Vente,6000,,,RUE D'ANJOU,0002,53290,53203,Saint-Brice,53,,,53203000AB0111,,,,,,,,,,,,,0,,,,,T,terres,,,15465,-0.44487,47.856421
2019-784983,2019-06-17,000001,Vente,3335,,,LE GROS BOIS,B156,53290,53203,Saint-Brice,53,,,532030000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,5606,-0.425506,47.863671
2019-784984,2019-06-17,000002,Vente,1665,,,LE LANDREAU,B176,53290,53203,Saint-Brice,53,,,532030000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,2799,-0.425096,47.864006
