siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503813,00018,21650381300018,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504802,00015,26650480200015,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344104567,00013,34410456700013,O,1988-01-01,NN,,,2021-02-23T10:59:11,true,3,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384920344,00015,38492034400015,O,1992-01-01,NN,,,2008-01-04T22:46:54,true,3,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417496007,00010,41749600700010,O,1998-01-01,NN,,,2011-04-05T05:43:41,true,4,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419149422,00018,41914942200018,O,1982-12-31,NN,,,2019-01-15T03:59:46,true,4,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419149430,00011,41914943000011,O,1986-12-31,NN,,,,true,4,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420358541,00019,42035854100019,O,1990-01-01,NN,,,2008-01-04T23:50:44,true,3,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430528661,00019,43052866100019,O,1988-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434971628,00012,43497162800012,O,2001-02-09,NN,,,2019-02-27T03:50:15,true,3,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437978208,00019,43797820800019,O,2001-04-26,NN,,,2018-07-11T04:12:02,true,3,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448948869,00012,44894886900012,O,2003-07-01,NN,,,2008-01-04T23:33:59,true,3,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
481224673,00014,48122467300014,O,2005-03-01,,,,2013-09-06T03:32:53,true,3,,,,RTE,DE VIEUZOS,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
484704556,00014,48470455600014,O,2005-12-01,NN,,,2012-05-05T10:50:34,false,3,CHEZ MR ROUSSEL NICOLAS,,,RTE,DE VIEUZOS,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
504402033,00022,50440203300022,O,2013-01-01,NN,,,2019-06-24T13:10:55,true,1,AU CHATEAU,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
528478928,00013,52847892800013,O,2010-11-22,,,,2018-05-28T08:50:29,false,2,,,,RTE,DE VIEUZOS,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
602770422,00015,60277042200015,O,,,,,,true,1,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
722770070,00018,72277007000018,O,1972-01-01,NN,,,,true,4,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
777147521,00010,77714752100010,O,,,,,,true,1,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777147539,00012,77714753900012,O,,,,,,true,1,,,,,,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
802782151,00020,80278215100020,O,2014-10-01,,,,2021-09-21T19:33:03,false,2,,250,,RTE,DE LA CARRERE,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,GAEL JOLY,31.02Z,NAFRev2,N,0.434139,43.236748,0.42,street,Route de la Serre 65330 Sabarros,65381_it5k9d,G,ROUTE DE LA SERRE,
808245526,00013,80824552600013,O,2014-12-09,,,,2022-05-17T15:22:01,true,3,,49,,CHE,DE FRANCINE,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,BYSAB CREATIONS,14.13Z,NAFRev2,N,,,0,,,,,,
821463098,00011,82146309800011,O,2016-07-04,,,,2016-07-19T15:39:03,true,1,,444,,CHE,DE LA SOLLE,65330,SABARROS,,,65381,,,,,,,,,,,,,,,,,,,2016-07-04,A,CENTRE DES PITCHOUNES,,,,01.49Z,NAFRev2,N,0.445669,43.238106,0.59,housenumber,444 Chemin de Solle 65330 Sabarros,65381_h0fzem_00444,G,444 CHEMIN DE SOLLE,
