siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102823,00014,21510282300014,O,1983-03-01,02,2019,,2021-10-27T08:08:44,true,4,,12,,RUE,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.187179,49.010033,0.95,housenumber,12 Rue de la Mairie 51150 Jâlons,51303_0042_00012,G,12 RUE DE LA MAIRIE,
215102823,00022,21510282300022,O,1983-03-16,NN,,,2008-01-04T18:35:31,false,3,,,,,,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215102823,00030,21510282300030,O,1983-12-21,02,2019,,2021-10-27T08:08:44,false,3,,10,,RUE,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.187474,49.010055,0.95,housenumber,10 Rue de la Mairie 51150 Jâlons,51303_0042_00010,G,10 RUE DE LA MAIRIE,
215102823,00048,21510282300048,O,1983-12-21,,,,2006-10-26T23:41:05,false,3,,,,,RUELLE DES AMOURS,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2005-10-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.186158,49.010584,0.94,street,Ruelle des Amours 51150 Jâlons,51303_0005,G,RUELLE DES AMOURS,
215102823,00055,21510282300055,O,1995-12-25,NN,,,2020-08-25T14:14:39,false,3,MAIRIE,12,,RUE,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2019-12-31,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.187179,49.010033,0.95,housenumber,12 Rue de la Mairie 51150 Jâlons,51303_0042_00012,G,12 RUE DE LA MAIRIE,
215102823,00063,21510282300063,O,2001-06-08,NN,,,2014-06-13T23:32:21,false,3,,,,RUE,DE CHERVILLE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,84.11Z,NAFRev2,N,4.183258,49.012654,0.95,street,Rue de Cherville 51150 Jâlons,51303_0027,G,RUE DE CHERVILLE,
215102823,00071,21510282300071,O,2005-10-19,NN,,,2014-06-13T23:32:21,false,2,,12,,PL,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.187179,49.010033,0.75,housenumber,12 Rue de la Mairie 51150 Jâlons,51303_0042_00012,G,12 RUE DE LA MAIRIE,
245100128,00017,24510012800017,O,,NN,,,,true,1,,,,,,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
245100391,00029,24510039100029,O,1988-01-25,NN,,,2007-05-19T08:22:25,true,1,,,,,,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
245100656,00017,24510065600017,O,1992-12-29,NN,,,2015-05-14T03:44:22,true,4,MAIRIE,12,,RUE,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,4.187179,49.010033,0.95,housenumber,12 Rue de la Mairie 51150 Jâlons,51303_0042_00012,G,12 RUE DE LA MAIRIE,
245100656,00025,24510065600025,O,1997-01-01,NN,,,2011-07-27T14:34:40,false,4,MAIRIE,12,,RUE,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDGET TVA,,,,84.11Z,NAFRev2,N,4.187179,49.010033,0.95,housenumber,12 Rue de la Mairie 51150 Jâlons,51303_0042_00012,G,12 RUE DE LA MAIRIE,
255101297,00018,25510129700018,O,,NN,,,,true,1,,,,,,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,69.22,NAP,N,,,0,,,,,,
255101917,00029,25510191700029,O,1992-01-01,NN,,,2020-08-25T10:20:28,true,4,MAIRIE,12,,RUE,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,37.00Z,NAFRev2,N,4.187179,49.010033,0.95,housenumber,12 Rue de la Mairie 51150 Jâlons,51303_0042_00012,G,12 RUE DE LA MAIRIE,
255102188,00018,25510218800018,O,1992-04-03,NN,,,2020-08-25T10:20:28,true,5,MAIRIE,12,,RUE,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,84.13Z,NAFRev2,O,4.187179,49.010033,0.95,housenumber,12 Rue de la Mairie 51150 Jâlons,51303_0042_00012,G,12 RUE DE LA MAIRIE,
265106989,00014,26510698900014,O,,NN,,,,true,1,,,,,,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
265109751,00015,26510975100015,O,1995-12-25,NN,,,2010-06-26T03:11:27,true,2,MAIRIE,12,,RUE,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.187179,49.010033,0.95,housenumber,12 Rue de la Mairie 51150 Jâlons,51303_0042_00012,G,12 RUE DE LA MAIRIE,
295103626,00012,29510362600012,O,1983-08-10,NN,,,2013-05-18T02:22:46,true,3,MAIRIE,12,R,,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.18726,49.009939,0.88,interpolation,12 Rue de la Mairie 51150 Jâlons,,G,10 RUE DE LA MAIRIE,
295105332,00015,29510533200015,O,,,,,,true,1,,,,,MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,70.1C,NAF1993,N,4.187398,49.009919,0.92,street,Rue de la Mairie 51150 Jâlons,51303_0042,G,RUE DE LA MAIRIE,
295105480,00012,29510548000012,O,1991-10-12,NN,,,,true,1,,12,,RUE,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,70.1C,NAF1993,N,4.187179,49.010033,0.95,housenumber,12 Rue de la Mairie 51150 Jâlons,51303_0042_00012,G,12 RUE DE LA MAIRIE,
302682539,00010,30268253900010,O,,,,,,true,1,,,,,,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302699673,00018,30269967300018,O,,NN,,,,true,1,,,,,,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
302715966,01212,30271596601212,O,1991-12-18,NN,,,2010-04-18T03:23:53,false,3,,,,RUE,DE CHERVILLE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.183258,49.012654,0.95,street,Rue de Cherville 51150 Jâlons,51303_0027,G,RUE DE CHERVILLE,
303498703,00014,30349870300014,O,1975-01-01,NN,,,2013-05-18T02:28:42,false,5,,32,,RUE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.73Z,NAFRev2,O,4.185202,49.009619,0.95,housenumber,32 Rue Nationale 51150 Jâlons,51303_0043_00032,G,32 RUE NATIONALE,
303603286,00079,30360328600079,O,2006-01-01,,,,2008-01-04T19:26:09,true,2,,2,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.192797,49.008008,0.78,housenumber,2 Rue Nationale 51150 Jâlons,51303_0043_00002,G,2 RUE NATIONALE,
304811425,00012,30481142500012,O,,NN,,,,true,1,,3,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.190682,49.008847,0.78,housenumber,3 Rue Nationale 51150 Jâlons,51303_0043_00003,G,3 RUE NATIONALE,
305802902,00018,30580290200018,O,1900-01-01,NN,,,2008-01-04T19:38:10,true,3,,,,,,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
306680539,00013,30668053900013,O,,NN,,,,true,1,,,,,RTE DEPART 3,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,67.01,NAP,N,,,0,,,,,,
309020493,00024,30902049300024,O,1900-01-01,NN,,,2021-07-28T03:46:26,true,4,,56,,RUE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,46.75Z,NAFRev2,N,4.182536,49.009865,0.95,housenumber,56 Rue Nationale 51150 Jâlons,51303_0043_00056,G,56 RUE NATIONALE,
316119932,00010,31611993200010,O,1900-01-01,NN,,4332AA,2019-06-24T13:19:03,true,5,,7,,RTE,CHAMPIGNEUL,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,4.185945,49.009053,0.79,housenumber,7 Rue de Champigneul 51150 Jâlons,51303_0021_00007,G,7 RUE DE CHAMPIGNEUL,
316119932,00028,31611993200028,O,1991-05-31,NN,,,2018-01-04T04:10:22,false,4,,33,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.185931,49.009335,0.79,housenumber,33 Rue Nationale 51150 Jâlons,51303_0043_00033,G,33 RUE NATIONALE,
316958669,00053,31695866900053,O,1900-01-01,NN,,,2011-04-28T00:16:31,false,3,,11,,,GRANDE RUE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,4.179543,49.010602,0.67,street,Rue le Grand Chemin 51150 Jâlons,51303_dt57mz,G,RUE LE GRAND CHEMIN,
317054179,00013,31705417900013,O,,NN,,,,true,1,,,,RUE,DE CHAMPIGNEUL,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.183675,49.007408,0.95,street,Rue de Champigneul 51150 Jâlons,51303_0021,G,RUE DE CHAMPIGNEUL,
318021573,00023,31802157300023,O,1985-02-07,NN,,,2008-11-07T00:33:44,true,4,,8,,CHE,DE LA SENTE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,O,4.180841,49.007042,0.84,housenumber,8 Chemin de la Sente 51150 Jâlons,51303_0061_00008,G,8 CHEMIN DE LA SENTE,
319546545,00017,31954654500017,O,1976-01-01,NN,,,2013-02-02T12:29:39,true,4,,,,,,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323794826,00012,32379482600012,O,,,,,,true,1,,13,,PL,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.3J,NAF1993,N,4.187477,49.009766,0.75,housenumber,13 Rue de la Mairie 51150 Jâlons,51303_0042_00013,G,13 RUE DE LA MAIRIE,
324690809,00037,32469080900037,O,1900-01-01,,,,2020-06-22T10:15:27,false,3,,,,,RN 3 LE BEAU REPAIRE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,4.190127,49.008728,0.6,street,Rue du Beau Repaire 51150 Jâlons,51303_isn00u,G,RUE DU BEAU REPAIRE,
324690809,00045,32469080900045,O,2020-07-01,,,4312AZ,2021-02-23T10:47:32,true,1,,31,,CHE,DE LA SENTE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.99E,NAFRev2,N,4.18037,49.008909,0.85,housenumber,31 Chemin de la Sente 51150 Jâlons,51303_0061_00031,G,31 CHEMIN DE LA SENTE,
324794841,00019,32479484100019,O,,,,,,true,1,,,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,4.184107,49.009499,0.76,street,Rue Nationale 51150 Jâlons,51303_0043,G,RUE NATIONALE,
325669612,00047,32566961200047,O,1985-06-01,NN,,,2018-04-18T08:36:33,false,4,,25,,RUE,GALAS,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,4.18533,49.01131,0.95,housenumber,25 Rue Galas 51150 Jâlons,51303_0033_00025,G,25 RUE GALAS,
326107638,00016,32610763800016,O,1982-10-01,NN,,,2008-01-04T19:13:43,true,3,,8,,RUE,DE CHERVILLE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.184913,49.012061,0.95,housenumber,8 Rue de Cherville 51150 Jâlons,51303_0027_00008,G,8 RUE DE CHERVILLE,
328254529,00030,32825452900030,O,2003-05-19,NN,,,2013-10-18T08:38:10,false,6,,111,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,33.12Z,NAFRev2,N,4.175151,49.010068,0.8,housenumber,111 Rue Nationale 51150 Jâlons,51303_0043_00111,G,111 RUE NATIONALE,
331188839,00012,33118883900012,O,1984-12-01,NN,,,,false,4,,11,,RUE,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,37.2Z,NAF1993,N,4.187576,49.009835,0.95,housenumber,11 Rue de la Mairie 51150 Jâlons,51303_0042_00011,G,11 RUE DE LA MAIRIE,
332348002,00012,33234800200012,O,1985-03-15,01,2019,4120AZ,2021-10-27T08:29:09,true,5,,2,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,43.99C,NAFRev2,N,4.192797,49.008008,0.78,housenumber,2 Rue Nationale 51150 Jâlons,51303_0043_00002,G,2 RUE NATIONALE,
338013436,00013,33801343600013,O,,NN,,,,true,1,,,,RTE,NATIONALE SUCC 5411,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,62.11,NAP,N,4.184107,49.009499,0.5,street,Rue Nationale 51150 Jâlons,51303_0043,G,RUE NATIONALE,
338394885,00010,33839488500010,O,1986-07-17,NN,,,2006-12-15T00:28:42,false,4,,33,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,50.5Z,NAF1993,N,4.185931,49.009335,0.79,housenumber,33 Rue Nationale 51150 Jâlons,51303_0043_00033,G,33 RUE NATIONALE,
338607427,00014,33860742700014,O,,NN,,,,true,1,,,,RUE,DE CHAMPIGNEUL,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,64.49,NAP,N,4.183675,49.007408,0.95,street,Rue de Champigneul 51150 Jâlons,51303_0021,G,RUE DE CHAMPIGNEUL,
341147627,00010,34114762700010,O,,NN,,,,true,1,,24,,RUE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,55.1A,NAF1993,N,4.186237,49.009526,0.95,housenumber,24 Rue Nationale 51150 Jâlons,51303_0043_00024,G,24 RUE NATIONALE,
341147809,00014,34114780900014,O,1987-02-13,NN,,,2006-12-12T07:11:30,true,3,,24,,RUE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,4.186237,49.009526,0.95,housenumber,24 Rue Nationale 51150 Jâlons,51303_0043_00024,G,24 RUE NATIONALE,
341148138,00017,34114813800017,O,,NN,,,,true,1,,24,,RUE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,55.1A,NAF1993,N,4.186237,49.009526,0.95,housenumber,24 Rue Nationale 51150 Jâlons,51303_0043_00024,G,24 RUE NATIONALE,
341675684,00045,34167568400045,O,2006-03-01,,,,2006-11-25T10:42:06,false,2,,19,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,74.1G,NAFRev1,N,4.187698,49.008883,0.79,housenumber,19 Rue Nationale 51150 Jâlons,51303_0043_00019,G,19 RUE NATIONALE,
343797171,00018,34379717100018,O,,NN,,,,true,1,,,,,LE MOULIN,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.05,NAP,N,4.179543,49.010602,0.38,street,Rue le Grand Chemin 51150 Jâlons,51303_dt57mz,G,RUE LE GRAND CHEMIN,
344861810,00028,34486181000028,O,2009-03-16,,,,2021-02-23T10:59:48,true,1,LE MOULIN DE JALONS,1,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,43.99D,NAFRev2,N,4.192775,49.006596,0.78,housenumber,1 Rue Nationale 51150 Jâlons,51303_0043_00001,G,1 RUE NATIONALE,
347476939,00017,34747693900017,O,1988-06-01,NN,,,2008-11-08T00:21:14,false,4,,8,,CHE,DE LA SENTE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,64.2B,NAF1993,O,4.180841,49.007042,0.84,housenumber,8 Chemin de la Sente 51150 Jâlons,51303_0061_00008,G,8 CHEMIN DE LA SENTE,
348174541,00048,34817454100048,O,2002-07-10,NN,,,2008-11-08T00:22:23,false,3,CHEZ MONSIEUR STEPHAN,,,RUE,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.6D,NAFRev1,N,4.187398,49.009919,0.95,street,Rue de la Mairie 51150 Jâlons,51303_0042,G,RUE DE LA MAIRIE,
350725461,00015,35072546100015,O,1989-03-10,NN,,,2006-11-25T11:06:45,true,3,,28,,RUE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,N,4.185692,49.009566,0.95,housenumber,28 Rue Nationale 51150 Jâlons,51303_0043_00028,G,28 RUE NATIONALE,
351427257,00016,35142725700016,O,1989-06-12,01,2019,,2021-10-27T08:01:59,true,3,,8,,RUE,DE CHERVILLE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.184913,49.012061,0.95,housenumber,8 Rue de Cherville 51150 Jâlons,51303_0027_00008,G,8 RUE DE CHERVILLE,
352436679,00034,35243667900034,O,1992-01-02,01,2019,,2021-10-27T08:03:04,true,5,,25,,RUE,GALAS,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,4.18533,49.01131,0.95,housenumber,25 Rue Galas 51150 Jâlons,51303_0033_00025,G,25 RUE GALAS,
353470883,00011,35347088300011,O,,NN,,,,true,1,,3,,,LES ACACIAS,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,52.6E,NAF1993,N,4.178522,49.010847,0.78,street,Rue des Acacias 51150 Jâlons,51303_0002,G,RUE DES ACACIAS,
353646615,00024,35364661500024,O,1991-11-01,NN,,,2013-05-18T02:20:13,false,5,,34,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,18.12Z,NAFRev2,O,4.184739,49.009636,0.79,housenumber,34 Rue Nationale 51150 Jâlons,51303_0043_00034,G,34 RUE NATIONALE,
353646615,00032,35364661500032,O,2011-06-30,01,2019,1812ZB,2021-10-27T08:04:20,true,1,,36,,,ROUTE NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2011-06-30,A,SARL IMPRIMERIE DES CHAMPS,,,,18.12Z,NAFRev2,O,4.184464,49.009758,0.73,housenumber,36 Rue Nationale 51150 Jâlons,51303_0043_00036,G,36 RUE NATIONALE,
356000216,01055,35600021601055,O,1991-01-01,NN,,,2006-10-28T00:09:53,false,3,,,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.184107,49.009499,0.76,street,Rue Nationale 51150 Jâlons,51303_0043,G,RUE NATIONALE,
378367064,00011,37836706400011,O,1990-06-01,NN,,,2015-05-14T04:11:03,true,4,,,,,,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379399959,00020,37939995900020,O,1999-07-01,NN,,,2015-09-08T17:10:02,false,4,,31,,CHE,DE LA SENTE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,4.18037,49.008909,0.85,housenumber,31 Chemin de la Sente 51150 Jâlons,51303_0061_00031,G,31 CHEMIN DE LA SENTE,
379598154,00019,37959815400019,O,1990-10-12,NN,,,2018-02-19T09:46:36,true,4,,36,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,68.20B,NAFRev2,N,4.184464,49.009758,0.79,housenumber,36 Rue Nationale 51150 Jâlons,51303_0043_00036,G,36 RUE NATIONALE,
379989221,00021,37998922100021,O,1991-03-01,NN,,,2008-04-26T11:39:26,false,4,,36,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,93.0A,NAFRev1,O,4.184464,49.009758,0.79,housenumber,36 Rue Nationale 51150 Jâlons,51303_0043_00036,G,36 RUE NATIONALE,
380613943,00014,38061394300014,O,1956-01-01,NN,,,2007-01-18T09:29:16,true,3,,17,,RUE,DE CHERVILLE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.18494,49.011834,0.95,housenumber,17 Rue de Cherville 51150 Jâlons,51303_0027_00017,G,17 RUE DE CHERVILLE,
381820422,00016,38182042200016,O,1991-04-23,NN,,,2019-01-29T14:00:53,false,6,,69,,RUE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,01.11Z,NAFRev2,N,4.181864,49.009598,0.95,housenumber,69 Rue Nationale 51150 Jâlons,51303_0043_00069,G,69 RUE NATIONALE,
381820422,00024,38182042200024,O,2018-06-21,,,,2019-01-29T14:00:53,true,1,,15,,CHE,DE LA SENTE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,01.11Z,NAFRev2,N,4.179423,49.007913,0.85,housenumber,15 Chemin de la Sente 51150 Jâlons,51303_0061_00015,G,15 CHEMIN DE LA SENTE,
382144939,00016,38214493900016,O,1991-06-01,NN,,,2018-03-23T03:49:07,true,3,MR PATRICK THIERY,23,,RUE,DE CHERVILLE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.18387,49.012113,0.95,housenumber,23 Rue de Cherville 51150 Jâlons,51303_0027_00023,G,23 RUE DE CHERVILLE,
384102240,00015,38410224000015,O,1991-06-20,NN,,,2017-01-11T03:44:20,true,3,MME GUISET EVELYNE,34,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.184739,49.009636,0.79,housenumber,34 Rue Nationale 51150 Jâlons,51303_0043_00034,G,34 RUE NATIONALE,
384442950,00018,38444295000018,O,1992-01-02,NN,,,,true,1,,23,,RUE,DE CHERVILLE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,4.18387,49.012113,0.95,housenumber,23 Rue de Cherville 51150 Jâlons,51303_0027_00023,G,23 RUE DE CHERVILLE,
384716619,00018,38471661900018,O,1992-02-12,NN,,,2019-08-15T03:49:08,true,5,,25,,RUE,GALAS,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.19Z,NAFRev2,N,4.18533,49.01131,0.95,housenumber,25 Rue Galas 51150 Jâlons,51303_0033_00025,G,25 RUE GALAS,
384787164,00019,38478716400019,O,1992-02-01,NN,,,2019-11-04T09:42:40,false,5,,1,,,CHEMIN DES BUTTES,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,4.18093,49.01065,0.94,housenumber,1 Chemin des Buttes 51150 Jâlons,51303_0015_00001,G,1 CHEMIN DES BUTTES,
384787164,00027,38478716400027,O,2019-09-30,,,,2021-02-23T11:12:55,true,1,,14,,CHE,DE LA SENTE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.11Z,NAFRev2,N,4.181067,49.00686,0.68,street,Chemin de la Sente 51150 Jâlons,51303_0061,G,CHEMIN DE LA SENTE,
384835708,00015,38483570800015,O,1900-01-01,NN,,,2012-11-06T08:40:27,false,3,,4,,RUE,DE LA GARE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2K,NAF1993,N,4.1883,49.010689,0.95,interpolation,4 Rue de la Gare 51150 Jâlons,,G,2 RUE DE LA GARE,
385233796,00015,38523379600015,O,1992-02-19,NN,,,,true,3,,,,CHE,DES BUTTES,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.2B,NAF1993,N,4.181299,49.011155,0.81,street,Chemin des Buttes 51150 Jâlons,51303_0015,G,CHEMIN DES BUTTES,
385398060,00017,38539806000017,O,1992-04-01,NN,,,2008-11-08T00:47:03,false,4,,,,RUE,DE CHAMPIGNEUL,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,4.183675,49.007408,0.95,street,Rue de Champigneul 51150 Jâlons,51303_0021,G,RUE DE CHAMPIGNEUL,
387458375,00012,38745837500012,O,1992-04-01,NN,,,2006-12-15T00:46:35,false,3,,20,,RUE,DE LA MAIRIE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,4.18645,49.009567,0.95,housenumber,20 Rue de la Mairie 51150 Jâlons,51303_0042_00020,G,20 RUE DE LA MAIRIE,
387932288,00013,38793228800013,O,1992-05-01,00,2019,,2021-10-27T08:15:12,false,9,,13,,PL,DE LA MAIRIE,51150,JALONS,,ENTREPOT : RD 3,51303,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,46.34Z,NAFRev2,O,4.187477,49.009766,0.75,housenumber,13 Rue de la Mairie 51150 Jâlons,51303_0042_00013,G,13 RUE DE LA MAIRIE,
387932288,00039,38793228800039,O,2011-08-03,NN,,,2014-06-14T01:09:45,false,2,,28,,RUE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2012-04-27,F,LA PIZZERIA BELLA NOTTE,,,,56.10A,NAFRev2,O,4.185692,49.009566,0.95,housenumber,28 Rue Nationale 51150 Jâlons,51303_0043_00028,G,28 RUE NATIONALE,
388576563,00026,38857656300026,O,2000-05-10,NN,,,2006-11-25T11:53:31,true,1,,19,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,74.1J,NAF1993,N,4.187698,49.008883,0.79,housenumber,19 Rue Nationale 51150 Jâlons,51303_0043_00019,G,19 RUE NATIONALE,
389052440,00010,38905244000010,O,1992-09-29,NN,,,2016-12-08T04:27:53,true,3,MONSIEUR PATRICK THIERY,23,,RUE,DE  CHERVILLE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.18387,49.012113,0.95,housenumber,23 Rue de Cherville 51150 Jâlons,51303_0027_00023,G,23 RUE DE CHERVILLE,
392120051,00017,39212005100017,O,1993-04-01,,,,,true,4,,111,,RUE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,4.175151,49.010068,0.95,housenumber,111 Rue Nationale 51150 Jâlons,51303_0043_00111,G,111 RUE NATIONALE,
392444790,00019,39244479000019,O,1954-01-28,NN,,,2021-09-08T15:16:14,true,4,FERME DE LA POSTE,56,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,68.20B,NAFRev2,N,4.182536,49.009865,0.79,housenumber,56 Rue Nationale 51150 Jâlons,51303_0043_00056,G,56 RUE NATIONALE,
393135058,00013,39313505800013,O,1993-01-01,NN,,,2009-04-29T13:45:58,true,4,,25,,RUE,DE CHERVILLE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,4.183131,49.012057,0.95,housenumber,25 Rue de Cherville 51150 Jâlons,51303_0027_00025,G,25 RUE DE CHERVILLE,
393503321,00019,39350332100019,O,,NN,,,,true,1,,,,,,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394098446,00013,39409844600013,O,1993-04-15,NN,,,2010-04-18T06:33:40,true,4,,56,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,4.182536,49.009865,0.79,housenumber,56 Rue Nationale 51150 Jâlons,51303_0043_00056,G,56 RUE NATIONALE,
394157085,01924,39415708501924,O,1999-08-11,NN,,,,false,3,,37,,RTE,NATIONALE,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,65.1D,NAF1993,N,4.1856,49.009364,0.79,housenumber,37 Rue Nationale 51150 Jâlons,51303_0043_00037,G,37 RUE NATIONALE,
394781058,00018,39478105800018,O,1972-01-01,NN,,,,true,1,,,,,,51150,JALONS,,,51303,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,