id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184601,2021-01-19,000001,Vente,10000,9,,RUE DU CHAMP BOULAIS,0020,71510,71115,Châtel-Moron,71,,,711150000A0091,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,365,4.648391,46.802531
2021-1184601,2021-01-19,000001,Vente,10000,,,LA PIERRE AU BLANC,B084,71510,71115,Châtel-Moron,71,,,711150000A0092,,,,,,,,,,,,,0,,,,,S,sols,,,303,4.648306,46.802434
2021-1185402,2021-03-16,000001,Vente,992.1,,,LES CLAIES,B036,71510,71115,Châtel-Moron,71,,,711150000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,6614,4.639705,46.786911
2021-1186184,2021-05-31,000001,Vente,5000,,,A LABERGEMENT,B058,71510,71115,Châtel-Moron,71,,,711150000B0433,,,,,,,,,,,,,0,,,,,J,jardins,,,468,4.63514,46.787673
2021-1186210,2021-06-01,000001,Vente,142750,,,LE CERISELOT,B017,71510,71115,Châtel-Moron,71,,,711150000B0508,,,,,,,,,,,,,0,,,,,J,jardins,,,2583,4.635801,46.789555
2021-1186210,2021-06-01,000001,Vente,142750,,,LE CERISELOT,B017,71510,71115,Châtel-Moron,71,,,711150000B0509,,,,,,,,,,,,,0,,,,,J,jardins,,,1970,4.634658,46.78955
2021-1186210,2021-06-01,000001,Vente,142750,1,,RUE DE PIERRE,0087,71510,71115,Châtel-Moron,71,,,711150000B0510,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,969,4.635956,46.7897
2021-1186210,2021-06-01,000001,Vente,142750,,,LE CERISELOT,B017,71510,71115,Châtel-Moron,71,,,711150000B0511,,,,,,,,,,,,,0,,,,,J,jardins,,,6883,4.635953,46.789917
2021-1187033,2021-06-30,000001,Vente,275000,10,,RUE DU BOURG,0010,71510,71115,Châtel-Moron,71,,,711150000B0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2130,4.646332,46.79321
2021-1187033,2021-06-30,000001,Vente,275000,10,,RUE DU BOURG,0010,71510,71115,Châtel-Moron,71,,,711150000B0098,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,2130,4.646332,46.79321
2021-1187033,2021-06-30,000001,Vente,275000,10,,RUE DU BOURG,0010,71510,71115,Châtel-Moron,71,,,711150000B0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2130,4.646332,46.79321
2021-1187033,2021-06-30,000001,Vente,275000,,,A CHATEL MORON,B031,71510,71115,Châtel-Moron,71,,,711150000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,3311,4.646676,46.792842
2021-1187346,2021-07-22,000001,Vente,1098,,,LA GRANDE CHAUME,B049,71510,71115,Châtel-Moron,71,,,711150000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,6100,4.643397,46.799617
