siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019768,00015,20001976800015,O,2009-01-01,,,,2016-04-28T15:10:33,true,1,MAIRIE,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.11Z,NAFRev2,N,3.249791,47.346945,0.91,street,Route de la Mairie 58350 Colméry,58081_0155,D,ROUTE DE LA MAIRIE,
215800814,00018,21580081400018,O,1983-03-01,03,2018,,2020-08-25T10:17:58,true,4,,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800814,00026,21580081400026,O,1997-01-01,NN,,,2008-01-04T18:37:14,false,3,MAIRIE,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.249791,47.346945,0.91,street,Route de la Mairie 58350 Colméry,58081_0155,D,ROUTE DE LA MAIRIE,
265800813,00015,26580081300015,O,1983-03-01,NN,,,2020-10-09T14:17:25,true,4,,,,,MAIRIE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.249791,47.346945,0.91,street,Route de la Mairie 58350 Colméry,58081_0155,G,ROUTE DE LA MAIRIE,
300799020,00015,30079902000015,O,,NN,,,,true,1,,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
303869200,00012,30386920000012,O,,,,,,true,1,,,,,LA BIRETTE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.25227,47.337311,0.43,street,Route de la Forêt du Foulin 58350 Colméry,58081_0105,G,ROUTE DE LA FORET DU FOULIN,
307001404,00010,30700140400010,O,,NN,,,,true,1,,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310433628,00032,31043362800032,O,2016-08-04,,,,2021-02-23T10:38:42,true,1,,,,,LES GODARDS DU HAUT,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2016-08-04,A,THIEBAUD DECO,,,,47.89Z,NAFRev2,N,3.213187,47.361747,0.93,street,Les Godards du Haut 58350 Colméry,58081_B120,G,LES GODARDS DU HAUT,
314610742,00012,31461074200012,O,,,,,,true,1,,,,RTE,DE DONZY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.249242,47.347833,0.79,street,Route de Donzy 58350 Colméry,58081_0090,G,ROUTE DE DONZY,
322387101,00015,32238710100015,O,1981-07-01,NN,,,2019-10-21T16:02:02,true,3,,,,,LE CHATELET,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.272149,47.345841,0.94,street,Le Chatelet 58350 Colméry,58081_yohgin,G,LE CHATELET,
324880939,00024,32488093900024,O,1998-01-05,,,,2008-12-06T05:04:28,true,3,,,,LD,MALICORNE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,3.25786,47.34929,0.94,street,Malicorne 58350 Colméry,58081_5nlqim,G,MALICORNE,
325036713,00015,32503671300015,O,1982-07-01,NN,,,2008-01-04T19:02:49,true,3,,,,RTE,DE DONZY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.249242,47.347833,0.79,street,Route de Donzy 58350 Colméry,58081_0090,G,ROUTE DE DONZY,
325209567,00024,32520956700024,O,2010-09-07,,,,2011-06-12T05:49:15,true,2,,,,,LE BOURG,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,68.31Z,NAFRev2,N,3.251285,47.34732,0.94,street,Le Bourg 58350 Colméry,58081_rhl83x,G,LE BOURG,
325981470,00017,32598147000017,O,1982-09-01,NN,,,2008-01-04T19:12:31,true,3,,,,,HARAS DE SAVIGNY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
328281068,00010,32828106800010,O,,,,,,true,1,,,,RTE,DE DONZY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.249242,47.347833,0.79,street,Route de Donzy 58350 Colméry,58081_0090,G,ROUTE DE DONZY,
328393137,00018,32839313700018,O,1982-10-01,NN,,,,true,1,,,,LD,LES PENISSIAUX,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,92.3A,NAF1993,N,3.197133,47.366926,0.7,street,Les Penitiaux 58350 Colméry,58081_lly02m,G,LES PENITIAUX,
328445390,00037,32844539000037,O,2001-05-26,NN,,,2013-12-02T09:23:52,false,4,,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
334083664,00014,33408366400014,O,,NN,,,,true,1,,,,,MALICORNE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,3.25786,47.34929,0.94,street,Malicorne 58350 Colméry,58081_5nlqim,G,MALICORNE,
334231867,00014,33423186700014,O,,NN,,,,true,1,,,,,LE CHATELET,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.272149,47.345841,0.94,street,Le Chatelet 58350 Colméry,58081_yohgin,G,LE CHATELET,
339216319,00014,33921631900014,O,1986-07-01,02,2018,,2020-08-25T10:38:27,true,5,,,,,MALICORNE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,3.25786,47.34929,0.94,street,Malicorne 58350 Colméry,58081_5nlqim,G,MALICORNE,
341353563,00032,34135356300032,O,2007-04-01,,,,2011-08-16T03:13:59,true,5,LE BOURG,,,RTE,DE DONZY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,3.249242,47.347833,0.79,street,Route de Donzy 58350 Colméry,58081_0090,G,ROUTE DE DONZY,
341675098,00030,34167509800030,O,2009-07-01,,,,2014-01-09T08:39:53,true,2,LES PENITIAUX,,,,LES PENITIAUX,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,86.90D,NAFRev2,N,3.197133,47.366926,0.94,street,Les Penitiaux 58350 Colméry,58081_lly02m,G,LES PENITIAUX,
342603727,00013,34260372700013,O,1987-07-03,NN,,,2008-11-08T00:16:39,true,4,,,,RTE,DE DONZY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2E,NAFRev1,N,3.249242,47.347833,0.79,street,Route de Donzy 58350 Colméry,58081_0090,G,ROUTE DE DONZY,
342896222,00029,34289622200029,O,1997-04-01,,,,2011-04-28T00:35:45,false,3,,,,RTE,DE DONZY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,3.249242,47.347833,0.79,street,Route de Donzy 58350 Colméry,58081_0090,G,ROUTE DE DONZY,
352350870,00015,35235087000015,O,1990-01-01,NN,,,2007-01-18T09:27:38,true,3,,,,,AUX BOUGAUDERIES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.273101,47.344338,0.71,street,Route des Bougauderies 58350 Colméry,58081_0030,G,ROUTE DES BOUGAUDERIES,
352569826,00014,35256982600014,O,1989-11-29,NN,,,2008-01-05T19:43:50,true,3,,,,LD,SAVIGNY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.257524,47.323841,0.44,street,Dreigny 58350 Colméry,58081_ubips0,G,DREIGNY,
353083207,00012,35308320700012,O,1989-07-08,NN,,,,true,3,,,,LD,SAVIGNY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,01.1A,NAF1993,N,3.257524,47.323841,0.44,street,Dreigny 58350 Colméry,58081_ubips0,G,DREIGNY,
353168016,00015,35316801600015,O,1990-01-19,NN,,,2008-01-04T23:51:16,true,5,,,,,LE BOURG,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.74Z,NAFRev2,N,3.251285,47.34732,0.94,street,Le Bourg 58350 Colméry,58081_rhl83x,G,LE BOURG,
353699218,00015,35369921800015,O,,NN,,,2006-11-25T11:17:30,true,1,,,,,LE BOURG,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,74.4B,NAF1993,N,3.251285,47.34732,0.94,street,Le Bourg 58350 Colméry,58081_rhl83x,G,LE BOURG,
378208060,00012,37820806000012,O,1984-01-01,NN,,,2007-01-18T09:28:40,true,3,,,,,LES DUPRES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.270651,47.336263,0.94,street,Les Dupres 58350 Colméry,58081_1lsm6d,G,LES DUPRES,
378543268,00015,37854326800015,O,1990-06-07,NN,,,2009-07-10T04:39:32,false,3,,,,,MALICORNE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.25786,47.34929,0.94,street,Malicorne 58350 Colméry,58081_5nlqim,G,MALICORNE,
379454622,00018,37945462200018,O,1990-10-01,NN,,,2012-08-01T12:06:51,true,4,COLMERY,,,,LES DUPRES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,01.11Z,NAFRev2,N,3.270651,47.336263,0.94,street,Les Dupres 58350 Colméry,58081_1lsm6d,G,LES DUPRES,
380402875,00013,38040287500013,O,,NN,,,,true,1,,,,,MALICORNE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,37.2Z,NAF1993,N,3.25786,47.34929,0.94,street,Malicorne 58350 Colméry,58081_5nlqim,G,MALICORNE,
380697698,00013,38069769800013,O,1991-01-07,01,2018,,2020-08-25T10:17:42,true,4,,,,,LES BOUGAUDERIES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.273101,47.344338,0.81,street,Route des Bougauderies 58350 Colméry,58081_0030,G,ROUTE DES BOUGAUDERIES,
387978166,00016,38797816600016,O,1992-06-29,NN,,,2011-01-19T03:55:01,true,4,,,,,LES BOURGANDERIES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.251285,47.34732,0.39,street,Le Bourg 58350 Colméry,58081_rhl83x,G,LE BOURG,
388608234,00018,38860823400018,O,1992-07-16,NN,,,2018-06-06T04:24:17,true,3,,,,RUE,DE LA FONTAINE AUX MOUTOTS,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.253036,47.337683,0.75,street,Rue de la Fontaine Moutot 58350 Colméry,58081_0100,G,RUE DE LA FONTAINE MOUTOT,
388774762,00016,38877476200016,O,1970-01-01,NN,,,2012-07-28T12:05:59,true,4,,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393859863,00010,39385986300010,O,1993-03-29,NN,,,2007-01-05T05:49:21,true,3,,,,,LE VAUDOISY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.249125,47.357686,0.7,street,Route du Vaudoisy 58350 Colméry,58081_0275,G,ROUTE DU VAUDOISY,
393859889,00015,39385988900015,O,1993-03-29,NN,,,2013-02-02T12:47:06,true,4,,,,,LES PENISSIAUX,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.197133,47.366926,0.7,street,Les Penitiaux 58350 Colméry,58081_lly02m,G,LES PENITIAUX,
393884507,00012,39388450700012,O,1993-03-29,NN,,,2021-02-23T11:19:38,true,4,,,,,LES BOUGAUDERIES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.273101,47.344338,0.81,street,Route des Bougauderies 58350 Colméry,58081_0030,G,ROUTE DES BOUGAUDERIES,
393884614,00016,39388461400016,O,,NN,,,,true,1,,,,,LE CHATELET,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,01.1A,NAF1993,N,3.272149,47.345841,0.94,street,Le Chatelet 58350 Colméry,58081_yohgin,G,LE CHATELET,
398476200,00017,39847620000017,O,1994-01-01,NN,,,2008-01-04T18:50:46,true,3,,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400918835,00010,40091883500010,O,1995-01-01,NN,,,2008-01-04T19:37:32,true,3,,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401269766,00010,40126976600010,O,1995-04-11,NN,,,2020-03-07T03:59:08,true,3,,,,,MAIRIE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.249791,47.346945,0.91,street,Route de la Mairie 58350 Colméry,58081_0155,G,ROUTE DE LA MAIRIE,
403657687,00014,40365768700014,O,1996-01-01,NN,,,,true,4,,,,,LES DUPRES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,3.270651,47.336263,0.94,street,Les Dupres 58350 Colméry,58081_1lsm6d,G,LES DUPRES,
403693302,00016,40369330200016,O,1996-01-10,01,2018,,2020-08-25T10:35:44,true,3,,,,,LES DUPRES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.270651,47.336263,0.94,street,Les Dupres 58350 Colméry,58081_1lsm6d,G,LES DUPRES,
410028153,00014,41002815300014,O,1985-12-31,NN,,,2006-10-28T03:45:07,true,3,,,,,LE VAUDOISY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,3.249125,47.357686,0.7,street,Route du Vaudoisy 58350 Colméry,58081_0275,G,ROUTE DU VAUDOISY,
410873830,00013,41087383000013,O,1997-02-10,,,,,false,3,,,,,LES BOUGAUDERIES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,63.4A,NAF1993,N,3.273101,47.344338,0.81,street,Route des Bougauderies 58350 Colméry,58081_0030,G,ROUTE DES BOUGAUDERIES,
412779993,00028,41277999300028,O,2017-10-23,,,,2021-02-23T11:35:05,true,1,,,,,DREIGNY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,81.30Z,NAFRev2,N,3.257524,47.323841,0.94,street,Dreigny 58350 Colméry,58081_ubips0,G,DREIGNY,
417994944,00029,41799494400029,O,1998-08-01,NN,,,2008-11-08T01:32:54,false,4,,,,,SAVIGNY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,01.4B,NAF1993,N,3.257524,47.323841,0.44,street,Dreigny 58350 Colméry,58081_ubips0,G,DREIGNY,
418049755,00014,41804975500014,O,1998-04-02,,,,2007-05-19T12:57:15,false,4,,,,,LES BOUGAUDERIES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2002-10-01,F,TPS COMPAIN,,,,60.2L,NAF1993,O,3.273101,47.344338,0.81,street,Route des Bougauderies 58350 Colméry,58081_0030,G,ROUTE DES BOUGAUDERIES,
419216395,00022,41921639500022,O,2004-04-01,03,2018,,2021-02-23T11:39:59,true,4,,,,,LES PENITIAUX,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.197133,47.366926,0.94,street,Les Penitiaux 58350 Colméry,58081_lly02m,G,LES PENITIAUX,
422401257,00015,42240125700015,O,1999-01-01,NN,,,2019-11-19T11:42:01,false,4,LE BOURG,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,90.03B,NAFRev2,N,3.251285,47.34732,0.94,street,Le Bourg 58350 Colméry,58081_rhl83x,D,LE BOURG,
427479050,00010,42747905000010,O,1982-01-01,NN,,,2016-12-01T14:39:57,true,3,,,,LD,LES GODARDS DU BAS,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.213187,47.361747,0.74,street,Les Godards du Haut 58350 Colméry,58081_B120,G,LES GODARDS DU HAUT,
427549001,00019,42754900100019,O,1990-01-01,NN,,,2008-01-05T01:17:20,true,3,,,,,LES LACS,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.248045,47.358166,0.94,street,Les Lacs 58350 Colméry,58081_go2cbe,G,LES LACS,
429945066,00018,42994506600018,O,2000-05-01,NN,,,2006-10-31T00:53:01,true,3,,,,LD,LES PENISSIAUX,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,01.2J,NAFRev1,N,3.197133,47.366926,0.7,street,Les Penitiaux 58350 Colméry,58081_lly02m,G,LES PENITIAUX,
433000692,00015,43300069200015,O,2000-07-29,NN,,,2011-03-16T05:08:11,true,4,,,,,LES BOUGAUDERIES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,3.273101,47.344338,0.81,street,Route des Bougauderies 58350 Colméry,58081_0030,G,ROUTE DES BOUGAUDERIES,
434377628,00012,43437762800012,O,2001-01-16,NN,,,2009-10-05T12:27:13,false,4,,,,RTE,DE DONZY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.4B,NAFRev1,N,3.249242,47.347833,0.79,street,Route de Donzy 58350 Colméry,58081_0090,G,ROUTE DE DONZY,
447507278,00037,44750727800037,O,2018-08-23,,,,2018-10-03T04:42:21,true,1,MALICORNE,6,,,COUR DES TAILLOTS,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,WAKX,59.11A,NAFRev2,N,3.258537,47.348125,0.68,housenumber,6 Cour du Taillot 58350 Colméry,58081_0260_00006,G,6 COUR DU TAILLOT,
448504324,00022,44850432400022,O,2008-12-01,,,,2009-12-29T04:31:13,true,2,,,,,LE VAUDOISY,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,3.249125,47.357686,0.7,street,Route du Vaudoisy 58350 Colméry,58081_0275,G,ROUTE DU VAUDOISY,
449758168,00016,44975816800016,O,2003-08-25,NN,,,2006-11-25T18:40:06,false,3,,,,LD,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,37.1Z,NAFRev1,N,,,0,,,,,,
449758168,00024,44975816800024,O,2006-06-08,,,,2021-02-23T13:32:09,true,2,,,,LD,LA GIRAUDERIE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,3.221839,47.36676,0.92,street,Route de la Girauderie 58350 Colméry,58081_0120,G,ROUTE DE LA GIRAUDERIE,
450408240,00015,45040824000015,O,2003-10-01,NN,,,2014-07-08T02:41:08,true,4,,,,,LE BOURG,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.32Z,NAFRev2,N,3.251285,47.34732,0.94,street,Le Bourg 58350 Colméry,58081_rhl83x,G,LE BOURG,
450554597,00010,45055459700010,O,2003-10-06,NN,,,2007-02-20T10:24:40,false,3,M. THIERRY FOURNO,,,,LE BOURG,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,70.2C,NAFRev1,N,3.251285,47.34732,0.94,street,Le Bourg 58350 Colméry,58081_rhl83x,G,LE BOURG,
452878184,00012,45287818400012,O,2004-04-05,NN,,4399CZ,2018-12-29T04:06:22,true,6,,,,LD,LES MOUTOTS,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,3.252848,47.337028,0.94,street,Les Moutots 58350 Colméry,58081_wjkwc6,G,LES MOUTOTS,
481275345,00017,48127534500017,O,2005-04-01,,,,2008-01-05T00:25:24,true,2,,,,LD,AU BOURG,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
482282522,00010,48228252200010,O,2005-01-01,01,2018,,2020-08-25T10:27:00,true,2,,,,LD,LES DUPRES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.270651,47.336263,0.94,street,Les Dupres 58350 Colméry,58081_1lsm6d,G,LES DUPRES,
488605122,00016,48860512200016,O,2006-03-01,,,,2010-10-15T05:14:50,true,3,,,,LD,MALICORNE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.89Z,NAFRev2,N,3.25786,47.34929,0.94,street,Malicorne 58350 Colméry,58081_5nlqim,G,MALICORNE,
489177030,00017,48917703000017,O,2006-03-29,,,,2018-08-04T04:42:58,true,2,LES LACS,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.248045,47.358166,0.94,street,Les Lacs 58350 Colméry,58081_go2cbe,D,LES LACS,
489391110,00017,48939111000017,O,2006-01-01,,,,2007-08-30T03:46:16,true,2,,,,,MALICORNE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,3.25786,47.34929,0.94,street,Malicorne 58350 Colméry,58081_5nlqim,G,MALICORNE,
493090294,00015,49309029400015,O,2006-11-22,00,2018,,2020-08-25T10:38:42,true,2,,,,LD,LES BOUGAUDERIES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.273101,47.344338,0.81,street,Route des Bougauderies 58350 Colméry,58081_0030,G,ROUTE DES BOUGAUDERIES,
509822615,00019,50982261500019,O,2006-06-29,,,,2009-01-12T16:34:38,true,1,CHEZ MME NADIA FOURNO,,,,LE BOURG,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2006-06-29,A,,,,,94.99Z,NAFRev2,N,3.251285,47.34732,0.94,street,Le Bourg 58350 Colméry,58081_rhl83x,G,LE BOURG,
510382450,00011,51038245000011,O,2009-02-01,,,,2016-08-05T03:56:38,true,2,,,,,LES GODARDS DU HAUT,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,,47.89Z,NAFRev2,N,3.213187,47.361747,0.93,street,Les Godards du Haut 58350 Colméry,58081_B120,G,LES GODARDS DU HAUT,
512874330,00016,51287433000016,O,2009-06-04,,,,2011-11-18T10:02:51,true,1,,,,,LE BOURG,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2009-06-04,A,PEINTURE SANITAIRE DE COLMERY,LE BAIN FACILE,,,43.22A,NAFRev2,N,3.251285,47.34732,0.94,street,Le Bourg 58350 Colméry,58081_rhl83x,G,LE BOURG,
514555804,00020,51455580400020,O,2013-08-24,,,4399CZ,2021-07-16T09:41:01,true,4,,7,,RTE,LES LACS,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DAMIENASS CREATEUR,43.99C,NAFRev2,N,3.248045,47.358166,0.61,street,Les Lacs 58350 Colméry,58081_go2cbe,G,LES LACS,
514698471,00018,51469847100018,O,2009-09-15,01,2018,4391BZ,2020-08-25T10:30:01,false,2,,,,HAM,PENISSIAUX,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.91B,NAFRev2,O,3.197133,47.366926,0.58,street,Les Penitiaux 58350 Colméry,58081_lly02m,G,LES PENITIAUX,
517575254,00019,51757525400019,O,2009-09-25,,,,2009-10-21T09:53:28,true,1,,,,,LES DUPRES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,68.20B,NAFRev2,N,3.270651,47.336263,0.94,street,Les Dupres 58350 Colméry,58081_1lsm6d,G,LES DUPRES,
521509612,00011,52150961200011,O,2010-04-01,,,,2010-08-10T04:46:30,false,1,,,,,LES MOIRIERS,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,3.253883,47.317306,0.93,street,Les Moiriers 58350 Colméry,58081_5q3f5g,G,LES MOIRIERS,
521934109,00021,52193410900021,O,2015-10-01,,,,2018-10-26T11:56:02,true,2,,,,,LES DUPRES,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,85.32Z,NAFRev2,N,3.270651,47.336263,0.94,street,Les Dupres 58350 Colméry,58081_1lsm6d,G,LES DUPRES,
525328332,00016,52532833200016,O,2010-09-11,,,,2010-10-06T10:08:47,true,1,,,,,LES LACS,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2010-09-11,A,,,,,68.20B,NAFRev2,N,3.248045,47.358166,0.94,street,Les Lacs 58350 Colméry,58081_go2cbe,G,LES LACS,
527776124,00010,52777612400010,O,2010-11-01,,,,2021-08-23T03:33:19,true,2,,,,,MALICORNE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,3.25786,47.34929,0.94,street,Malicorne 58350 Colméry,58081_5nlqim,G,MALICORNE,
528716707,00013,52871670700013,O,1995-02-12,,,,2010-12-02T08:53:52,true,1,MAIRIE,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1995-02-12,A,,,,,43.39Z,NAFRev2,N,3.249791,47.346945,0.91,street,Route de la Mairie 58350 Colméry,58081_0155,D,ROUTE DE LA MAIRIE,
531248680,00013,53124868000013,O,2011-05-01,,,,2021-02-23T15:50:15,true,1,,,,,LES BOUGAUDERIES D'EN BAS,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,55.20Z,NAFRev2,N,3.273101,47.344338,0.53,street,Route des Bougauderies 58350 Colméry,58081_0030,G,ROUTE DES BOUGAUDERIES,
532297330,00013,53229733000013,O,2010-04-01,,,,2012-11-10T03:10:35,true,1,LES BOUGAUDERIES,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,82.19Z,NAFRev2,N,3.273101,47.344338,0.81,street,Route des Bougauderies 58350 Colméry,58081_0030,D,ROUTE DES BOUGAUDERIES,
538615378,00014,53861537800014,O,2012-01-01,,,,2019-12-04T10:01:51,true,2,LES MOUTOTS,,,,LES MOUTOTS,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,11.01Z,NAFRev2,N,3.252848,47.337028,0.94,street,Les Moutots 58350 Colméry,58081_wjkwc6,G,LES MOUTOTS,
651873390,00017,65187339000017,O,1964-01-01,NN,,,,true,1,,,,PL,DE LA POSTE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,N,3.250566,47.347822,0.75,street,Rue de la Poste 58350 Colméry,58081_0220,G,RUE DE LA POSTE,
661873034,00010,66187303400010,O,,,,,,true,1,,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
691872535,00014,69187253500014,O,,NN,,,,true,1,,,,LD,LA BIRETTE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,67.01,NAP,N,3.25227,47.337311,0.43,street,Route de la Forêt du Foulin 58350 Colméry,58081_0105,G,ROUTE DE LA FORET DU FOULIN,
721870251,00015,72187025100015,O,,NN,,,,true,1,,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
750459737,00011,75045973700011,O,2012-03-22,,,,2019-08-05T20:23:08,true,1,,,,,LES PENISSIAUX,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,70.10Z,NAFRev2,N,3.197133,47.366926,0.7,street,Les Penitiaux 58350 Colméry,58081_lly02m,G,LES PENITIAUX,
750627432,00024,75062743200024,O,2015-07-01,,,,2015-12-01T10:39:11,true,1,LES DUPRES,,,,,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,74.90B,NAFRev2,N,3.270651,47.336263,0.94,street,Les Dupres 58350 Colméry,58081_1lsm6d,D,LES DUPRES,
750825887,00011,75082588700011,O,2012-04-02,,,,2012-04-10T08:47:50,true,1,M GUERRAULT & MELLE MOUTIER,,,,LES GODARDS DU HAUT,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,68.20B,NAFRev2,N,3.213187,47.361747,0.93,street,Les Godards du Haut 58350 Colméry,58081_B120,G,LES GODARDS DU HAUT,
753757947,00019,75375794700019,O,2010-08-04,,,,2012-09-12T15:25:45,true,1,CHEZ MME CORINNE CHABOCHE,,,,MALICORNE,58350,COLMERY,,,58081,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,94.99Z,NAFRev2,N,3.25786,47.34929,0.94,street,Malicorne 58350 Colméry,58081_5nlqim,G,MALICORNE,