siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502165,00013,21250216500013,O,1983-03-01,02,2020,,2022-08-29T09:06:27,true,3,,,,,,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212502165,00021,21250216500021,O,1983-12-21,NN,,,,false,4,,1,,RUE,DES FORETS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.81209,47.405449,0.94,housenumber,1 Rue des Forêts 25150 Écurcey,25216_0022_00001,G,1 RUE DES FORETS,
262503246,00015,26250324600015,O,1986-01-01,NN,,,2022-09-06T11:58:30,true,4,MAIRIE,,,,,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2020-07-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502168,00019,29250216800019,O,,NN,,,,true,1,,,,,MAIRIE,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303550479,00024,30355047900024,O,,NN,,,,true,1,,,,,,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
320670045,00014,32067004500014,O,,NN,,,,true,1,,9,,RUE,DES PAIGRES,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,6.811563,47.406363,0.94,housenumber,9 Rue des Paigres 25150 Écurcey,25216_0067_00009,G,9 RUE DES PAIGRES,
331679282,00011,33167928200011,O,1985-01-07,NN,,,2014-07-08T00:36:44,true,4,,48,,RUE,D HELVETIE,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,25.50B,NAFRev2,N,6.783461,47.387401,0.94,housenumber,48 Rue d’Helvetie 25150 Écurcey,25216_0040_00048,G,48 RUE D HELVETIE,
331776260,00019,33177626000019,O,,NN,,,,true,1,,13,,RUE,DES FORETS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,6.816301,47.406899,0.94,housenumber,13 Rue des Forêts 25150 Écurcey,25216_0022_00013,G,13 RUE DES FORETS,
341119212,00015,34111921200015,O,,NN,,,,true,1,,,,,,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.10,NAP,N,,,0,,,,,,
344992151,00011,34499215100011,O,1900-01-01,NN,,,2016-12-12T15:08:41,false,4,,1,,RUE,DES FORETS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,82.05,NAP,N,6.81209,47.405449,0.94,housenumber,1 Rue des Forêts 25150 Écurcey,25216_0022_00001,G,1 RUE DES FORETS,
348605825,00028,34860582500028,O,,NN,,,,true,1,,,,,GRATTERY,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,6.781761,47.396334,0.92,street,En Grattery 25150 Écurcey,25216_B064,G,EN GRATTERY,
378043095,00025,37804309500025,O,2007-07-01,,,,2021-02-23T11:06:49,true,2,,8,,RUE,DES PAIGRES,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.810802,47.406106,0.94,housenumber,8 Rue des Paigres 25150 Écurcey,25216_0067_00008,G,8 RUE DES PAIGRES,
388509895,00016,38850989500016,O,1991-11-25,NN,,,2008-01-04T23:10:29,true,3,,48,,RUE,D HELVETIE,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.783461,47.387401,0.94,housenumber,48 Rue d’Helvetie 25150 Écurcey,25216_0040_00048,G,48 RUE D HELVETIE,
389742610,00014,38974261000014,O,1982-01-01,NN,,,,true,1,,14,,,RDE DES FORETS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,6.81538,47.406659,0.8,housenumber,14 Rue des Forêts 25150 Écurcey,25216_0022_00014,G,14 RUE DES FORETS,
389742727,00016,38974272700016,O,1982-01-01,NN,,,,true,1,,,,,,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390425742,00017,39042574200017,O,1981-01-01,NN,,,2006-10-28T01:36:53,true,3,,,,RUE,DES VERGERS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,6.816319,47.405913,0.94,street,Rue des Vergers 25150 Écurcey,25216_0112,G,RUE DES VERGERS,
390427813,00014,39042781300014,O,,NN,,,,true,1,,,,,,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399841600,00014,39984160000014,O,1992-01-01,NN,,,2007-01-23T11:01:58,true,3,,5,,RUE,PAQUIS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.6G,NAF1993,N,6.810008,47.405383,0.86,housenumber,5 Rue du Paquis 25150 Écurcey,25216_0070_00005,G,5 RUE DU PAQUIS,
401554191,00015,40155419100015,O,1995-04-01,NN,,,2007-06-04T14:30:37,true,3,,,,,FERME DE GRATTERY,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.781761,47.396334,0.43,street,En Grattery 25150 Écurcey,25216_B064,G,EN GRATTERY,
407781590,00010,40778159000010,O,1980-12-31,NN,,,2008-01-21T03:50:56,true,4,,,,,,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407781608,00010,40778160800010,O,1988-12-31,NN,,,2008-01-04T20:59:40,true,3,,23,,RUE,DES FORETS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.817931,47.407509,0.94,housenumber,23 Rue des Forêts 25150 Écurcey,25216_0022_00023,G,23 RUE DES FORETS,
408878981,00013,40887898100013,O,1996-08-27,NN,,,2006-11-25T15:18:47,true,4,,1,,RUE,DU STADE,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,O,6.779616,47.38846,0.94,housenumber,1 Rue du Stade 25150 Écurcey,25216_0100_00001,G,1 RUE DU STADE,
420814279,00014,42081427900014,O,1998-03-01,NN,,,2018-01-10T08:12:57,false,4,,25,,RUE,DU STADE,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,6.800731,47.394541,0.94,housenumber,25 Rue du Stade 25150 Écurcey,25216_0100_00025,G,25 RUE DU STADE,
421038027,00023,42103802700023,O,2007-06-29,,,,2021-02-23T11:42:14,true,2,,8,,RUE,DES PAIGRES,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.810802,47.406106,0.94,housenumber,8 Rue des Paigres 25150 Écurcey,25216_0067_00008,G,8 RUE DES PAIGRES,
424691137,00022,42469113700022,O,2010-01-02,NN,,,2021-02-23T11:46:57,true,3,,12,,RUE,DES FORETS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2012-11-03,A,,,,,47.89Z,NAFRev2,N,6.814924,47.406496,0.94,housenumber,12 Rue des Forêts 25150 Écurcey,25216_0022_00012,G,12 RUE DES FORETS,
430383588,00018,43038358800018,O,2000-03-21,NN,,,2008-01-05T01:52:20,true,4,,,,,FERME DES SALLIERS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.788518,47.39341,0.53,street,Les Salliers 25150 Écurcey,25216_m6tlrh,G,LES SALLIERS,
434403291,00017,43440329100017,O,2001-01-01,NN,,,2006-10-31T01:43:22,true,3,,,,,FERME DES SALLIERS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,6.788518,47.39341,0.53,street,Les Salliers 25150 Écurcey,25216_m6tlrh,G,LES SALLIERS,
438416653,00014,43841665300014,O,2001-07-06,NN,,,2008-11-08T02:05:43,false,4,,11,,RUE,DES PAIGRES,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2004-01-01,F,CLAUZEL A.,,,,45.4J,NAFRev1,O,6.811051,47.406507,0.94,housenumber,11 Rue des Paigres 25150 Écurcey,25216_0067_00011,G,11 RUE DES PAIGRES,
489091611,00017,48909161100017,O,2006-03-01,01,2019,,2021-10-27T08:26:22,true,2,,,,RUE,DES VERGERS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.816319,47.405913,0.94,street,Rue des Vergers 25150 Écurcey,25216_0112,G,RUE DES VERGERS,
489189860,00013,48918986000013,O,2006-03-01,NN,,,2019-06-24T13:23:56,true,3,FERME DE GRATTERY,,,,,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.781761,47.396334,0.43,street,En Grattery 25150 Écurcey,25216_B064,D,EN GRATTERY,
504226580,00026,50422658000026,O,2017-04-01,,,,2019-12-20T10:06:00,false,2,,11,,RUE,DES PAIGRES,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,93.19Z,NAFRev2,N,6.811051,47.406507,0.94,housenumber,11 Rue des Paigres 25150 Écurcey,25216_0067_00011,G,11 RUE DES PAIGRES,
752283465,00025,75228346500025,O,2014-04-01,,,2571ZZ,2016-02-02T03:33:06,true,2,,2,,RUE,DES PIGASSES,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,25.71Z,NAFRev2,N,6.812131,47.405197,0.94,housenumber,2 Rue des Pigasses 25150 Écurcey,25216_0075_00002,G,2 RUE DES PIGASSES,
752795492,00012,75279549200012,O,2012-05-21,,,,2012-11-07T04:58:22,true,2,,3,,RUE,DU CHALET,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,68.31Z,NAFRev2,N,6.814741,47.405909,0.94,housenumber,3 Rue du Chalet 25150 Écurcey,25216_0005_00003,G,3 RUE DU CHALET,
778308155,00010,77830815500010,O,,NN,,,,true,1,,48,,RUE,D HELVETIE,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,81.21,NAP,N,6.783461,47.387401,0.94,housenumber,48 Rue d’Helvetie 25150 Écurcey,25216_0040_00048,G,48 RUE D HELVETIE,
784124646,00018,78412464600018,O,1900-01-01,NN,,,2008-01-05T03:23:10,true,3,,,,,,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
813965308,00014,81396530800014,O,2015-11-01,,,,2019-09-06T10:11:53,false,2,,1,,RUE,DES ORMES,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,45.32Z,NAFRev2,N,6.813264,47.406052,0.94,housenumber,1 Rue des Ormes 25150 Écurcey,25216_0063_00001,G,1 RUE DES ORMES,
818591174,00011,81859117400011,O,2002-05-07,,,,2016-02-22T14:59:12,true,1,,6,,RUE,DES PAIGRES,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2002-05-07,A,,,,,94.99Z,NAFRev2,N,6.810845,47.406457,0.94,housenumber,6 Rue des Paigres 25150 Écurcey,25216_0067_00006,G,6 RUE DES PAIGRES,
823931928,00019,82393192800019,O,2016-01-01,,,,2018-04-06T18:06:39,true,1,,14,,RUE,DES FORETS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.81538,47.406659,0.94,housenumber,14 Rue des Forêts 25150 Écurcey,25216_0022_00014,G,14 RUE DES FORETS,
827578907,00012,82757890700012,O,2017-01-26,,,,2021-06-09T19:13:42,false,2,,3,,RUE,DE LA FONTAINE,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2021-04-22,F,,,,,68.20B,NAFRev2,N,6.812858,47.404315,0.94,housenumber,3 Rue de la Fontaine 25150 Écurcey,25216_0020_00003,G,3 RUE DE LA FONTAINE,
839359551,00018,83935955100018,O,2018-04-26,,,,2018-05-04T04:37:34,true,1,,9,,RUE,DU  PAQUIS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,68.10Z,NAFRev2,N,6.808291,47.405413,0.94,housenumber,9 Rue du Paquis 25150 Écurcey,25216_0070_00009,G,9 RUE DU PAQUIS,
842399115,00018,84239911500018,O,2018-09-11,,,,2021-02-23T18:02:13,true,1,,9,,RUE,DU PAQUIS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,68.20B,NAFRev2,N,6.808291,47.405413,0.94,housenumber,9 Rue du Paquis 25150 Écurcey,25216_0070_00009,G,9 RUE DU PAQUIS,
842954596,00016,84295459600016,O,2011-10-06,,,,2020-11-05T20:05:33,true,1,MAIRIE,,,,,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
849677869,00018,84967786900018,O,2019-03-01,,,,2019-04-03T07:51:23,true,1,,4,,RUE,DES ORMES,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.49Z,NAFRev2,N,6.814012,47.406901,0.94,housenumber,4 Rue des Ormes 25150 Écurcey,25216_0063_00004,G,4 RUE DES ORMES,
851510750,00017,85151075000017,O,2019-06-11,,,,2019-06-12T10:57:28,true,1,,,,RUE,DES VERGERS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,68.20B,NAFRev2,N,6.816319,47.405913,0.94,street,Rue des Vergers 25150 Écurcey,25216_0112,G,RUE DES VERGERS,
876541004,00019,87654100400019,O,1965-01-01,NN,,,2006-11-25T22:23:24,true,3,,,,,,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
880249222,00014,88024922200014,O,2019-12-17,,,,2022-09-29T08:57:52,true,2,,2,,RUE,DES PIGASSES,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,6.812131,47.405197,0.94,housenumber,2 Rue des Pigasses 25150 Écurcey,25216_0075_00002,G,2 RUE DES PIGASSES,
891213779,00012,89121377900012,O,2020-11-10,,,,2022-03-25T15:05:48,false,3,,2,,RUE,DES PIGASSES,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2021-11-27,F,,,,,93.29Z,NAFRev2,O,6.812131,47.405197,0.94,housenumber,2 Rue des Pigasses 25150 Écurcey,25216_0075_00002,G,2 RUE DES PIGASSES,
891213779,00020,89121377900020,O,2021-11-25,,,,2022-06-01T04:33:20,true,2,,18,,RUE,DES FORETS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,J MEDIA COMMUNICATION,93.29Z,NAFRev2,N,6.81743,47.407398,0.94,housenumber,18 Rue des Forêts 25150 Écurcey,25216_0022_00018,G,18 RUE DES FORETS,
909891756,00019,90989175600019,O,2022-01-20,,,,2022-02-03T04:11:46,true,1,,,,,LES SALLIERS,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,47.99A,NAFRev2,N,6.788518,47.39341,0.93,street,Les Salliers 25150 Écurcey,25216_m6tlrh,G,LES SALLIERS,
917892481,00016,91789248100016,O,2022-07-20,,,,2022-07-29T03:55:04,true,1,,18,,R,DES FORETS ,25150,ECURCEY,,,25216,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,68.20B,NAFRev2,N,6.81743,47.407398,0.83,housenumber,18 Rue des Forêts 25150 Écurcey,25216_0022_00018,G,18 RUE DES FORETS,
