id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214563,2023-01-25,000001,Vente,60000,,,PATUREAU DE LA BARDONNERIE,B340,18270,18225,Saint-Maur,18,,,182250000C0046,,,,,,,,,,,,,0,,,,,P,prés,,,14000,2.310854,46.566586
2023-214792,2023-02-20,000002,Vente,583,,,LE GOUTET,B270,18270,18225,Saint-Maur,18,,,182250000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,328,2.284129,46.578957
2023-214792,2023-02-20,000002,Vente,583,,,LE GOUTET,B270,18270,18225,Saint-Maur,18,,,182250000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,838,2.284502,46.579016
2023-217359,2023-06-29,000001,Vente,108000,1020,,CHE DU RIOLET,0245,18270,18225,Saint-Maur,18,,,182250000C0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,2.28164,46.562536
2023-217359,2023-06-29,000001,Vente,108000,1020,,CHE DU RIOLET,0245,18270,18225,Saint-Maur,18,,,182250000C0490,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,899,2.28164,46.562536
2023-217359,2023-06-29,000001,Vente,108000,,,LEVRES,B318,18270,18225,Saint-Maur,18,,,182250000C0491,,,,,,,,,,,,,0,,,,,J,jardins,,,412,2.281679,46.562698
2023-217359,2023-06-29,000001,Vente,108000,,,LEVRES,B318,18270,18225,Saint-Maur,18,,,182250000C0492,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.28149,46.562467
2023-217359,2023-06-29,000001,Vente,108000,,,LEVRES,B318,18270,18225,Saint-Maur,18,,,182250000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,5580,2.281192,46.562311
2023-217526,2023-07-11,000001,Vente,75000,187,,CHE DES GRANDS PRES,0150,18270,18225,Saint-Maur,18,,,182250000D0430,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,769,2.268834,46.546774
2023-217526,2023-07-11,000001,Vente,75000,,,GOUTTENOIRE,B272,18270,18225,Saint-Maur,18,,,182250000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,2876,2.268406,46.5467
2023-217646,2023-07-11,000001,Vente,31000,,,LA COTTENSON,B251,18270,18225,Saint-Maur,18,,,182250000D0693,,,,,,,,,,,,,0,,,,,J,jardins,,,798,2.288007,46.541685
2023-217646,2023-07-11,000001,Vente,31000,,,LA COTTENSON,B251,18270,18225,Saint-Maur,18,,,182250000D0694,,,,,,,,,,,,,0,,,,,T,terres,,,4390,2.288483,46.541846
2023-217646,2023-07-11,000001,Vente,31000,157,,RTE DE BIOLET,0030,18270,18225,Saint-Maur,18,,,182250000D0695,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,664,2.287912,46.541894
2023-217646,2023-07-11,000001,Vente,31000,,,LA COTTENSON,B251,18270,18225,Saint-Maur,18,,,182250000D0696,,,,,,,,,,,,,0,,,,,P,prés,,,2570,2.288015,46.542139
2023-217693,2023-07-11,000001,Vente,9000,,,LES ARRENTEMENTS,B007,18270,18225,Saint-Maur,18,,,182250000D0076,,,,,,,,,,,,,0,,,,,T,terres,,,6121,2.291783,46.544165
2023-217693,2023-07-11,000001,Vente,9000,,,LES ARRENTEMENTS,B007,18270,18225,Saint-Maur,18,,,182250000D0077,,,,,,,,,,,,,0,,,,,T,terres,,,612,2.291584,46.54385
2023-217693,2023-07-11,000001,Vente,9000,,,LES ARRENTEMENTS,B007,18270,18225,Saint-Maur,18,,,182250000D0080,,,,,,,,,,,,,0,,,,,T,terres,,,11559,2.292882,46.543949
2023-217693,2023-07-11,000001,Vente,9000,,,CHAMPS DES TAILLES,B202,18270,18225,Saint-Maur,18,,,182250000D0648,,,,,,,,,,,,,0,,,,,P,prés,,,390,2.285838,46.539973
2023-217693,2023-07-11,000001,Vente,9000,,,CHAMPS DES TAILLES,B202,18270,18225,Saint-Maur,18,,,182250000D0649,,,,,,,,,,,,,0,,,,,T,terres,,,15990,2.284609,46.539597
2023-217693,2023-07-11,000001,Vente,9000,,,PRE LONG,B470,18270,18225,Saint-Maur,18,,,182250000D0651,,,,,,,,,,,,,0,,,,,P,prés,,,5310,2.283796,46.539519
2023-217693,2023-07-11,000001,Vente,9000,,,SOUS LE PARC,B523,18270,18225,Saint-Maur,18,,,182250000D0683,,,,,,,,,,,,,0,,,,,VE,vergers,,,3097,2.287505,46.540454
2023-217693,2023-07-11,000001,Vente,9000,,,LA COTTENSON,B251,18270,18225,Saint-Maur,18,,,182250000D0691,,,,,,,,,,,,,0,,,,,T,terres,,,2046,2.288015,46.541036
2023-218828,2023-09-07,000001,Vente,40000,,,LA CHATAIGNERAIE,B217,18270,18225,Saint-Maur,18,,,182250000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,922,2.271255,46.569794
2023-218828,2023-09-07,000001,Vente,40000,42,,RTE DES AUGERES,0015,18270,18225,Saint-Maur,18,,,182250000B0370,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,2090,2.270618,46.570014
2023-218828,2023-09-07,000001,Vente,40000,,,LE GRAND BESSE,B275,18270,18225,Saint-Maur,18,,,182250000B0371,,,,,,,,,,,,,0,,,,,J,jardins,,,537,2.270584,46.569693
2023-218828,2023-09-07,000001,Vente,40000,,,LE GRAND BESSE,B275,18270,18225,Saint-Maur,18,,,182250000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,534,2.270279,46.569806
2023-218828,2023-09-07,000001,Vente,40000,,,LE GRAND BESSE,B275,18270,18225,Saint-Maur,18,,,182250000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,5510,2.270146,46.569162
2023-220790,2023-12-22,000001,Vente,25000,,,GOUTTENOIRE,B272,18270,18225,Saint-Maur,18,,,182250000D0426,,,,,,,,,,,,,0,,,,,S,sols,,,540,2.269427,46.546873
2023-220790,2023-12-22,000001,Vente,25000,,,GOUTTENOIRE,B272,18270,18225,Saint-Maur,18,,,182250000D0429,,,,,,,,,,,,,0,,,,,J,jardins,,,296,2.269152,46.546796
2023-220790,2023-12-22,000001,Vente,25000,195,,CHE DES GRANDS PRES,0150,18270,18225,Saint-Maur,18,,,182250000D1004,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,796,2.269026,46.547029
2023-220790,2023-12-22,000001,Vente,25000,,,GOUTTENOIRE,B272,18270,18225,Saint-Maur,18,,,182250000D1039,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.269426,46.546636
2023-220790,2023-12-22,000001,Vente,25000,,,GOUTTENOIRE,B272,18270,18225,Saint-Maur,18,,,182250000D1040,,,,,,,,,,,,,0,,,,,T,terres,,,1837,2.269757,46.546616
2023-220790,2023-12-22,000001,Vente,25000,,,GOUTTENOIRE,B272,18270,18225,Saint-Maur,18,,,182250000D1042,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.269356,46.546662
2023-220790,2023-12-22,000001,Vente,25000,,,GOUTTENOIRE,B272,18270,18225,Saint-Maur,18,,,182250000D1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,2.269404,46.546737
