siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900124,00015,21890012400015,O,1983-03-01,01,2019,,2021-10-27T08:11:13,true,3,,,,,,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268900420,00012,26890042000012,O,1983-03-01,NN,,,2016-07-23T12:24:18,true,4,,,,,MAIRIE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.050432,47.625099,0.9,street,Rue de la Mairie 89440 Annoux,89012_0225,G,RUE DE LA MAIRIE,
298900127,00010,29890012700010,O,,NN,,,,true,1,,,,,MAIRIE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,70.1C,NAF1993,N,4.050432,47.625099,0.9,street,Rue de la Mairie 89440 Annoux,89012_0225,G,RUE DE LA MAIRIE,
300108537,00014,30010853700014,O,,NN,,,,true,1,,,,,,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
310304852,00026,31030485200026,O,2000-04-01,,,,,true,1,,2,,RUE,DE L'EGLISE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,85.1H,NAF1993,N,4.04955,47.626695,0.93,housenumber,2 Rue de l’Eglise 89440 Annoux,89012_0095_00002,G,2 RUE DE L EGLISE,
343056065,00018,34305606500018,O,1987-01-01,NN,,,2007-01-18T09:24:38,true,3,,,,,,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352168223,00019,35216822300019,O,,NN,,,,true,1,,,,,,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377488838,00048,37748883800048,O,2002-10-30,NN,,,2006-11-25T11:19:50,false,3,,2,,RUE,DU VIEUX CHATEAU,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,63.3Z,NAFRev1,N,4.047335,47.627838,0.93,housenumber,2 Rue du Vieux Château 89440 Annoux,89012_0350_00002,G,2 RUE DU VIEUX CHATEAU,
380851709,00010,38085170900010,O,1991-01-26,NN,,,2014-07-08T01:04:58,true,5,,,,,,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2011-10-02,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
397583709,00019,39758370900019,O,1994-07-01,NN,,,,true,1,,,,,,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
403114101,00013,40311410100013,O,1995-10-05,NN,,,2021-10-02T12:59:32,true,3,,1,,RUE,DU CENTRE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.051,47.625426,0.94,housenumber,1 Rue du Centre 89440 Annoux,89012_0050_00001,G,1 RUE DU CENTRE,
404699738,00013,40469973800013,O,1996-04-01,NN,,,2009-03-12T08:51:13,true,4,,2,,RUE,DE LEGLISE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,01.11Z,NAFRev2,N,4.04955,47.626695,0.83,housenumber,2 Rue de l’Eglise 89440 Annoux,89012_0095_00002,G,2 RUE DE L EGLISE,
408136307,00019,40813630700019,O,1996-06-01,01,2018,,2020-08-25T10:37:13,true,3,,,,,,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408604577,00010,40860457700010,O,1996-06-01,NN,,,2008-01-04T21:13:50,true,3,,,,RUE,COUR AU SIRE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.051913,47.625732,0.88,street,Rue de la Cour au Sire 89440 Annoux,89012_0060,G,RUE DE LA COUR AU SIRE,
421908401,00019,42190840100019,O,1999-02-02,NN,,,2021-01-12T03:36:02,true,4,,2,,RUE,DE L EGLISE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,51.6K,NAF1993,N,4.04955,47.626695,0.93,housenumber,2 Rue de l’Eglise 89440 Annoux,89012_0095_00002,G,2 RUE DE L EGLISE,
422964775,00015,42296477500015,O,1960-12-31,NN,,,2008-01-05T00:30:36,true,3,,,,,,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
426412508,00019,42641250800019,O,,NN,,,,true,1,,,,,,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4X,NAF1993,O,,,0,,,,,,
428536171,00013,42853617100013,O,1994-09-01,NN,,,2009-09-02T03:50:08,true,4,,,,,,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428797534,00016,42879753400016,O,1999-01-01,NN,,,2009-02-04T04:12:45,true,4,,7,,RUE,DU MOULIN A VENT,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.048409,47.626966,0.93,housenumber,7 Rue du Moulin à Vent 89440 Annoux,89012_0230_00007,G,7 RUE DU MOULIN A VENT,
428885727,00019,42888572700019,O,2000-01-06,,,,,true,3,,2,,RUE,DE L'EGLISE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,4.04955,47.626695,0.93,housenumber,2 Rue de l’Eglise 89440 Annoux,89012_0095_00002,G,2 RUE DE L EGLISE,
434804266,00022,43480426600022,O,2002-01-02,NN,,,2009-08-19T04:09:28,true,5,,2,,RUE,DE L'EGLISE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,51.8N,NAFRev1,N,4.04955,47.626695,0.93,housenumber,2 Rue de l’Eglise 89440 Annoux,89012_0095_00002,G,2 RUE DE L EGLISE,
437485287,00019,43748528700019,O,2001-04-17,NN,,,2013-11-26T11:36:42,false,4,,2,,RUE,DE L EGLISE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,74.1E,NAF1993,O,4.04955,47.626695,0.93,housenumber,2 Rue de l’Eglise 89440 Annoux,89012_0095_00002,G,2 RUE DE L EGLISE,
439579772,00039,43957977200039,O,2009-07-01,,,,2010-12-17T05:43:49,false,2,LE PRESBYTERE,1,,RUE,DU CHANOINE DURAND,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,66.22Z,NAFRev2,N,4.048992,47.627483,0.93,housenumber,1 Rue du Chanoine Durand 89440 Annoux,89012_0055_00001,G,1 RUE DU CHANOINE DURAND,
442173803,00010,44217380300010,O,2002-06-01,NN,,,2006-11-25T17:56:07,true,3,,2,,RUE,DE L'EGLISE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8F,NAFRev1,N,4.04955,47.626695,0.93,housenumber,2 Rue de l’Eglise 89440 Annoux,89012_0095_00002,G,2 RUE DE L EGLISE,
479826406,00015,47982640600015,O,2004-10-20,NN,,,2019-06-04T04:17:53,true,4,,2,,RUE,DE L EGLISE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20B,NAFRev2,N,4.04955,47.626695,0.93,housenumber,2 Rue de l’Eglise 89440 Annoux,89012_0095_00002,G,2 RUE DE L EGLISE,
488310327,00017,48831032700017,O,2000-01-08,,,,2008-01-05T02:32:32,true,2,,,,,MAIRIE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.050432,47.625099,0.9,street,Rue de la Mairie 89440 Annoux,89012_0225,G,RUE DE LA MAIRIE,
489597070,00015,48959707000015,O,2006-04-01,NN,,,2016-04-26T03:57:11,true,2,,2,,RUE,DE L'EGLISE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.04955,47.626695,0.93,housenumber,2 Rue de l’Eglise 89440 Annoux,89012_0095_00002,G,2 RUE DE L EGLISE,
494877541,00016,49487754100016,O,2007-02-23,,,,2012-05-05T15:48:57,true,2,,3,,RUE,DE LA COUR AU SIRE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.05216,47.626213,0.94,housenumber,3 Rue de la Cour au Sire 89440 Annoux,89012_0060_00003,G,3 RUE DE LA COUR AU SIRE,
500810510,00023,50081051000023,O,2008-06-01,,,,2009-12-11T05:18:52,true,2,,1,,RUE,DU CHANOINE DURAND,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,66.22Z,NAFRev2,N,4.048992,47.627483,0.93,housenumber,1 Rue du Chanoine Durand 89440 Annoux,89012_0055_00001,G,1 RUE DU CHANOINE DURAND,
514142025,00014,51414202500014,O,2009-05-30,NN,,,2018-09-29T12:29:14,true,3,,,,,MAIRIE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,88.99B,NAFRev2,O,4.050432,47.625099,0.9,street,Rue de la Mairie 89440 Annoux,89012_0225,G,RUE DE LA MAIRIE,
521665380,00015,52166538000015,O,2010-04-01,,,,2021-07-05T03:42:21,false,2,C/O M. MEUNIER,14,,RUE,MARECHAL DAVOUT,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,90.03A,NAFRev2,N,4.052285,47.623452,0.89,housenumber,14 Rue du Marechal Davout 89440 Annoux,89012_0227_00014,G,14 RUE DU MARECHAL DAVOUT,
538057688,00029,53805768800029,O,2018-03-01,,,,2018-03-20T08:41:26,true,1,,1,,RTE,DE CIVRY,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,64.20Z,NAFRev2,N,4.047411,47.625107,0.81,housenumber,1 Route de Civry 89440 Annoux,89012_092vbu_00001,G,1 ROUTE DE CIVRY,
752652446,00010,75265244600010,O,2012-07-15,,,,2013-06-09T03:51:10,false,2,,12,,RUE,DAVOUT,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,AURELIE M,31.09B,NAFRev2,N,4.050189,47.624315,0.91,housenumber,12 Rue du Marechal Davout 89440 Annoux,89012_0227_00012,G,12 RUE DU MARECHAL DAVOUT,
753930056,00019,75393005600019,O,2010-09-18,,,,2012-09-20T15:54:50,true,1,,1,,RUE,DU CHANOINE DURAND,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2010-09-18,A,,,,,93.12Z,NAFRev2,N,4.048992,47.627483,0.93,housenumber,1 Rue du Chanoine Durand 89440 Annoux,89012_0055_00001,G,1 RUE DU CHANOINE DURAND,
778640920,00014,77864092000014,O,,,,,,true,1,,,,,,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
797860517,00011,79786051700011,O,2013-10-28,,,4789ZP,2015-10-30T03:58:47,true,2,,2,,RUE,DE L'EGLISE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,CAMELIA BLEU,47.89Z,NAFRev2,N,4.04955,47.626695,0.93,housenumber,2 Rue de l’Eglise 89440 Annoux,89012_0095_00002,G,2 RUE DE L EGLISE,
797869856,00014,79786985600014,O,2013-10-07,,,,2018-04-10T15:04:45,true,1,,2,,RUE,DU VIEUX CHATEAU,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,68.20B,NAFRev2,N,4.047335,47.627838,0.93,housenumber,2 Rue du Vieux Château 89440 Annoux,89012_0350_00002,G,2 RUE DU VIEUX CHATEAU,
828100727,00019,82810072700019,O,2017-02-18,,,,2021-01-25T03:36:59,true,2,,5,,RUE,MARIOLETS,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.99A,NAFRev2,N,4.051011,47.627314,0.93,housenumber,5 Rue Mariolets 89440 Annoux,89012_0228_00005,G,5 RUE MARIOLETS,
833013717,00016,83301371700016,O,2017-10-25,,,,2017-11-02T13:58:16,true,1,,5,,,RUE DE LA COUR AU SIRE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,47.99A,NAFRev2,N,4.051816,47.625863,0.94,housenumber,5 Rue de la Cour au Sire 89440 Annoux,89012_0060_00005,G,5 RUE DE LA COUR AU SIRE,
837824622,00026,83782462200026,O,2020-12-22,,,,2021-10-02T14:09:20,true,1,,4,,RUE,DU VIEUX CHATEAU,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,71.12B,NAFRev2,N,4.046526,47.628056,0.93,housenumber,4 Rue du Vieux Château 89440 Annoux,89012_0350_00004,G,4 RUE DU VIEUX CHATEAU,
882418171,00022,88241817100022,O,2021-01-10,,,,2021-03-30T03:46:18,true,1,,4,,RUE,DE LA FONTAINE JACOT,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,68.20B,NAFRev2,N,4.051482,47.625155,0.94,housenumber,4 Rue de la Fontaine Jacot 89440 Annoux,89012_0115_00004,G,4 RUE DE LA FONTAINE JACOT,
883260663,00017,88326066300017,O,2019-10-30,,,,2020-05-11T10:59:42,true,1,,2,,RUE,DE L'EGLISE,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,01.11Z,NAFRev2,N,4.04955,47.626695,0.93,housenumber,2 Rue de l’Eglise 89440 Annoux,89012_0095_00002,G,2 RUE DE L EGLISE,
892968421,00016,89296842100016,O,2009-12-14,,,,2021-01-16T03:34:05,true,1,,3,,RUE,DE LA COUR AUX SIRES,89440,ANNOUX,,,89012,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,68.20B,NAFRev2,N,4.05216,47.626213,0.8,housenumber,3 Rue de la Cour au Sire 89440 Annoux,89012_0060_00003,G,3 RUE DE LA COUR AU SIRE,
