id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384487,2021-02-19,000001,Vente,140700,20,,RUE MAURICE CLAVEL,1136,28400,28280,Nogent-le-Rotrou,28,,,28280000AX0160,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,319,0.83758,48.314819
2021-384487,2021-02-19,000001,Vente,140700,2,,AV DE L EUROPE,0552,28400,28280,Nogent-le-Rotrou,28,,,28280000AX0245,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.837528,48.314973
2021-384488,2021-03-01,000001,Vente,58000,52,,RUE SAINT LAZARE,1790,28400,28280,Nogent-le-Rotrou,28,,,28280000BS0042,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,250,0.813865,48.312243
2021-384538,2021-02-23,000001,Vente,125000,6,,RUE DES MAISONS NEUVES,1040,28400,28280,Nogent-le-Rotrou,28,,,28280000AD0137,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,440,0.814875,48.330686
2021-384538,2021-02-23,000001,Vente,125000,6,,RUE DES MAISONS NEUVES,1040,28400,28280,Nogent-le-Rotrou,28,,,28280000AD0137,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,POTAG,Jardin potager,540,0.814875,48.330686
2021-384550,2021-03-10,000001,Vente,128000,6,,RUE DES MARRONNIERS,1103,28400,28280,Nogent-le-Rotrou,28,,,28280000AY0233,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,376,0.828903,48.314695
2021-384608,2021-02-25,000001,Vente,110000,30,,RUE EMILE GOHON,0540,28400,28280,Nogent-le-Rotrou,28,,,28280000AK0117,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,516,0.803753,48.324607
2021-384717,2021-03-06,000001,Vente,7500,,,LA MESSESSELLE,B369,28400,28280,Nogent-le-Rotrou,28,,,28280000AE0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,0.808108,48.329376
2021-384717,2021-03-06,000001,Vente,7500,,,LA MESSESSELLE,B369,28400,28280,Nogent-le-Rotrou,28,,,28280000AE0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1198,0.808297,48.329248
2021-384717,2021-03-06,000001,Vente,7500,,,LA MESSESSELLE,B369,28400,28280,Nogent-le-Rotrou,28,,,28280000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,414,0.808376,48.328848
2021-384717,2021-03-06,000001,Vente,7500,9002,A,AV DE LA MESSESSELLE,1150,28400,28280,Nogent-le-Rotrou,28,,,28280000AE0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,152,0.808588,48.32856
2021-384722,2021-02-23,000002,Vente,230000,3,,RUE DE LA BRUYERE,0226,28400,28280,Nogent-le-Rotrou,28,,,28280000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,1695,0.803531,48.328343
2021-384722,2021-02-23,000002,Vente,230000,,,RUE DES TERRES FORTES,1890,28400,28280,Nogent-le-Rotrou,28,,,28280000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,624,0.803513,48.328148
2021-384723,2021-03-12,000002,Vente,126000,26,,AV DE LA REPUBLIQUE,1640,28400,28280,Nogent-le-Rotrou,28,,,28280000BL0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2675,0.81972,48.319357
2021-384892,2021-03-19,000002,Vente,7041,,,LA GROIE,B317,28400,28280,Nogent-le-Rotrou,28,,,28280000AC0088,,,,,,,,,,,,,0,,,,,T,terres,,,182,,
2021-384892,2021-03-19,000002,Vente,7041,,,LA RIBEAUDIERE,B538,28400,28280,Nogent-le-Rotrou,28,,,28280000AC0089,,,,,,,,,,,,,0,,,,,T,terres,,,6859,,
2021-384954,2021-03-24,000001,Vente,3000,23,,RUE GIROUST,0720,28400,28280,Nogent-le-Rotrou,28,,,28280000AT0170,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.823223,48.323292
2021-384954,2021-03-24,000001,Vente,3000,23,,RUE GIROUST,0720,28400,28280,Nogent-le-Rotrou,28,,,28280000AT0170,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.823223,48.323292
2021-384963,2021-03-09,000001,Vente,10000,3,,AV DU MARECHAL FOCH,1070,28400,28280,Nogent-le-Rotrou,28,,,28280000AM0183,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.811826,48.323832
2021-385165,2021-03-31,000001,Vente,310000,34,,PL DU GENERAL DE SAINT POL,0670,28400,28280,Nogent-le-Rotrou,28,,,28280000CE0123,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,118,0.820607,48.321831
2021-385165,2021-03-31,000001,Vente,310000,34,,PL DU GENERAL DE SAINT POL,0670,28400,28280,Nogent-le-Rotrou,28,,,28280000CE0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,118,0.820607,48.321831
2021-385165,2021-03-31,000001,Vente,310000,34,,PL DU GENERAL DE SAINT POL,0670,28400,28280,Nogent-le-Rotrou,28,,,28280000CE0123,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,118,0.820607,48.321831
2021-385165,2021-03-31,000001,Vente,310000,34,,PL DU GENERAL DE SAINT POL,0670,28400,28280,Nogent-le-Rotrou,28,,,28280000CE0123,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,118,0.820607,48.321831
2021-385165,2021-03-31,000001,Vente,310000,34,,PL DU GENERAL DE SAINT POL,0670,28400,28280,Nogent-le-Rotrou,28,,,28280000CE0123,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,118,0.820607,48.321831
2021-385178,2021-03-12,000001,Vente,1,70,,RUE BOURG LE COMTE,0200,28400,28280,Nogent-le-Rotrou,28,,,28280000BH0186,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.818376,48.316076
2021-385360,2021-03-29,000001,Vente,174300,31,,RUE SAINT HILAIRE,1760,28400,28280,Nogent-le-Rotrou,28,,,28280000AP0008,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,705,0.816284,48.323117
2021-385427,2021-03-27,000001,Vente,141000,12,,RUE DES MAISONS NEUVES,1040,28400,28280,Nogent-le-Rotrou,28,,,28280000AD0134,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,549,0.815246,48.331142
2021-385427,2021-03-27,000001,Vente,141000,12,,RUE DES MAISONS NEUVES,1040,28400,28280,Nogent-le-Rotrou,28,,,28280000AD0134,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,424,0.815246,48.331142
2021-385579,2021-03-25,000001,Vente,47000,8,,RUE DE RUET,1710,28400,28280,Nogent-le-Rotrou,28,,,28280000AT0166,,,14,,6,54.39,,,,,,,2,2,Appartement,54,3,,,,,,0.824093,48.323592
2021-385579,2021-03-25,000001,Vente,47000,8,,RUE DE RUET,1710,28400,28280,Nogent-le-Rotrou,28,,,28280000AT0166,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.824093,48.323592
2021-385733,2021-04-01,000001,Vente,52000,,,IMP DE LA RUELLE AUX CHEVAUX,0378,28400,28280,Nogent-le-Rotrou,28,,,28280000AS0139,,,,,,,,,,,,,0,,,,,P,prés,,,1417,0.824091,48.327057
2021-385735,2021-03-31,000001,Vente,129000,3,C,AV CHARLES DE GAULLE,0311,28400,28280,Nogent-le-Rotrou,28,,,28280000AX0003,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,787,0.834625,48.316909
2021-385738,2021-03-31,000001,Vente,51000,12,,RLE DES CHAMPS,0290,28400,28280,Nogent-le-Rotrou,28,,,28280000AT0045,,,102,62.44,94,,,,,,,,2,2,Appartement,63,4,,,,,,0.82416,48.321943
2021-385988,2021-04-20,000001,Vente,112000,8,,AV CAMILLE GATE,0230,28400,28280,Nogent-le-Rotrou,28,,,28280000BH0058,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.820557,48.318125
2021-385988,2021-04-20,000001,Vente,112000,8,,AV CAMILLE GATE,0230,28400,28280,Nogent-le-Rotrou,28,,,28280000BH0058,,,16,98.64,5,,,,,,,,2,2,Appartement,99,4,,,,,,0.820557,48.318125
2021-386191,2021-04-13,000001,Vente,72000,23,,RUE EMILE GOHON,0540,28400,28280,Nogent-le-Rotrou,28,,,28280000AK0176,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,337,0.804706,48.325399
2021-386191,2021-04-13,000001,Vente,72000,,,LE TERTRE,B772,28400,28280,Nogent-le-Rotrou,28,,,28280000AK0294,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.804907,48.325331
2021-386211,2021-04-23,000001,Vente,82000,76,,RUE DE SULLY,1840,28400,28280,Nogent-le-Rotrou,28,,,28280000AV0079,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,465,0.826661,48.318961
2021-386230,2021-05-11,000001,Vente,160000,2,B,RUE DU BOIS DE L AUMONE,0136,28400,28280,Nogent-le-Rotrou,28,,,28280000AX0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1503,0.84041,48.315919
2021-386230,2021-05-11,000001,Vente,160000,2,B,RUE DU BOIS DE L AUMONE,0136,28400,28280,Nogent-le-Rotrou,28,,,28280000AX0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,545,0,S,sols,,,1445,0.840274,48.316273
2021-386235,2021-04-30,000001,Vente,30000,119,,RUE SAINT HILAIRE,1760,28400,28280,Nogent-le-Rotrou,28,,,28280000CE0042,,3,,,,,,,,,,,0,,,,,,,,,,0.820744,48.323117
2021-386236,2021-04-30,000001,Vente,21000,6,,IMP DU MOULIN NEUF,1182,28400,28280,Nogent-le-Rotrou,28,,,28280000BD0107,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.826027,48.310338
2021-386236,2021-04-30,000001,Vente,21000,6,,IMP DU MOULIN NEUF,1182,28400,28280,Nogent-le-Rotrou,28,,,28280000BD0107,,,18,18.45,,,,,,,,,1,2,Appartement,18,1,,,,,,0.826027,48.310338
2021-386237,2021-05-10,000001,Vente,185000,11,,RUE DU PALMA,1275,28400,28280,Nogent-le-Rotrou,28,,,28280000BD0039,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,626,0.826779,48.312253
2021-386452,2021-04-30,000002,Vente,196000,9001,,L AUMONERIE,B007,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0178,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2257,0.800896,48.342047
2021-386452,2021-04-30,000002,Vente,196000,9001,,L AUMONERIE,B007,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2257,0.800896,48.342047
2021-386452,2021-04-30,000002,Vente,196000,,,CHAMP DES ECUSSONS,B126,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0181,,,,,,,,,,,,,0,,,,,T,terres,,,144,0.801082,48.341894
2021-386452,2021-04-30,000002,Vente,196000,,,LES ECOTAIS,B236,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0182,,,,,,,,,,,,,0,,,,,T,terres,,,22726,0.796615,48.342465
2021-386452,2021-04-30,000002,Vente,196000,,,GRANDE PIERRE,B304,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0189,,,,,,,,,,,,,0,,,,,T,terres,,,23256,0.798955,48.343394
2021-386453,2021-04-30,000003,Vente,,,,GRAND GOUFFRE,B284,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0050,,,,,,,,,,,,,0,,,,,T,terres,,,23371,0.801948,48.342457
2021-386453,2021-04-30,000003,Vente,,9001,,L AUMONERIE,B007,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0178,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2257,0.800896,48.342047
2021-386453,2021-04-30,000003,Vente,,9001,,L AUMONERIE,B007,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2257,0.800896,48.342047
2021-386453,2021-04-30,000003,Vente,,,,L AUMONERIE,B007,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,1470,0.802378,48.342267
2021-386453,2021-04-30,000003,Vente,,,,CHAMP DES ECUSSONS,B126,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0180,,,,,,,,,,,,,0,,,,,T,terres,,,23571,0.801538,48.340689
2021-386453,2021-04-30,000003,Vente,,,,CHAMP DES ECUSSONS,B126,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0181,,,,,,,,,,,,,0,,,,,T,terres,,,144,0.801082,48.341894
2021-386453,2021-04-30,000003,Vente,,,,LES ECOTAIS,B236,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0182,,,,,,,,,,,,,0,,,,,T,terres,,,22726,0.796615,48.342465
2021-386453,2021-04-30,000003,Vente,,,,LES ECOTAIS,B236,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0183,,,,,,,,,,,,,0,,,,,T,terres,,,4754,0.79502,48.342061
2021-386453,2021-04-30,000003,Vente,,,,GRANDE PIERRE,B304,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0188,,,,,,,,,,,,,0,,,,,T,terres,,,19598,0.801905,48.344156
2021-386453,2021-04-30,000003,Vente,,,,GRANDE PIERRE,B304,28400,28280,Nogent-le-Rotrou,28,,,28280000AB0189,,,,,,,,,,,,,0,,,,,T,terres,,,23256,0.798955,48.343394
2021-386497,2021-05-11,000001,Vente,80000,24,B,RUE DE RUET,1710,28400,28280,Nogent-le-Rotrou,28,,,28280000AT0206,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.825226,48.32348
2021-386497,2021-05-11,000001,Vente,80000,24,,RUE DE RUET,1710,28400,28280,Nogent-le-Rotrou,28,,,28280000AT0206,,,33,76.24,,,,,,,,,1,2,Appartement,75,4,,,,,,0.825226,48.32348
2021-386497,2021-05-11,000001,Vente,80000,24,,RUE DE RUET,1710,28400,28280,Nogent-le-Rotrou,28,,,28280000AT0206,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.825226,48.32348
2021-386540,2021-04-30,000001,Vente,21000,6,,IMP DU MOULIN NEUF,1182,28400,28280,Nogent-le-Rotrou,28,,,28280000BD0107,,,23,23.2,,,,,,,,,1,2,Appartement,23,1,,,,,,0.826027,48.310338
2021-386540,2021-04-30,000001,Vente,21000,6,,IMP DU MOULIN NEUF,1182,28400,28280,Nogent-le-Rotrou,28,,,28280000BD0107,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.826027,48.310338
2021-386566,2021-05-19,000001,Vente,42000,18,,RUE DU TERTRE,1910,28400,28280,Nogent-le-Rotrou,28,,,28280000AK0037,,,173,75.54,98,,,,,,,,2,2,Appartement,74,4,,,,,,0.80291,48.326119
2021-386566,2021-05-19,000001,Vente,42000,14,,RUE DU TERTRE,1910,28400,28280,Nogent-le-Rotrou,28,,,28280000AK0037,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.80291,48.326119
2021-386642,2021-05-26,000001,Vente,177000,33,,RUE DU CHATEAU,0330,28400,28280,Nogent-le-Rotrou,28,,,28280000BH0276,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,197,0.823445,48.319776
2021-386642,2021-05-26,000001,Vente,177000,33,,RUE DU CHATEAU,0330,28400,28280,Nogent-le-Rotrou,28,,,28280000BH0277,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.823635,48.319738
2021-386674,2021-05-26,000001,Vente,80000,33,,RUE SAINT HILAIRE,1760,28400,28280,Nogent-le-Rotrou,28,,,28280000AP0009,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.81643,48.323395
2021-386674,2021-05-26,000001,Vente,80000,,,RUE SAINT HILAIRE,1760,28400,28280,Nogent-le-Rotrou,28,,,28280000AP0010,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.816493,48.323446
2021-386713,2021-05-04,000001,Echange,21914,,,CLOS D EN HAUT,B208,28400,28280,Nogent-le-Rotrou,28,,,28280000CD0011,,,,,,,,,,,,,0,,,,,P,prés,,,30019,0.777578,48.325737
2021-386747,2021-05-05,000001,Vente,135000,2,,RUE DU BOIS DE L AUMONE,0136,28400,28280,Nogent-le-Rotrou,28,,,28280000AX0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,1388,0.840925,48.316264
2021-386852,2021-05-17,000001,Vente,450000,2,,RUE DE LA FUYE,0610,28400,28280,Nogent-le-Rotrou,28,,,28280000AN0002,,,,,,,,,,,,,0,1,Maison,365,11,AG,terrains d'agrément,,,2705,0.812683,48.323677
2021-386852,2021-05-17,000001,Vente,450000,2,,RUE DE LA FUYE,0610,28400,28280,Nogent-le-Rotrou,28,,,28280000AN0002,,,,,,,,,,,,,0,1,Maison,365,11,S,sols,,,182,0.812683,48.323677
2021-386852,2021-05-17,000001,Vente,450000,2,,RUE DE LA FUYE,0610,28400,28280,Nogent-le-Rotrou,28,,,28280000AN0002,,,,,,,,,,,,,0,1,Maison,365,11,S,sols,,,45,0.812683,48.323677
2021-386900,2021-05-11,000001,Vente,95000,4,,LA GODELIERE,B270,28400,28280,Nogent-le-Rotrou,28,,,28280000BV0142,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1046,0.809692,48.294127
2021-386900,2021-05-11,000001,Vente,95000,,,LA GODELIERE,B270,28400,28280,Nogent-le-Rotrou,28,,,28280000BV0143,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.809552,48.294242
2021-386913,2021-05-07,000001,Vente,127000,15,,RUE CHAILLOU,0260,28400,28280,Nogent-le-Rotrou,28,,,28280000BL0068,,,10,,34,110.6,,,,,,,2,2,Appartement,78,4,,,,,,0.820676,48.319671
2021-386913,2021-05-07,000001,Vente,127000,15,,RUE CHAILLOU,0260,28400,28280,Nogent-le-Rotrou,28,,,28280000BL0068,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.820676,48.319671
2021-386914,2021-05-04,000001,Vente,24600,11,,RUE DES TANNEURS,1870,28400,28280,Nogent-le-Rotrou,28,,,28280000BP0055,,,1,29.88,,,,,,,,,1,2,Appartement,29,1,,,,,,0.814085,48.317501
2021-387003,2021-05-19,000001,Vente,113200,3,,RUE DES COUDRIERS,0481,28400,28280,Nogent-le-Rotrou,28,,,28280000AY0038,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,409,0.83299,48.316199
2021-387051,2021-05-04,000001,Vente,105000,25,A,RUE SAINT HILAIRE,1760,28400,28280,Nogent-le-Rotrou,28,,,28280000AP0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,489,0,S,sols,,,539,0.815979,48.323276
2021-387053,2021-05-06,000001,Vente,39000,39,T,RUE DU CHATEAU,0330,28400,28280,Nogent-le-Rotrou,28,,,28280000BH0254,,,24,36.76,,,,,,,,,1,2,Appartement,39,1,,,,,,0.823538,48.318987
2021-387053,2021-05-06,000001,Vente,39000,39,T,RUE DU CHATEAU,0330,28400,28280,Nogent-le-Rotrou,28,,,28280000BH0254,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.823538,48.318987
2021-387053,2021-05-06,000001,Vente,39000,39,T,RUE DU CHATEAU,0330,28400,28280,Nogent-le-Rotrou,28,,,28280000BH0254,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.823538,48.318987
2021-387160,2021-05-22,000001,Vente,29000,3,,RUE DES HORTENSIAS,0940,28400,28280,Nogent-le-Rotrou,28,,,28280000AM0015,,,21,,,,,,,,,,1,2,Appartement,50,3,,,,,,0.806116,48.323063
2021-387160,2021-05-22,000001,Vente,29000,3,,RUE DES HORTENSIAS,0940,28400,28280,Nogent-le-Rotrou,28,,,28280000AM0015,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.806116,48.323063
2021-387327,2021-06-08,000001,Vente,13000,,,CHAMP DES AUNES,B125,28400,28280,Nogent-le-Rotrou,28,,,28280000AD0041,,,,,,,,,,,,,0,,,,,P,prés,,,3984,0.827488,48.342531
2021-387329,2021-05-28,000001,Vente,212000,10,T,RUE SAINT MARTIN,1800,28400,28280,Nogent-le-Rotrou,28,,,28280000AS0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,0.824566,48.326843
2021-387329,2021-05-28,000001,Vente,212000,10,T,RUE SAINT MARTIN,1800,28400,28280,Nogent-le-Rotrou,28,,,28280000AS0127,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,567,0.824566,48.326843
2021-387340,2021-05-29,000001,Vente,53000,9003,,RLE DES CHAMPS,0290,28400,28280,Nogent-le-Rotrou,28,,,28280000AT0045,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.82416,48.321943
2021-387340,2021-05-29,000001,Vente,53000,16,,RLE DES CHAMPS,0290,28400,28280,Nogent-le-Rotrou,28,,,28280000AT0045,,,68,,76,63.63,,,,,,,2,2,Appartement,63,4,,,,,,0.82416,48.321943
2021-387340,2021-05-29,000001,Vente,53000,16,,RLE DES CHAMPS,0290,28400,28280,Nogent-le-Rotrou,28,,,28280000AT0045,,,68,,76,63.63,,,,,,,2,3,Dépendance,,0,,,,,,0.82416,48.321943
2021-387344,2021-05-21,000001,Vente,26000,76,,RUE BRETONNERIE,0210,28400,28280,Nogent-le-Rotrou,28,,,28280000AN0150,,,41,,,,,,,,,,1,2,Appartement,35,2,,,,,,0.807214,48.319482
2021-387345,2021-05-22,000001,Vente,63000,45,,AV DU GENERAL LECLERC,0683,28400,28280,Nogent-le-Rotrou,28,,,28280000AK0251,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,176,0.806058,48.325762
2021-387354,2021-06-04,000001,Vente,90000,4,,RUE SAINT LAURENT,1780,28400,28280,Nogent-le-Rotrou,28,,,28280000BH0241,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.814404,48.318278
2021-387354,2021-06-04,000001,Vente,90000,2,B,RUE SAINT LAURENT,1780,28400,28280,Nogent-le-Rotrou,28,,,28280000BH0242,,,,,,,,,,,,,0,1,Maison,294,9,S,sols,,,265,0.814469,48.318348
2021-387354,2021-06-04,000001,Vente,90000,2,B,RUE SAINT LAURENT,1780,28400,28280,Nogent-le-Rotrou,28,,,28280000BH0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,265,0.814469,48.318348
2021-387354,2021-06-04,000001,Vente,90000,2,B,RUE SAINT LAURENT,1780,28400,28280,Nogent-le-Rotrou,28,,,28280000BH0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,82,0.814603,48.318318
2021-387368,2021-05-19,000001,Vente,133000,11,,RUE VICTOR HUGO,2081,28400,28280,Nogent-le-Rotrou,28,,,28280000BC0072,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,618,0.832605,48.311602
2021-387438,2021-05-26,000001,Vente,36000,5,,CITE DE CHARROYAU,A003,28400,28280,Nogent-le-Rotrou,28,,,28280000BN0175,,,26,,5,51.69,,,,,,,2,1,Maison,60,3,,,,,,0.819934,48.311853
2021-387438,2021-05-26,000001,Vente,36000,6,,CITE DE CHARROYAU,A003,28400,28280,Nogent-le-Rotrou,28,,,28280000BN0175,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.819934,48.311853
2021-387438,2021-05-26,000001,Vente,36000,5,,CITE DE CHARROYAU,A003,28400,28280,Nogent-le-Rotrou,28,,,28280000BN0175,,,26,,5,51.69,,,,,,,2,3,Dépendance,,0,,,,,,0.819934,48.311853
2021-387438,2021-05-26,000001,Vente,36000,,,CITE DE CHARROYAU,A003,28400,28280,Nogent-le-Rotrou,28,,,28280000BN0175,,,49,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,94,0.819934,48.311853
2021-387438,2021-05-26,000001,Vente,36000,6,,CITE DE CHARROYAU,A003,28400,28280,Nogent-le-Rotrou,28,,,28280000BN0175,,,32,,,,,,,,,,1,1,Maison,60,3,,,,,,0.819934,48.311853
2021-387456,2021-05-31,000001,Vente,73000,15,,RUE TOCHON,1970,28400,28280,Nogent-le-Rotrou,28,,,28280000CE0155,,,19,66.92,47,,,,,,,,2,3,Dépendance,,0,,,,,,0.818889,48.32207
2021-387456,2021-05-31,000001,Vente,73000,15,,RUE TOCHON,1970,28400,28280,Nogent-le-Rotrou,28,,,28280000CE0155,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.818889,48.32207
2021-387456,2021-05-31,000001,Vente,73000,15,,RUE TOCHON,1970,28400,28280,Nogent-le-Rotrou,28,,,28280000CE0155,,,19,66.92,47,,,,,,,,2,2,Appartement,66,2,,,,,,0.818889,48.32207
2021-387479,2021-06-04,000001,Vente,180000,,,PETIT RADRAY,B434,28400,28280,Nogent-le-Rotrou,28,,,28280000CA0014,,,,,,,,,,,,,0,,,,,S,sols,,,616,0.765364,48.305553
2021-387479,2021-06-04,000001,Vente,180000,10,,PETIT RADRAY,B434,28400,28280,Nogent-le-Rotrou,28,,,28280000CA0019,,,,,,,,,,,,,0,,,,,S,sols,,,319,0.765583,48.305775
2021-387479,2021-06-04,000001,Vente,180000,10,,PETIT RADRAY,B434,28400,28280,Nogent-le-Rotrou,28,,,28280000CA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.765487,48.305799
2021-387479,2021-06-04,000001,Vente,180000,10,,PETIT RADRAY,B434,28400,28280,Nogent-le-Rotrou,28,,,28280000CA0020,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,550,0.765487,48.305799
2021-387479,2021-06-04,000001,Vente,180000,,,LES ORMES,B390,28400,28280,Nogent-le-Rotrou,28,,,28280000CA0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2516,0.765119,48.305935
2021-387494,2021-06-17,000001,Vente,10000,,,GRANDE NOUE,B296,28400,28280,Nogent-le-Rotrou,28,,,28280000BZ0036,,,,,,,,,,,,,0,,,,,P,prés,,,8914,0.780034,48.304905
2021-387649,2021-05-29,000001,Vente,28000,1,,RUE DES HORTENSIAS,0940,28400,28280,Nogent-le-Rotrou,28,,,28280000AM0015,,,31,50,,,,,,,,,1,2,Appartement,50,3,,,,,,0.806116,48.323063
2021-387649,2021-05-29,000001,Vente,28000,1,,RUE DES HORTENSIAS,0940,28400,28280,Nogent-le-Rotrou,28,,,28280000AM0015,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.806116,48.323063
2021-387657,2021-06-09,000001,Vente,209000,32,,AV DE LA REPUBLIQUE,1640,28400,28280,Nogent-le-Rotrou,28,,,28280000BL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,0.821015,48.319148
2021-387657,2021-06-09,000001,Vente,209000,32,,AV DE LA REPUBLIQUE,1640,28400,28280,Nogent-le-Rotrou,28,,,28280000BL0063,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,814,0.821015,48.319148
2021-387657,2021-06-09,000001,Vente,209000,32,,AV DE LA REPUBLIQUE,1640,28400,28280,Nogent-le-Rotrou,28,,,28280000BL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,0.821015,48.319148
2021-387657,2021-06-09,000001,Vente,209000,32,,AV DE LA REPUBLIQUE,1640,28400,28280,Nogent-le-Rotrou,28,,,28280000BL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,0.821015,48.319148
2021-387707,2021-06-24,000001,Vente,75000,27,,AV DU GENERAL LECLERC,0683,28400,28280,Nogent-le-Rotrou,28,,,28280000AK0240,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,122,0.806433,48.325389
2021-387749,2021-06-19,000001,Vente,19000,13,,RUE DES BOUCHERS,0180,28400,28280,Nogent-le-Rotrou,28,,,28280000BM0049,,,1,17.28,,,,,,,,,1,2,Appartement,30,2,,,,,,0.819275,48.313416
2021-387749,2021-06-19,000001,Vente,19000,13,,RUE DES BOUCHERS,0180,28400,28280,Nogent-le-Rotrou,28,,,28280000BM0049,,,1,17.28,,,,,,,,,1,3,Dépendance,,0,,,,,,0.819275,48.313416
2021-387757,2021-06-03,000001,Vente,600000,2,,RUE DES TERRES FORTES,1890,28400,28280,Nogent-le-Rotrou,28,,,28280000AE0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4523,0,S,sols,,,9908,0.804889,48.327769
2021-387757,2021-06-03,000001,Vente,600000,2,,RUE DES TERRES FORTES,1890,28400,28280,Nogent-le-Rotrou,28,,,28280000AE0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9908,0.804889,48.327769
2021-387757,2021-06-03,000001,Vente,600000,2,,RUE DES TERRES FORTES,1890,28400,28280,Nogent-le-Rotrou,28,,,28280000AE0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,9908,0.804889,48.327769
2021-387843,2021-06-19,000001,Vente,207000,1,,RUE SAINT DENIS,1750,28400,28280,Nogent-le-Rotrou,28,,,28280000BO0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,0.81528,48.31661
2021-387843,2021-06-19,000001,Vente,207000,1,,RUE SAINT DENIS,1750,28400,28280,Nogent-le-Rotrou,28,,,28280000BO0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,0.81528,48.31661
2021-387843,2021-06-19,000001,Vente,207000,1,,RUE SAINT DENIS,1750,28400,28280,Nogent-le-Rotrou,28,,,28280000BO0012,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,676,0.81528,48.31661
2021-387868,2021-06-19,000001,Vente,86700,13,B,RUE SAINTE ANNE,1740,28400,28280,Nogent-le-Rotrou,28,,,28280000AH0132,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,337,0.811531,48.325455
2021-387933,2021-06-03,000001,Vente,155000,15,,RUE DES FRERES GUY,0600,28400,28280,Nogent-le-Rotrou,28,,,28280000AH0115,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,279,0.809474,48.324488