id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1366960,2019-01-16,000001,Vente,246400,14,,RESIDENCE CHATEAU DE CERNY,0253,91590,91129,Cerny,91,,,91129000AN0023,,,14,118.15,,,,,,,,,1,1,Maison,90,4,,,,,,2.3347,48.478518
2019-1367059,2019-01-11,000001,Vente,158000,7,,RUE DES TILLEULS,0330,91590,91129,Cerny,91,,,91129000AM0155,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,561,2.329244,48.479441
2019-1367106,2019-01-24,000001,Vente,138000,29,,RUE DE LONGUEVILLE,0120,91590,91129,Cerny,91,,,91129000AO0302,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,94,2.326019,48.47264
2019-1367106,2019-01-24,000001,Vente,138000,,,RUE DE LONGUEVILLE,0120,91590,91129,Cerny,91,,,91129000AO0303,,,,,,,,,,,,,0,,,,,S,sols,,,271,2.326092,48.472575
2019-1367159,2019-01-23,000001,Vente,178000,27,,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000AH0179,,,3,59.35,,,,,,,,,1,2,Appartement,60,3,,,,,,2.34903,48.489752
2019-1367159,2019-01-23,000001,Vente,178000,27,,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000AH0179,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34903,48.489752
2019-1367159,2019-01-23,000001,Vente,178000,27,,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000AH0179,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34903,48.489752
2019-1367219,2019-01-29,000001,Vente,200000,10,,RUE DE L AVENIR,0015,91590,91129,Cerny,91,,,91129000AM0251,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,613,2.328836,48.477967
2019-1367261,2019-02-14,000001,Vente,212000,19,,RUE DE LA BONDE,0028,91590,91129,Cerny,91,,,91129000AK0115,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,645,2.330417,48.484579
2019-1367458,2019-03-01,000001,Vente,244000,12,,RUE DU CHATEAU,0050,91590,91129,Cerny,91,,,91129000AM0479,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,729,2.327174,48.47786
2019-1367459,2019-03-01,000001,Vente,270000,45,,AV CARNOT,0040,91590,91129,Cerny,91,,,91129000AL0856,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,2.321935,48.479685
2019-1367459,2019-03-01,000001,Vente,270000,45,,AV CARNOT,0040,91590,91129,Cerny,91,,,91129000AL0856,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,577,2.321935,48.479685
2019-1367459,2019-03-01,000001,Vente,270000,,,LES CARREAUX,B019,91590,91129,Cerny,91,,,91129000AL0858,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.321333,48.479983
2019-1367598,2019-03-21,000001,Vente,2000,,,L ETANG,B039,91590,91129,Cerny,91,,,91129000AL0143,,,,,,,,,,,,,0,,,,,T,terres,,,1001,2.328429,48.483126
2019-1367599,2019-03-19,000001,Vente,215500,8,T,RUE DEGOMMIER,0060,91590,91129,Cerny,91,,,91129000AN0150,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,474,2.331287,48.477283
2019-1367611,2019-03-16,000001,Vente,60000,,,LES GROUETTES DE LONGUEVIL,B055,91590,91129,Cerny,91,,,91129000ZI0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,2.324072,48.472207
2019-1367656,2019-04-05,000001,Vente,35550,,,LA ROCHE FORTIERE,B104,91590,91129,Cerny,91,,,91129000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,9000,2.312419,48.487821
2019-1367656,2019-04-05,000001,Vente,35550,,,LA ROCHE FORTIERE,B104,91590,91129,Cerny,91,,,91129000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.312419,48.487821
2019-1367656,2019-04-05,000001,Vente,35550,,,L AIGUILLON,B001,91590,91129,Cerny,91,,,91129000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,20853,2.320234,48.491153
2019-1367656,2019-04-05,000001,Vente,35550,,,L AIGUILLON,B001,91590,91129,Cerny,91,,,91129000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,41707,2.320234,48.491153
2019-1367657,2019-04-05,000001,Vente,20325,,,L ARPENT CARRE,B002,91590,91129,Cerny,91,,,91129000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,3833,2.322315,48.49785
2019-1367657,2019-04-05,000001,Vente,20325,,,L ARPENT CARRE,B002,91590,91129,Cerny,91,,,91129000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,3833,2.322315,48.49785
2019-1367657,2019-04-05,000001,Vente,20325,,,L ARPENT CARRE,B002,91590,91129,Cerny,91,,,91129000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,3834,2.322315,48.49785
2019-1367657,2019-04-05,000001,Vente,20325,,,LE PT BOIS,B098,91590,91129,Cerny,91,,,91129000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,11650,2.305269,48.486107
2019-1367657,2019-04-05,000001,Vente,20325,,,LE NOYER ROULANT,B076,91590,91129,Cerny,91,,,91129000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,3350,2.310711,48.484007
2019-1367657,2019-04-05,000001,Vente,20325,,,LE NOYER ROULANT,B076,91590,91129,Cerny,91,,,91129000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,3350,2.310711,48.484007
2019-1367725,2019-03-29,000001,Vente,157000,,,LES MALADRIES NARBEAUX,B070,91590,91129,Cerny,91,,,91129000AL1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,2.325067,48.480602
2019-1367735,2019-03-29,000001,Vente,260000,3,,CHE DES AMOUREUX,0008,91590,91129,Cerny,91,,,91129000AP0485,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,616,2.323369,48.473133
2019-1367750,2019-04-12,000001,Vente,239000,7,B,RUE DU VERGER,0390,91590,91129,Cerny,91,,,91129000AM0186,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,641,2.329862,48.478111
2019-1367754,2019-04-10,000001,Vente,92000,2,B,RUE DE L AVENIR,0015,91590,91129,Cerny,91,,,91129000AM0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,2.329613,48.477754
2019-1367882,2019-04-23,000001,Vente,230000,20,,RUE DE L EGALITE,0080,91590,91129,Cerny,91,,,91129000AO0852,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,363,2.325543,48.475492
2019-1367951,2019-05-07,000001,Vente,179000,20,,AV CARNOT,0040,91590,91129,Cerny,91,,,91129000AK0033,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,498,2.334527,48.484659
2019-1367952,2019-05-02,000001,Vente,304000,27,,RUE DEGOMMIER,0060,91590,91129,Cerny,91,,,91129000AM0336,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,544,2.331075,48.477568
2019-1367952,2019-05-02,000001,Vente,304000,,,LE CLOS THIBAULT,B030,91590,91129,Cerny,91,,,91129000AM0369,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.330956,48.477519
2019-1368215,2019-04-10,000001,Vente,80010,7,,CHE VERT,0053,91590,91129,Cerny,91,,,91129000AO0511,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,2.325925,48.479003
2019-1368215,2019-04-10,000001,Vente,80010,7,,CHE VERT,0053,91590,91129,Cerny,91,,,91129000AO0511,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,502,2.325925,48.479003
2019-1368215,2019-04-10,000001,Vente,80010,33,,RUE RENE DAMIOT,0250,91590,91129,Cerny,91,,,91129000AO0922,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,557,2.32585,48.478835
2019-1368425,2019-06-26,000001,Vente,208000,15,,RUE DE L AVENIR,0015,91590,91129,Cerny,91,,,91129000AM0238,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,254,2.327889,48.478021
2019-1368451,2019-06-27,000001,Vente,315000,2,,RUE JEAN-BAPTISTE SALIS,0112,91590,91129,Cerny,91,,,91129000ZI0249,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.323697,48.471604
2019-1368451,2019-06-27,000001,Vente,315000,2,,RUE JEAN-BAPTISTE SALIS,0112,91590,91129,Cerny,91,,,91129000ZI0249,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,504,2.323697,48.471604
2019-1368505,2019-06-28,000002,Vente,165000,5,,RUE DES TILLEULS,0330,91590,91129,Cerny,91,,,91129000AM0490,,,,,,,,,,,,,0,1,Maison,55,2,,,,,,2.329219,48.479209
2019-1368508,2019-07-05,000001,Vente,1250,,,LE SENT DES AMOUREUX,B110,91590,91129,Cerny,91,,,91129000AP0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,2.322724,48.473895
2019-1368517,2019-07-12,000001,Vente,355000,3,,RUE DES DEUX PARCS,0057,91590,91129,Cerny,91,,,91129000AL1237,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,500,2.337159,48.483032
2019-1368517,2019-07-12,000001,Vente,355000,3,,RUE DES DEUX PARCS,0057,91590,91129,Cerny,91,,,91129000AL1237,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,1000,2.337159,48.483032
2019-1368596,2019-07-19,000001,Vente,290000,56,,RUE DU CLOS DU MOULIN,0052,91590,91129,Cerny,91,,,91129000AL0814,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,647,2.330522,48.482629
2019-1368596,2019-07-19,000001,Vente,290000,56,,RUE DU CLOS DU MOULIN,0052,91590,91129,Cerny,91,,,91129000AL0814,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,2.330522,48.482629
2019-1368637,2019-07-17,000001,Vente,240000,40,,RUE RENE DAMIOT,0250,91590,91129,Cerny,91,,,91129000AM0486,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,553,2.327588,48.480425
2019-1368691,2019-07-12,000001,Vente,214900,1,,RUE DE MONTAQUOY,0159,91590,91129,Cerny,91,,,91129000AO1030,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.32671,48.472072
2019-1368691,2019-07-12,000001,Vente,214900,,,RUE DE MONTAQUOY,0159,91590,91129,Cerny,91,,,91129000AO1035,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.326356,48.472069
2019-1368734,2019-07-27,000001,Vente,2000,,,MONTMIRAULT,B074,91590,91129,Cerny,91,,,91129000AK0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,718,2.327965,48.485207
2019-1368810,2019-07-23,000001,Vente,99900,,,LE PRESSOIR,B096,91590,91129,Cerny,91,,,91129000AK0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,2.337425,48.485989
2019-1368830,2019-08-02,000001,Vente,245000,17,,RUE DE LA BUTTE RONDE,0034,91590,91129,Cerny,91,,,91129000ZA0300,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,579,2.279799,48.499099
2019-1368830,2019-08-02,000001,Vente,245000,,,BOINVEAU,B125,91590,91129,Cerny,91,,,91129000ZA0303,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.279824,48.498935
2019-1368830,2019-08-02,000001,Vente,245000,,,BOINVEAU,B125,91590,91129,Cerny,91,,,91129000ZA0305,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.2797,48.499111
2019-1368831,2019-08-02,000002,Vente,208000,1,B,RUE ROBERT CANIVET,0260,91590,91129,Cerny,91,,,91129000AB0242,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,447,2.293702,48.485993
2019-1368847,2019-08-02,000001,Vente,237000,8,,RUE DU PERRET,0195,91590,91129,Cerny,91,,,91129000AO0943,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,2.325598,48.470959
2019-1368873,2019-06-27,000001,Vente,371000,25,,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000AH0283,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,2.347871,48.489744
2019-1368873,2019-06-27,000001,Vente,371000,25,,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000AH0283,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1743,2.347871,48.489744
2019-1368993,2019-08-09,000001,Vente,189000,2,,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000AI0228,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344072,48.487553
2019-1368993,2019-08-09,000001,Vente,189000,12,,AV CARNOT,0040,91590,91129,Cerny,91,,,91129000AI0228,,,3,83.59,,,,,,,,,1,2,Appartement,75,3,,,,,,2.344072,48.487553
2019-1369022,2019-08-28,000001,Vente,166000,2,,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000AI0228,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344072,48.487553
2019-1369022,2019-08-28,000001,Vente,166000,12,,AV CARNOT,0040,91590,91129,Cerny,91,,,91129000AI0228,,,1,81.79,,,,,,,,,1,2,Appartement,75,3,,,,,,2.344072,48.487553
2019-1369022,2019-08-28,000001,Vente,166000,2,,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000AI0228,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344072,48.487553
2019-1369022,2019-08-28,000001,Vente,166000,2,,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000AI0228,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344072,48.487553
2019-1369026,2019-08-14,000001,Vente,197099,,,RUE DE L EGALITE,0080,91590,91129,Cerny,91,,,91129000AO0032,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.327025,48.474787
2019-1369026,2019-08-14,000001,Vente,197099,3,,RUE DE L EGALITE,0080,91590,91129,Cerny,91,,,91129000AO0033,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,86,2.326949,48.474622
2019-1369032,2019-08-09,000001,Vente,94031,7,,PL PIGEOLET,0198,91590,91129,Cerny,91,,,91129000AK0055,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,114,2.332865,48.48414
2019-1369080,2019-08-27,000001,Vente,335000,17,,RUE DU FRAIS VALLON,0102,91590,91129,Cerny,91,,,91129000ZA0368,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,945,2.278153,48.498855
2019-1369080,2019-08-27,000001,Vente,335000,17,,RUE DU FRAIS VALLON,0102,91590,91129,Cerny,91,,,91129000ZA0368,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,POTAG,Jardin potager,1000,2.278153,48.498855
2019-1369080,2019-08-27,000001,Vente,335000,15,,RUE DU FRAIS VALLON,0102,91590,91129,Cerny,91,,,91129000ZA0374,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,2.27819,48.498939
2019-1369080,2019-08-27,000001,Vente,335000,15,,RUE DU FRAIS VALLON,0102,91590,91129,Cerny,91,,,91129000ZA0375,,,,,,,,,,,,,0,,,,,VE,vergers,,,299,2.278201,48.499047
2019-1369080,2019-08-27,000001,Vente,335000,15,,RUE DU FRAIS VALLON,0102,91590,91129,Cerny,91,,,91129000ZA0378,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.278281,48.498896
2019-1369161,2019-09-09,000001,Vente,248700,,,RUE DE LONGUEVILLE,0120,91590,91129,Cerny,91,,,91129000AO0303,,,,,,,,,,,,,0,,,,,S,sols,,,271,2.326092,48.472575
2019-1369161,2019-09-09,000001,Vente,248700,35,,RUE DE LONGUEVILLE,0120,91590,91129,Cerny,91,,,91129000AO1038,,,,,,,,,,,,,0,1,Maison,41,3,AB,terrains a bâtir,,,1921,,
2019-1369176,2019-08-12,000001,Vente,220000,5,,RUE DE MONTAQUOY,0159,91590,91129,Cerny,91,,,91129000AO0319,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,797,2.327163,48.471725
2019-1369187,2019-08-31,000001,Vente,130000,38,T,RUE RENE DAMIOT,0250,91590,91129,Cerny,91,,,91129000AM0487,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,592,2.327861,48.48032
2019-1369228,2019-09-14,000001,Vente,179000,19,T,RUE DU PUITS,0220,91590,91129,Cerny,91,,,91129000AM0293,,,,,,,,,,,,,0,1,Maison,57,2,J,jardins,POTAG,Jardin potager,575,2.328672,48.480863
2019-1369299,2019-06-05,000001,Vente,289000,16,,RESIDENCE CHATEAU DE CERNY,0253,91590,91129,Cerny,91,,,91129000AN0023,,,16,,,,,,,,,,1,1,Maison,131,7,,,,,,2.3347,48.478518
2019-1369353,2019-09-09,000001,Vente,303000,16,,CHE DES CARREAUX,0045,91590,91129,Cerny,91,,,91129000AL0988,,,,,,,,,,,,,0,,,,,S,sols,,,295,2.324793,48.479306
2019-1369353,2019-09-09,000001,Vente,303000,16,A,CHE DES CARREAUX,0045,91590,91129,Cerny,91,,,91129000AL0990,,,4,,,,,,,,,,1,1,Maison,112,4,S,sols,,,693,2.324048,48.479381
2019-1369387,2019-09-26,000001,Vente,182000,9,,CHE AUX ANES,0009,91590,91129,Cerny,91,,,91129000AL1131,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,595,2.325896,48.482797
2019-1369387,2019-09-26,000001,Vente,182000,,,LE BOIS LAMBLIN,B010,91590,91129,Cerny,91,,,91129000AL1133,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.325913,48.4826
2019-1369387,2019-09-26,000001,Vente,182000,,,LE BOIS LAMBLIN,B010,91590,91129,Cerny,91,,,91129000AL1226,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.325933,48.482481
2019-1369388,2019-09-19,000001,Vente,281000,6,,RUE JULES BENOIST,0115,91590,91129,Cerny,91,,,91129000AM0249,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,350,2.328961,48.477467
2019-1369423,2019-09-20,000001,Vente,163000,2,,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000AI0228,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344072,48.487553
2019-1369423,2019-09-20,000001,Vente,163000,2,,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000AI0228,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344072,48.487553
2019-1369423,2019-09-20,000001,Vente,163000,2,,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000AI0228,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344072,48.487553
2019-1369423,2019-09-20,000001,Vente,163000,2,,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000AI0228,,,14,69.54,,,,,,,,,1,2,Appartement,69,3,,,,,,2.344072,48.487553
2019-1369763,2019-10-18,000001,Vente,203000,5000,,RUE MICHEL CADORET,0150,91590,91129,Cerny,91,,,91129000AO0062,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,1026,2.324029,48.473909
2019-1369877,2019-10-30,000001,Vente,250000,27,,RESIDENCE CHATEAU DE CERNY,0253,91590,91129,Cerny,91,,,91129000AN0023,,,27,103.15,,,,,,,,,1,1,Maison,86,3,,,,,,2.3347,48.478518
2019-1369913,2019-10-30,000001,Vente,309000,34,,CHE DES MARATS,0143,91590,91129,Cerny,91,,,91129000AL0964,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,POTAG,Jardin potager,335,2.321622,48.478697
2019-1369913,2019-10-30,000001,Vente,309000,34,,CHE DES MARATS,0143,91590,91129,Cerny,91,,,91129000AL0964,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,2.321622,48.478697
2019-1369920,2019-11-14,000001,Vente,165000,10,,CHE VERT,0053,91590,91129,Cerny,91,,,91129000AL1294,,,1,63.2,,,,,,,,,1,2,Appartement,60,3,,,,,,2.32516,48.479829
2019-1369920,2019-11-14,000001,Vente,165000,10,,CHE VERT,0053,91590,91129,Cerny,91,,,91129000AL1294,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32516,48.479829
2019-1369920,2019-11-14,000001,Vente,165000,10,,CHE VERT,0053,91590,91129,Cerny,91,,,91129000AL1294,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32516,48.479829
2019-1369925,2019-11-08,000001,Vente,231850,9,,RUE DE LONGUEVILLE,0120,91590,91129,Cerny,91,,,91129000AO0252,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,200,2.32741,48.474094
2019-1369955,2019-11-15,000001,Vente,600,,,LE BOIS LAMBLIN,B010,91590,91129,Cerny,91,,,91129000AL0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,2.322652,48.482196
2019-1369955,2019-11-15,000001,Vente,600,,,LA TERRE ROUSSE,B115,91590,91129,Cerny,91,,,91129000AP0093,,,,,,,,,,,,,0,,,,,T,terres,,,1258,2.3201,48.469496
2019-1369955,2019-11-15,000001,Vente,600,,,LA TERRE ROUSSE,B115,91590,91129,Cerny,91,,,91129000AP0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,942,2.319186,48.470057
2019-1369955,2019-11-15,000001,Vente,600,,,LE SENT DES AMOUREUX,B110,91590,91129,Cerny,91,,,91129000AP0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,859,2.319853,48.473186
2019-1369955,2019-11-15,000001,Vente,600,,,VERS COUDRAY,B120,91590,91129,Cerny,91,,,911290000F0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,2.31691,48.468298
2019-1369955,2019-11-15,000001,Vente,600,,,VERS COUDRAY,B120,91590,91129,Cerny,91,,,911290000F0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.316711,48.468671
2019-1369955,2019-11-15,000001,Vente,600,,,LE CULLE FER,B035,91590,91129,Cerny,91,,,911290000F0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,2.318599,48.47786
2019-1370031,2019-11-22,000001,Vente,160000,4,,AV DU PONT DE VILLIERS,0213,91590,91129,Cerny,91,,,91129000AI0202,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,115,2.343655,48.48666
2019-1370044,2019-11-21,000002,Vente,700,,,ORGEMONT,B077,91590,91129,Cerny,91,,,91129000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.293531,48.486239
2019-1370045,2019-11-21,000001,Vente,98000,,,ORGEMONT,B077,91590,91129,Cerny,91,,,91129000AB0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,2.293543,48.486083
2019-1370054,2019-11-28,000001,Vente,16000,5607,,VERS COUDRAY,B120,91590,91129,Cerny,91,,,911290000F0335,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,2835,2.313474,48.465332
2019-1370054,2019-11-28,000001,Vente,16000,,,VERS COUDRAY,B120,91590,91129,Cerny,91,,,911290000F0336,,,,,,,,,,,,,0,,,,,T,terres,,,1295,2.313747,48.465531
2019-1370098,2019-11-29,000001,Vente,311000,1,,RUE HENRI PIGEOLET,0107,91590,91129,Cerny,91,,,91129000AK0187,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,500,2.332418,48.484286
2019-1370098,2019-11-29,000001,Vente,311000,1,,RUE HENRI PIGEOLET,0107,91590,91129,Cerny,91,,,91129000AK0187,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,456,2.332418,48.484286
2019-1370125,2019-12-06,000001,Vente,177570,1,B,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000ZH0182,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342517,48.487875
2019-1370125,2019-12-06,000001,Vente,177570,1,B,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000ZH0182,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342517,48.487875
2019-1370125,2019-12-06,000001,Vente,177570,1,B,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000ZH0182,,,146,68.36,,,,,,,,,1,2,Appartement,65,3,,,,,,2.342517,48.487875
2019-1370149,2019-12-02,000001,Vente,181500,1,B,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000ZH0182,,,41,64.73,,,,,,,,,1,2,Appartement,64,3,,,,,,2.342517,48.487875
2019-1370149,2019-12-02,000001,Vente,181500,1,B,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000ZH0182,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342517,48.487875
2019-1370203,2019-12-12,000001,Vente,4000,,,LE BOIS QUEZARD,B011,91590,91129,Cerny,91,,,91129000AC0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,567,2.310821,48.493209
2019-1370203,2019-12-12,000001,Vente,4000,,,LE GD BOINVEAU,B048,91590,91129,Cerny,91,,,91129000ZA0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,2.280171,48.497628
2019-1370203,2019-12-12,000001,Vente,4000,,,LA GARENNE,B047,91590,91129,Cerny,91,,,91129000ZA0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,2.283347,48.499315
2019-1370203,2019-12-12,000001,Vente,4000,,,LA GRENETIERE,B052,91590,91129,Cerny,91,,,91129000ZA0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1183,2.28446,48.498629
2019-1370203,2019-12-12,000001,Vente,4000,,,LES GROUETTES,B053,91590,91129,Cerny,91,,,91129000ZB0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279,2.270257,48.496019
2019-1370203,2019-12-12,000001,Vente,4000,,,LES GROUETTES,B053,91590,91129,Cerny,91,,,91129000ZB0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,327,2.270848,48.496568
2019-1370203,2019-12-12,000001,Vente,4000,,,LES GROUETTES,B053,91590,91129,Cerny,91,,,91129000ZB0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,976,2.271052,48.496789
2019-1370203,2019-12-12,000001,Vente,4000,,,LA ROCHE THIBAULT,B106,91590,91129,Cerny,91,,,91129000ZB0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,2.273819,48.497925
2019-1370203,2019-12-12,000001,Vente,4000,,,LA RECEVEUSE,B102,91590,91129,Cerny,91,,,91129000ZB0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,481,2.272066,48.500383
2019-1370203,2019-12-12,000001,Vente,4000,,,LE CHEM DE LARDY,B027,91590,91129,Cerny,91,,,91129000ZD0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557,2.305607,48.494459
2019-1370203,2019-12-12,000001,Vente,4000,,,LE CHEM DE LARDY,B027,91590,91129,Cerny,91,,,91129000ZD0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279,2.304181,48.496198
2019-1370203,2019-12-12,000001,Vente,4000,,,LES FOURNEAUX,B045,91590,91129,Cerny,91,,,91129000ZD0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,2.302314,48.496828
2019-1370203,2019-12-12,000001,Vente,4000,,,LES ROCHETTES,B107,91590,91129,Cerny,91,,,91129000ZD0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2161,2.299321,48.496988
2019-1370239,2019-12-11,000001,Vente,224000,16,,RUE DU VERGER,0390,91590,91129,Cerny,91,,,91129000AM0019,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,588,2.327208,48.479456
2019-1370241,2019-12-10,000001,Vente,15000,5001,,RTE DE BOISSY,0025,91590,91129,Cerny,91,,,91129000ZL0388,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,921,2.286926,48.481573
2019-1370257,2019-12-11,000001,Vente,210000,10,,RUE DE LA BONDE,0028,91590,91129,Cerny,91,,,91129000AK0223,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,363,2.330708,48.484093
2019-1370292,2019-12-18,000001,Vente,267500,12,,RUE DU PUITS,0220,91590,91129,Cerny,91,,,91129000AM0360,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,559,2.328638,48.479694
2019-1370304,2019-12-17,000001,Vente,172000,1,B,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000ZH0182,,,44,61.35,,,,,,,,,1,2,Appartement,61,3,,,,,,2.342517,48.487875
2019-1370304,2019-12-17,000001,Vente,172000,1,B,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000ZH0182,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342517,48.487875
2019-1370304,2019-12-17,000001,Vente,172000,1,B,AV D ARPAJON,0010,91590,91129,Cerny,91,,,91129000ZH0182,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342517,48.487875
2019-1370332,2019-12-19,000001,Vente,1000,,,LE SENT DES AMOUREUX,B110,91590,91129,Cerny,91,,,91129000AP0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,2.322702,48.474071
2019-1370332,2019-12-19,000001,Vente,1000,4,T,CHE DES AMOUREUX,0008,91590,91129,Cerny,91,,,91129000AP0561,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.323234,48.473618
2019-1370356,2019-12-31,000001,Vente,261000,8,,RUE DES BOULEAUX,0031,91590,91129,Cerny,91,,,91129000ZA0071,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,3160,2.281383,48.498093
2019-1370398,2019-12-17,000001,Vente,165000,4,,RUE DE LA MAIRIE,0140,91590,91129,Cerny,91,,,91129000AO0448,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,97,2.329724,48.475747
2019-1370398,2019-12-17,000001,Vente,165000,,,LE VILLAGE,B122,91590,91129,Cerny,91,,,91129000AO0772,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.329665,48.475672
