id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117767,2023-01-09,000001,Vente,72500,,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0185,,,,,,,,,,,,,0,,,,,J,jardins,,,49,2.947356,43.802839
2023-117767,2023-01-09,000001,Vente,72500,5092,A,FAYET,B063,12360,12099,Fayet,12,,,120990000C0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,2.949229,43.802419
2023-117767,2023-01-09,000001,Vente,72500,,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0350,,,,,,,,,,,,,0,,,,,J,jardins,,,514,2.948951,43.802359
2023-117767,2023-01-09,000001,Vente,72500,5005,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0351,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,79,2.949002,43.802564
2023-117767,2023-01-09,000001,Vente,72500,,,LEBES,B085,12360,12099,Fayet,12,,,120990000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,773,2.948915,43.802137
2023-117767,2023-01-09,000001,Vente,72500,,,LEBES,B085,12360,12099,Fayet,12,,,120990000C0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3140,2.948684,43.801563
2023-117767,2023-01-09,000001,Vente,72500,,,LEBES,B085,12360,12099,Fayet,12,,,120990000C0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1308,2.948602,43.800885
2023-117767,2023-01-09,000001,Vente,72500,,,MONBIOURE,B093,12360,12099,Fayet,12,,,120990000C0627,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1747,2.958393,43.797635
2023-117767,2023-01-09,000001,Vente,72500,,,MONBIOURE,B093,12360,12099,Fayet,12,,,120990000C0628,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2153,2.958951,43.79811
2023-118171,2023-01-24,000001,Vente,44000,5100,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0283,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.948497,43.803287
2023-118171,2023-01-24,000001,Vente,44000,5100,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0283,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.948497,43.803287
2023-118171,2023-01-24,000001,Vente,44000,5100,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0283,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.948497,43.803287
2023-118171,2023-01-24,000001,Vente,44000,5100,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0283,,,2,,,,,,,,,,1,2,Appartement,70,2,,,,,,2.948497,43.803287
2023-118171,2023-01-24,000001,Vente,44000,,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0284,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,55,2.948518,43.803227
2023-118171,2023-01-24,000001,Vente,44000,,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0931,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18,2.948427,43.803452
2023-118235,2023-01-25,000001,Vente,3000,,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0931,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18,2.948427,43.803452
2023-118303,2023-02-13,000001,Vente,4000,,,LE CLOT,B036,12360,12099,Fayet,12,,,120990000A0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1210,2.993009,43.805379
2023-118303,2023-02-13,000001,Vente,4000,,,LE CLOT,B036,12360,12099,Fayet,12,,,120990000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,2501,2.993747,43.804807
2023-118303,2023-02-13,000001,Vente,4000,,,LE CLOT,B036,12360,12099,Fayet,12,,,120990000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.993747,43.804807
2023-118303,2023-02-13,000001,Vente,4000,,,LE CLOT,B036,12360,12099,Fayet,12,,,120990000A0572,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2123,2.993364,43.805397
2023-118303,2023-02-13,000001,Vente,4000,,,LE CLOT,B036,12360,12099,Fayet,12,,,120990000A0573,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1369,2.993247,43.805574
2023-118303,2023-02-13,000001,Vente,4000,,,LE CLOT,B036,12360,12099,Fayet,12,,,120990000A0574,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1330,2.993891,43.805566
2023-118303,2023-02-13,000001,Vente,4000,,,LE CLOT,B036,12360,12099,Fayet,12,,,120990000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,1191,2.994279,43.804747
2023-118303,2023-02-13,000001,Vente,4000,,,LE CLOT,B036,12360,12099,Fayet,12,,,120990000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,595,2.994279,43.804747
2023-118303,2023-02-13,000001,Vente,4000,,,LE CLOT,B036,12360,12099,Fayet,12,,,120990000A1467,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.993966,43.803975
2023-118303,2023-02-13,000001,Vente,4000,,,LE CLOT,B036,12360,12099,Fayet,12,,,120990000A1468,,,,,,,,,,,,,0,,,,,T,terres,,,1837,2.993646,43.804511
2023-118303,2023-02-13,000001,Vente,4000,,,LE CLOT,B036,12360,12099,Fayet,12,,,120990000A1468,,,,,,,,,,,,,0,,,,,T,terres,,,3669,2.993646,43.804511
2023-118376,2023-01-24,000002,Vente,41000,5100,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0283,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.948497,43.803287
2023-118376,2023-01-24,000002,Vente,41000,,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0284,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,55,2.948518,43.803227
2023-118378,2023-01-23,000001,Vente,38000,,,LES COMBES,B043,12360,12099,Fayet,12,,,120990000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.010563,43.811501
2023-118378,2023-01-23,000001,Vente,38000,,,LES COMBES,B043,12360,12099,Fayet,12,,,120990000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,3540,3.00947,43.810478
2023-118517,2023-02-13,000001,Vente,1000,,,LES COMBES,B043,12360,12099,Fayet,12,,,120990000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,3.008992,43.809336
2023-118517,2023-02-13,000001,Vente,1000,,,LES COMBES,B043,12360,12099,Fayet,12,,,120990000A0317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,3.009272,43.809349
2023-118517,2023-02-13,000001,Vente,1000,,,LES PARTISOUS,B104,12360,12099,Fayet,12,,,120990000A0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2653,3.009456,43.808571
2023-118517,2023-02-13,000001,Vente,1000,,,LES PARTISOUS,B104,12360,12099,Fayet,12,,,120990000A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2075,3.008777,43.808689
2023-118517,2023-02-13,000001,Vente,1000,,,LES PARTISOUS,B104,12360,12099,Fayet,12,,,120990000A0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1337,3.008609,43.809064
2023-119710,2023-04-13,000001,Vente,1000,,,CADIEYRES,B021,12360,12099,Fayet,12,,,120990000A0057,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.966425,43.802331
2023-119710,2023-04-13,000001,Vente,1000,,,CADIEYRES,B021,12360,12099,Fayet,12,,,120990000A1195,,,,,,,,,,,,,0,,,,,P,prés,,,423,2.966264,43.802367
2023-119710,2023-04-13,000001,Vente,1000,,,CADIEYRES,B021,12360,12099,Fayet,12,,,120990000A1197,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.966427,43.802367
2023-120711,2023-05-09,000001,Vente,105725,,,LA BAUTE,B006,12360,12099,Fayet,12,,,120990000C0412,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1560,2.948662,43.792722
2023-120711,2023-05-09,000001,Vente,105725,,,LA BAUTE,B006,12360,12099,Fayet,12,,,120990000C0413,,,,,,,,,,,,,0,,,,,T,terres,,,3810,2.949429,43.79295
2023-123294,2023-09-15,000001,Vente,5000,,,LA BROUE,B017,12360,12099,Fayet,12,,,120990000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,4990,2.951566,43.805546
2023-123299,2023-09-28,000001,Vente,24000,5220,,LA ROQUE,B128,12360,12099,Fayet,12,,,120990000A0433,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,35,2.998302,43.803439
2023-123546,2023-10-16,000001,Vente,132100,,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0273,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.948009,43.803499
2023-123546,2023-10-16,000001,Vente,132100,,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0274,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.94809,43.803445
2023-123546,2023-10-16,000001,Vente,132100,,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0278,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,268,2.948121,43.803604
2023-123546,2023-10-16,000001,Vente,132100,5112,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.948266,43.803557
2023-123546,2023-10-16,000001,Vente,132100,5112,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0279,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,370,2.948266,43.803557
2023-124487,2023-11-10,000001,Vente,56930,5235,,CABOT,B020,12360,12099,Fayet,12,,,120990000A0012,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,56,2.948424,43.807283
2023-124487,2023-11-10,000001,Vente,56930,,,CABOT,B020,12360,12099,Fayet,12,,,120990000A1268,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.948412,43.807322
