siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022887,00018,20002288700018,O,2009-11-18,21,2020,,2022-08-29T09:04:59,true,2,,,,RUE,ABBE LEMIRE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2010-07-18,A,,,,,87.10A,NAFRev2,O,2.641723,50.694392,0.95,street,Rue Abbé Lemire 59232 Vieux-Berquin,59615_0107,G,RUE ABBE LEMIRE,
215906157,00015,21590615700015,O,1983-03-01,21,2020,,2022-08-29T09:08:02,true,4,,8,,,GRAND PLACE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.643917,50.694549,0.95,street,Grand Place 59232 Vieux-Berquin,59615_0102,G,GRAND PLACE,
215906157,00023,21590615700023,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,3,HAMEAU DU SEC BOIS,10,,RUE,DU VIEUX BERQUIN,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU DROOGHOUT,,,,85.20Z,NAFRev2,N,2.639883,50.695607,0.91,housenumber,10 Rue du Plessy 59232 Vieux-Berquin,59615_0134_00010,G,10 RUE DU PLESSY,
215906157,00031,21590615700031,O,1983-12-21,11,2020,,2022-08-29T09:08:02,false,3,,7,,RUE,DE LA MAIRIE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LEONARD DE VINCI,,,,85.20Z,NAFRev2,N,2.643258,50.69531,0.95,housenumber,7 Rue de la Mairie 59232 Vieux-Berquin,59615_0115_00007,G,7 RUE DE LA MAIRIE,
215906157,00049,21590615700049,O,2006-01-01,NN,,,2019-11-14T14:00:47,false,1,,,,,GRAND PLACE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2006-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,2.643917,50.694549,0.95,street,Grand Place 59232 Vieux-Berquin,59615_0102,G,GRAND PLACE,
265906156,00012,26590615600012,O,1983-03-01,01,2019,,2021-12-21T03:44:24,true,3,MAIRIE,8,,,GRAND PLACE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.643917,50.694549,0.95,street,Grand Place 59232 Vieux-Berquin,59615_0102,G,GRAND PLACE,
265907576,00010,26590757600010,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,GRAND PLACE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,87.10A,NAFRev2,O,2.643917,50.694549,0.95,street,Grand Place 59232 Vieux-Berquin,59615_0102,G,GRAND PLACE,
295900609,00013,29590060900013,O,1984-01-09,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,7,,,GRAND'PLACE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,42.99Z,NAFRev2,N,2.644504,50.694687,0.95,housenumber,7 Grand Place 59232 Vieux-Berquin,59615_0102_00007,G,7 GRAND PLACE,
295901888,00012,29590188800012,O,1986-06-09,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,7,,,GRAND'PLACE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,N,2.644504,50.694687,0.95,housenumber,7 Grand Place 59232 Vieux-Berquin,59615_0102_00007,G,7 GRAND PLACE,
300004330,00019,30000433000019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
301261467,00031,30126146700031,O,,NN,,,2019-11-14T14:00:47,true,1,,60,,RUE,D ESTAIRES,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,2.646146,50.692048,0.96,housenumber,60 Rue d’Estaires 59232 Vieux-Berquin,59615_0090_00060,G,60 RUE D ESTAIRES,
301909610,00018,30190961000018,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,,GRAND PLACE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,2.644504,50.694687,0.95,housenumber,7 Grand Place 59232 Vieux-Berquin,59615_0102_00007,G,7 GRAND PLACE,
302144100,00047,30214410000047,O,1988-10-05,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,MOREL,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.643815,50.693985,0.84,street,Rue Auguste Moreel 59232 Vieux-Berquin,59615_0122,G,RUE AUGUSTE MOREEL,
302311816,00011,30231181600011,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,3,,RUE,DE LA GROTTE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.643185,50.69583,0.96,housenumber,3 Rue de la Grotte 59232 Vieux-Berquin,59615_0105_00003,G,3 RUE DE LA GROTTE,
304188204,00016,30418820400016,O,,,,,2019-11-14T14:00:47,true,1,,50,,RUE,DE LA GROTTE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.640638,50.695373,0.96,housenumber,50 Rue de la Grotte 59232 Vieux-Berquin,59615_0105_00050,G,50 RUE DE LA GROTTE,
304694649,00019,30469464900019,O,,NN,,,2019-11-14T14:00:47,true,1,,90,,RTE,D ESTAIRES,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.647743,50.689409,0.76,interpolation,90 Rue d’Estaires 59232 Vieux-Berquin,,G,88 RUE D ESTAIRES,
305092645,00012,30509264500012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1978-03-07,F,,,,,65.03,NAP,N,2.639506,50.701436,0.96,street,Rue de la Gare 59232 Vieux-Berquin,59615_0100,G,RUE DE LA GARE,
306050832,00014,30605083200014,O,,,,,2019-11-14T14:00:47,true,1,,6,,,GRAND'PLACE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.643917,50.694549,0.95,street,Grand Place 59232 Vieux-Berquin,59615_0102,G,GRAND PLACE,
306050840,00017,30605084000017,O,,,,,2019-11-14T14:00:47,true,1,,174,,RUE,DU CORNET PERDU,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.642832,50.673414,0.81,street,Rue du Cornet Perdu 59232 Vieux-Berquin,59615_0075,G,RUE DU CORNET PERDU,
306290032,00011,30629003200011,O,1900-01-01,01,2020,,2022-08-29T09:12:29,true,4,RUE DREVE MOREEL,,,,PAVILLON MEDICAL,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,4.8100746,45.7016448,0.89,poi.bus_stop,Pavillon Medical (Arrêt de bus) Pierre-Bénite,https://osm.org/node/4645287196,G,,
306573288,00025,30657328800025,O,1990-02-01,NN,,,2019-11-14T14:00:47,true,4,,569,,RUE,VERTE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.625048,50.681442,0.72,street,Rue Verte 59232 Vieux-Berquin,59615_0160,G,RUE VERTE,
306836925,00017,30683692500017,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA BLEUE TOUR,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1980-01-19,F,,,,,01.00,NAP,N,2.664901,50.692836,0.94,street,Rue de la Bleue Tour 59232 Vieux-Berquin,59615_0045,G,RUE DE LA BLEUE TOUR,
306853664,00010,30685366400010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,HAMEAU DE SEC BOIS,,,,GRANDE MARQUETTE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.582581,50.706051,0.93,street,Rue de la Grande Marquette 59232 Vieux-Berquin,59615_0103,G,RUE DE LA GRANDE MARQUETTE,
308074707,00016,30807470700016,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,35,,RUE,D ESTAIRES,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.645354,50.693723,0.96,housenumber,35 Rue d’Estaires 59232 Vieux-Berquin,59615_0090_00035,G,35 RUE D ESTAIRES,
308646124,00013,30864612400013,O,1900-01-01,NN,,,2021-02-23T10:38:00,true,3,,362,,RTE,D HAZEBROUCK,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.59397,50.707252,0.87,housenumber,362 Route d’Hazebrouck 59232 Vieux-Berquin,59615_0025_00362,G,362 ROUTE D HAZEBROUCK,
309116150,00025,30911615000025,O,1987-10-20,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,2.643917,50.694549,0.42,street,Grand Place 59232 Vieux-Berquin,59615_0102,G,GRAND PLACE,
309230076,00049,30923007600049,O,2021-01-01,,,,2021-01-14T13:32:50,false,1,,26,,,RUE DE LA GARE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.59B,NAFRev2,O,2.644066,50.695865,0.96,housenumber,26 Rue de la Gare 59232 Vieux-Berquin,59615_0100_00026,G,26 RUE DE LA GARE,
309313682,00036,30931368200036,O,,,,,2019-11-14T14:00:47,true,1,,22,,RUE,ESTAIRES,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,2.64516,50.693762,0.9,housenumber,22 Rue d’Estaires 59232 Vieux-Berquin,59615_0090_00022,G,22 RUE D ESTAIRES,
310757463,00024,31075746300024,O,1994-01-01,02,2020,,2022-08-29T09:13:30,false,4,,27,,RUE,DE LA GARE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,2.643739,50.696187,0.96,housenumber,27 Rue de la Gare 59232 Vieux-Berquin,59615_0100_00027,G,27 RUE DE LA GARE,
311112452,00017,31111245200017,O,,NN,,,2019-11-14T14:00:47,true,1,,1995,,RTE,DE MERVILLE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,2.639609,50.674211,0.83,housenumber,1995 Rue de Merville 59232 Vieux-Berquin,59615_0120_01995,G,1995 RUE DE MERVILLE,
311713333,00020,31171333300020,O,,,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE BAILLEUL,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,2.646709,50.695264,0.95,housenumber,26 Rue de Bailleul 59232 Vieux-Berquin,59615_0035_00026,G,26 RUE DE BAILLEUL,
313952905,00013,31395290500013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,CAPPEL BOOM,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
314250531,00022,31425053100022,O,1981-11-04,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE CAPPEL BOOM,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
314436411,00016,31443641100016,O,,NN,,,2019-11-14T14:00:47,true,1,,1271,,RUE,DE MERVILLE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.00,NAP,N,2.639395,50.679935,0.95,housenumber,1271 Rue de Merville 59232 Vieux-Berquin,59615_0120_01271,G,1271 RUE DE MERVILLE,
314515198,00070,31451519800070,O,2019-04-01,02,2020,,2022-08-29T09:14:35,false,1,,1021,,RUE,D ESTAIRES,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2019-04-01,A,CLOLYS,,,,43.32B,NAFRev2,N,2.649775,50.68643,0.96,housenumber,1021 Rue d’Estaires 59232 Vieux-Berquin,59615_0090_01021,G,1021 RUE D ESTAIRES,
315282129,00016,31528212900016,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,678,,RUE,DU BOIS,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.634723,50.69515,0.96,housenumber,678 Rue du Bois 59232 Vieux-Berquin,59615_0050_00678,G,678 RUE DU BOIS,
316609296,00017,31660929600017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU BOIS,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.1A,NAF1993,N,2.621851,50.694241,0.96,street,Rue du Bois 59232 Vieux-Berquin,59615_0050,G,RUE DU BOIS,
316791557,00010,31679155700010,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,D ESTAIRES,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,89.03,NAP,N,2.645044,50.693473,0.96,housenumber,24 Rue d’Estaires 59232 Vieux-Berquin,59615_0090_00024,G,24 RUE D ESTAIRES,
316928340,00017,31692834000017,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,RUE,D ESTAIRES,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.64516,50.693762,0.96,housenumber,22 Rue d’Estaires 59232 Vieux-Berquin,59615_0090_00022,G,22 RUE D ESTAIRES,
317138261,00019,31713826100019,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,6,,297,,RUE,SEC BOIS,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99C,NAFRev2,N,2.630709,50.705644,0.73,street,Rue de Sec-Bois 59232 Vieux-Berquin,59615_0140,G,RUE DE SEC BOIS,
317918084,00029,31791808400029,O,1984-12-19,NN,,,2019-11-14T14:00:47,true,5,,,,RTE,DE BORRE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.71C,NAFRev2,O,2.59741,50.710216,0.75,street,Rue de Borre 59232 Vieux-Berquin,59615_0055,G,RUE DE BORRE,
317989481,00039,31798948100039,O,2011-04-01,NN,,,2019-11-14T14:00:47,false,3,,5,,RUE,D ESTAIRES,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2014-03-31,F,L'ESTAMINET DE BERKIN,,,DURIEZ PATRICK,56.30Z,NAFRev2,O,2.644788,50.694696,0.96,housenumber,5 Rue d’Estaires 59232 Vieux-Berquin,59615_0090_00005,G,5 RUE D ESTAIRES,
318002847,00016,31800284700016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PAIN SEC,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,01.00,NAP,N,2.591367,50.709554,0.95,street,Rue du Pain Sec 59232 Vieux-Berquin,59615_0130,G,RUE DU PAIN SEC,
318889375,00016,31888937500016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CHRIST,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.636922,50.70677,0.95,street,Rue du Christ 59232 Vieux-Berquin,59615_0070,G,RUE DU CHRIST,
320011018,00019,32001101800019,O,1980-10-08,NN,,,2019-11-14T14:00:47,true,4,,,,,SEC BOIS,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.630709,50.705644,0.93,street,Rue de Sec-Bois 59232 Vieux-Berquin,59615_0140,G,RUE DE SEC BOIS,
320373061,00037,32037306100037,O,2008-05-06,NN,,,2019-11-14T14:00:47,true,3,,22,,RUE,D'ESTAIRES,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-10-08,F,ESTAMINET DE L'EUROPE,,,,56.10A,NAFRev2,O,2.64516,50.693762,0.96,housenumber,22 Rue d’Estaires 59232 Vieux-Berquin,59615_0090_00022,G,22 RUE D ESTAIRES,
320672900,00026,32067290000026,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GROTTE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,28.5D,NAF1993,N,2.642093,50.695809,0.96,street,Rue de la Grotte 59232 Vieux-Berquin,59615_0105,G,RUE DE LA GROTTE,
320805120,00013,32080512000013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,VERTE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.625048,50.681442,0.95,street,Rue Verte 59232 Vieux-Berquin,59615_0160,G,RUE VERTE,
320805146,00018,32080514600018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE MERVILLE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.642339,50.685241,0.95,street,Rue de Merville 59232 Vieux-Berquin,59615_0120,G,RUE DE MERVILLE,
320899073,00011,32089907300011,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PAIN SEC,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,01.1A,NAF1993,N,2.591367,50.709554,0.95,street,Rue du Pain Sec 59232 Vieux-Berquin,59615_0130,G,RUE DU PAIN SEC,
321083883,00017,32108388300017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,D ALGER,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,2.599611,50.697757,0.8,street,Rue de l’Alger 59232 Vieux-Berquin,59615_0030,G,RUE DE L ALGER,
321876880,00014,32187688000014,O,1981-05-18,NN,,,2019-11-14T14:00:47,true,5,,1139,,RUE,VERTE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,43.91B,NAFRev2,N,2.624441,50.681646,0.95,housenumber,1139 Rue Verte 59232 Vieux-Berquin,59615_0160_01139,G,1139 RUE VERTE,
321933962,00011,32193396200011,O,1981-04-15,NN,,,2019-11-14T14:00:47,false,6,LE CORNET PERDU,,,RUE,DE MERVILLE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,46.61Z,NAFRev2,O,2.642339,50.685241,0.95,street,Rue de Merville 59232 Vieux-Berquin,59615_0120,G,RUE DE MERVILLE,
322157280,00015,32215728000015,O,1981-05-18,NN,,4391BZ,2019-11-14T14:00:47,true,4,,1139,,RUE,VERTE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,43.91B,NAFRev2,N,2.624441,50.681646,0.95,housenumber,1139 Rue Verte 59232 Vieux-Berquin,59615_0160_01139,G,1139 RUE VERTE,
322157298,00017,32215729800017,O,1981-05-18,NN,,4322AZ,2019-11-14T14:00:47,true,4,,1139,,RUE,VERTE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,43.22A,NAFRev2,N,2.624441,50.681646,0.95,housenumber,1139 Rue Verte 59232 Vieux-Berquin,59615_0160_01139,G,1139 RUE VERTE,
322157306,00018,32215730600018,O,1981-05-18,NN,,4391BZ,2019-11-14T14:00:47,true,4,,1139,,RUE,VERTE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,43.91B,NAFRev2,N,2.624441,50.681646,0.95,housenumber,1139 Rue Verte 59232 Vieux-Berquin,59615_0160_01139,G,1139 RUE VERTE,
322340431,00012,32234043100012,O,1981-07-15,NN,,,2019-11-14T14:00:47,true,4,,,,,LA BLEUE TOUR,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.664901,50.692836,0.94,street,Rue de la Bleue Tour 59232 Vieux-Berquin,59615_0045,G,RUE DE LA BLEUE TOUR,
322910548,00021,32291054800021,O,1982-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE SEC BOIS,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,2.630709,50.705644,0.96,street,Rue de Sec-Bois 59232 Vieux-Berquin,59615_0140,G,RUE DE SEC BOIS,
322910548,00047,32291054800047,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,4,,902,,RUE,DE L'ENFER,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2003-12-15,A,,,,,46.11Z,NAFRev2,N,2.619419,50.702211,0.95,housenumber,902 Rue de l’Enfer 59232 Vieux-Berquin,59615_0085_00902,G,902 RUE DE L ENFER,
323043349,00048,32304334900048,O,1992-03-31,,,,2019-11-14T14:00:47,false,3,,38,,RUE,DE LA GARE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6E,NAF1993,N,2.643774,50.696349,0.96,housenumber,38 Rue de la Gare 59232 Vieux-Berquin,59615_0100_00038,G,38 RUE DE LA GARE,
323272740,00016,32327274000016,O,1981-09-01,NN,,,2019-11-14T14:00:47,false,4,LIEU DIT SEC BOIS,1374,,RTE,DE VIEUX BERQUIN,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.43Z,NAFRev2,N,2.616154,50.703513,0.86,housenumber,1374 Rue de Vieux-Berquin 59232 Vieux-Berquin,59615_0170_01374,G,1374 RUE DE VIEUX BERQUIN,
323272740,00024,32327274000024,O,2000-07-01,NN,,,2021-02-23T10:46:44,true,4,LD SEC BOIS,1374,,RTE,DE VIEUX BERQUIN,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CHEVALERIE,,,,93.29Z,NAFRev2,O,2.616154,50.703513,0.86,housenumber,1374 Rue de Vieux-Berquin 59232 Vieux-Berquin,59615_0170_01374,G,1374 RUE DE VIEUX BERQUIN,
323464925,00011,32346492500011,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323510180,00017,32351018000017,O,,,,,2019-11-14T14:00:47,true,1,,,,,GRAND PLACE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.643917,50.694549,0.95,street,Grand Place 59232 Vieux-Berquin,59615_0102,G,GRAND PLACE,
323670158,00019,32367015800019,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,RUE,DE LA GARE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.643786,50.696123,0.96,housenumber,25 Rue de la Gare 59232 Vieux-Berquin,59615_0100_00025,G,25 RUE DE LA GARE,
323865774,00042,32386577400042,O,1988-10-01,NN,,,2019-11-14T14:00:47,true,3,SEC-BOIS,137,,RTE,DE BORRE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,2.598317,50.708776,0.8,housenumber,137 Rue de Borre 59232 Vieux-Berquin,59615_0055_00137,G,137 RUE DE BORRE,
323928630,00033,32392863000033,O,1993-01-01,NN,,,2021-02-23T10:47:08,false,4,SEC BOIS,310,,RUE,DE BORRE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,2.597445,50.710204,0.96,housenumber,310 Rue de Borre 59232 Vieux-Berquin,59615_0055_00310,G,310 RUE DE BORRE,
323928630,00041,32392863000041,O,2013-01-01,,,,2021-02-23T10:47:08,true,1,,310,,RUE,DE BORRE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,10.12Z,NAFRev2,N,2.597445,50.710204,0.96,housenumber,310 Rue de Borre 59232 Vieux-Berquin,59615_0055_00310,G,310 RUE DE BORRE,
324585785,00011,32458578500011,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,DE LA GARE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,64.46,NAP,N,2.644352,50.695417,0.96,housenumber,12 Rue de la Gare 59232 Vieux-Berquin,59615_0100_00012,G,12 RUE DE LA GARE,
324643709,00011,32464370900011,O,,,,,2019-11-14T14:00:47,true,1,,105,,RTE,D ESTAIRES,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1986-01-22,F,,,,,87.04,NAP,N,2.64798,50.689391,0.82,housenumber,105 Rue d’Estaires 59232 Vieux-Berquin,59615_0090_00105,G,105 RUE D ESTAIRES,
325670925,00016,32567092500016,O,1982-09-22,NN,,,2019-11-14T14:00:47,false,4,,29,,RUE,DE LA GARE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1A,NAF1993,O,2.643623,50.69638,0.96,housenumber,29 Rue de la Gare 59232 Vieux-Berquin,59615_0100_00029,G,29 RUE DE LA GARE,
325843167,00017,32584316700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CHRIST,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.636922,50.70677,0.95,street,Rue du Christ 59232 Vieux-Berquin,59615_0070,G,RUE DU CHRIST,
325871473,00014,32587147300014,O,1982-10-01,NN,,,2019-11-14T14:00:47,true,3,,3,,RUE,D ESTAIRES,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.2C,NAF1993,N,2.644721,50.694811,0.96,housenumber,3 Rue d’Estaires 59232 Vieux-Berquin,59615_0090_00003,G,3 RUE D ESTAIRES,
326024494,00048,32602449400048,O,2001-07-23,02,2020,,2022-08-29T09:19:07,true,6,,23,,RUE,AUGUSTE MOREEL,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2013-12-31,A,LES SALONS DU PLESSIS,,,,56.21Z,NAFRev2,O,2.643686,50.694492,0.95,housenumber,23 Rue Auguste Moreel 59232 Vieux-Berquin,59615_0122_00023,G,23 RUE AUGUSTE MOREEL,
326024494,00055,32602449400055,O,2012-07-01,,,,2019-11-14T14:00:47,false,1,,23,,RUE,AUGUSTE MOREEL,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2012-07-01,F,LES SALONS DU PLESSIS,,,LES SALONS DU PLESSIS,56.21Z,NAFRev2,N,2.643686,50.694492,0.95,housenumber,23 Rue Auguste Moreel 59232 Vieux-Berquin,59615_0122_00023,G,23 RUE AUGUSTE MOREEL,
326323128,00016,32632312800016,O,,NN,,,2019-11-14T14:00:47,true,1,,43,,RUE,DE VIEUX BERQUIN,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.600809,50.707817,0.96,housenumber,43 Rue de Vieux-Berquin 59232 Vieux-Berquin,59615_0170_00043,G,43 RUE DE VIEUX BERQUIN,
326455847,00011,32645584700011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.639506,50.701436,0.96,street,Rue de la Gare 59232 Vieux-Berquin,59615_0100,G,RUE DE LA GARE,
326744174,00011,32674417400011,O,1983-02-01,NN,,,2019-11-14T14:00:47,false,3,,2196,,RUE,DU BOIS,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,85.1G,NAF1993,N,2.613302,50.69366,0.96,housenumber,2196 Rue du Bois 59232 Vieux-Berquin,59615_0050_02196,G,2196 RUE DU BOIS,
327243143,00010,32724314300010,O,1983-04-27,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE LA MAIRIE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,71.4B,NAF1993,N,2.643246,50.695118,0.95,housenumber,1 Rue de la Mairie 59232 Vieux-Berquin,59615_0115_00001,G,1 RUE DE LA MAIRIE,
327243150,00015,32724315000015,O,1983-03-21,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,DE LA GROTTE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,2.642401,50.695723,0.96,housenumber,18 Rue de la Grotte 59232 Vieux-Berquin,59615_0105_00018,G,18 RUE DE LA GROTTE,
327566907,00017,32756690700017,O,,,,,2019-11-14T14:00:47,true,1,,1895,,RUE,DE MERVILLE,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.60,NAP,N,2.642339,50.685241,0.76,street,Rue de Merville 59232 Vieux-Berquin,59615_0120,G,RUE DE MERVILLE,
327724530,00016,32772453000016,O,1972-10-01,NN,,,2019-11-14T14:00:47,true,1,,268,,RUE,DU CHATEAU,59232,VIEUX-BERQUIN,,,59615,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.636717,50.670445,0.95,housenumber,268 Rue du Chateau 59232 Vieux-Berquin,59615_0065_00268,G,268 RUE DU CHATEAU,