id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307517,2019-01-16,000001,Vente,840,,,LES SABLES,B035,26260,26061,Bren,26,,,26061000ZM0147,,,,,,,,,,,,,0,,,,,T,terres,,,1198,,
2019-308100,2019-02-15,000001,Vente,3000,5120,,RIEN,B033,26260,26061,Bren,26,,,26061000ZO0056,,,,,,,,,,,,,0,1,Maison,18,2,L,landes,PATUR,Pâture plantée,824,4.925979,45.136262
2019-308100,2019-02-15,000001,Vente,3000,5120,,RIEN,B033,26260,26061,Bren,26,,,26061000ZO0056,,,,,,,,,,,,,0,1,Maison,18,2,T,terres,,,1340,4.925979,45.136262
2019-308100,2019-02-15,000001,Vente,3000,5120,,RIEN,B033,26260,26061,Bren,26,,,26061000ZO0056,,,,,,,,,,,,,0,1,Maison,18,2,BT,taillis simples,PIN,Pins,1589,4.925979,45.136262
2019-308460,2019-03-04,000001,Vente,1070,,,POTHIN,B029,26260,26061,Bren,26,,,26061000ZM0153,,,,,,,,,,,,,0,,,,,T,terres,,,1526,,
2019-308650,2019-03-08,000001,Vente,15300,,,CHAMP CLEMENT,B007,26260,26061,Bren,26,,,26061000ZO0065,,,,,,,,,,,,,0,,,,,T,terres,,,18818,4.920561,45.137801
2019-308650,2019-03-08,000001,Vente,15300,,,CHAMP CLEMENT,B007,26260,26061,Bren,26,,,26061000ZO0083,,,,,,,,,,,,,0,,,,,T,terres,,,4179,4.917107,45.14085
2019-309989,2019-05-10,000001,Vente,190000,,,LES BOFFARDS,B006,26260,26061,Bren,26,,,26061000ZD0206,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.952377,45.135305
2019-309989,2019-05-10,000001,Vente,190000,31,,IMP DES CIGALES,0090,26260,26061,Bren,26,,,26061000ZD0207,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,528,4.952085,45.135324
2019-309989,2019-05-10,000001,Vente,190000,31,,IMP DES CIGALES,0090,26260,26061,Bren,26,,,26061000ZD0207,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1600,4.952085,45.135324
2019-310399,2019-05-29,000001,Vente,699746,425,,RTE DES COMBETTES,0106,26260,26061,Bren,26,,,26061000ZE0127,,,,,,,,,,,,,0,1,Maison,180,5,L,landes,PATUR,Pâture plantée,10840,4.943732,45.134797
2019-310399,2019-05-29,000001,Vente,699746,425,,RTE DES COMBETTES,0106,26260,26061,Bren,26,,,26061000ZE0127,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,445,4.943732,45.134797
2019-310399,2019-05-29,000001,Vente,699746,425,,RTE DES COMBETTES,0106,26260,26061,Bren,26,,,26061000ZE0127,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2210,4.943732,45.134797
2019-310399,2019-05-29,000001,Vente,699746,425,,RTE DES COMBETTES,0106,26260,26061,Bren,26,,,26061000ZE0127,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,445,4.943732,45.134797
2019-310610,2019-06-03,000001,Vente,170000,20,,IMP DES OCHES,0240,26260,26061,Bren,26,,,26061000ZD0161,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,534,4.94743,45.133665
2019-310610,2019-06-03,000001,Vente,170000,,,LES CHAPELLES,B008,26260,26061,Bren,26,,,26061000ZD0174,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.94823,45.132949
2019-310832,2019-05-29,000001,Vente,500,,,LE VILLAGE,B040,26260,26061,Bren,26,,,260610000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,1569,4.946114,45.138252
2019-313064,2019-09-19,000001,Vente,372970,,,LE VILLAGE,B040,26260,26061,Bren,26,,,260610000B0458,,,,,,,,,,,,,0,,,,,J,jardins,,,185,4.949456,45.135127
2019-313064,2019-09-19,000001,Vente,372970,5,,PL LYDIE GUIBERT,0200,26260,26061,Bren,26,,,260610000B0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,4.949237,45.135197
2019-313064,2019-09-19,000001,Vente,372970,5,,PL LYDIE GUIBERT,0200,26260,26061,Bren,26,,,260610000B0459,,,,,,,,,,,,,0,2,Appartement,202,7,S,sols,,,650,4.949237,45.135197
2019-313172,2019-09-16,000001,Vente,1140,,,LES BOFFARDS,B006,26260,26061,Bren,26,,,26061000ZD0323,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.950326,45.135384
2019-314145,2019-10-23,000001,Vente,3279.78,,,LES SABLES,B035,26260,26061,Bren,26,,,26061000ZM0149,,,,,,,,,,,,,0,,,,,T,terres,,,306,4.93578,45.141504
2019-314145,2019-10-23,000001,Vente,3279.78,,,LES SABLES,B035,26260,26061,Bren,26,,,26061000ZM0150,,,,,,,,,,,,,0,,,,,T,terres,,,2088,4.937111,45.141338
2019-314146,2019-10-23,000001,Vente,1494.67,,,LES SABLES,B035,26260,26061,Bren,26,,,26061000ZM0151,,,,,,,,,,,,,0,,,,,T,terres,,,1091,,
2019-314321,2019-10-18,000001,Vente,45000,70,,IMP DES OCHES,0240,26260,26061,Bren,26,,,26061000ZD0165,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,746,4.947519,45.132987
2019-315626,2019-11-18,000001,Vente,26108,,,RIEN,B033,26260,26061,Bren,26,,,26061000ZN0110,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.928304,45.135016
2019-315626,2019-11-18,000001,Vente,26108,,,RIEN,B033,26260,26061,Bren,26,,,26061000ZN0111,,,,,,,,,,,,,0,,,,,T,terres,,,7436,4.928847,45.134984
2019-315626,2019-11-18,000001,Vente,26108,,,RIEN,B033,26260,26061,Bren,26,,,26061000ZN0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,4.928847,45.134984
2019-315626,2019-11-18,000001,Vente,26108,,,RIEN,B033,26260,26061,Bren,26,,,26061000ZN0111,,,,,,,,,,,,,0,,,,,T,terres,,,747,4.928847,45.134984
2019-315626,2019-11-18,000001,Vente,26108,,,RIEN,B033,26260,26061,Bren,26,,,26061000ZN0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,5864,4.928847,45.134984
2019-316173,2019-12-16,000001,Vente,261950,98,,IMP DE LA FONTAINE,0155,26260,26061,Bren,26,,,26061000ZD0226,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,600,4.950537,45.136089
2019-316173,2019-12-16,000001,Vente,261950,98,,IMP DE LA FONTAINE,0155,26260,26061,Bren,26,,,26061000ZD0226,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,692,4.950537,45.136089
2019-316173,2019-12-16,000001,Vente,261950,,,LES BOFFARDS,B006,26260,26061,Bren,26,,,26061000ZD0228,,,,,,,,,,,,,0,,,,,T,terres,,,22,4.950113,45.135962
2019-316173,2019-12-16,000001,Vente,261950,,,LES BOFFARDS,B006,26260,26061,Bren,26,,,26061000ZD0324,,,,,,,,,,,,,0,,,,,S,sols,,,315,4.95019,45.135684
