id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629880,2023-02-28,000001,Vente,200,,,TOURNIE,B096,46270,46101,Felzins,46,,,461010000A0998,,,,,,,,,,,,,0,,,,,P,prés,,,200,2.178304,44.617142
2023-629930,2023-03-10,000001,Vente,11000,,,LE PECH,B071,46270,46101,Felzins,46,,,461010000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,2280,2.142015,44.630944
2023-629930,2023-03-10,000001,Vente,11000,,,LE PECH,B071,46270,46101,Felzins,46,,,461010000B0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5111,2.141389,44.630883
2023-629930,2023-03-10,000001,Vente,11000,,,LE PECH,B071,46270,46101,Felzins,46,,,461010000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,559,2.141389,44.630883
2023-629930,2023-03-10,000001,Vente,11000,,,LE PECH,B071,46270,46101,Felzins,46,,,461010000B0028,,,,,,,,,,,,,0,,,,,L,landes,,,698,2.140468,44.630847
2023-629930,2023-03-10,000001,Vente,11000,,,LE PECH,B071,46270,46101,Felzins,46,,,461010000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,5319,2.140468,44.630847
2023-629930,2023-03-10,000001,Vente,11000,,,LE PECH,B071,46270,46101,Felzins,46,,,461010000B0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,483,2.140468,44.630847
2023-629930,2023-03-10,000001,Vente,11000,,,LE PECH,B071,46270,46101,Felzins,46,,,461010000B0712,,,,,,,,,,,,,0,,,,,T,terres,,,8295,2.14203,44.63172
2023-629930,2023-03-10,000001,Vente,11000,,,LE PECH,B071,46270,46101,Felzins,46,,,461010000B0712,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3237,2.14203,44.63172
2023-629930,2023-03-10,000001,Vente,11000,,,LE PECH,B071,46270,46101,Felzins,46,,,461010000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,4182,2.142496,44.631174
2023-629930,2023-03-10,000001,Vente,11000,,,LE PECH,B071,46270,46101,Felzins,46,,,461010000B0714,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2077,2.142496,44.631174
2023-629930,2023-03-10,000001,Vente,11000,,,LE PECH,B071,46270,46101,Felzins,46,,,461010000B0731,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,253,2.14106,44.631327
2023-630539,2023-04-18,000001,Vente,1000,,,LE TEIL,B093,46270,46101,Felzins,46,,,461010000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,2067,2.136897,44.614164
2023-630667,2023-04-25,000001,Vente,20000,5048,,GUIRANDELE,B033,46270,46101,Felzins,46,,,461010000C0889,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,58,2.158809,44.608918
2023-630667,2023-04-25,000001,Vente,20000,,,GUIRANDELE,B033,46270,46101,Felzins,46,,,461010000C0891,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.158751,44.608968
2023-630667,2023-04-25,000001,Vente,20000,,,GUIRANDELE,B033,46270,46101,Felzins,46,,,461010000C0893,,,,,,,,,,,,,0,,,,,S,sols,,,582,2.158743,44.608887
2023-630673,2023-04-25,000001,Vente,5000,,,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0336,,,,,,,,,,,,,0,,,,,L,landes,,,3772,2.159003,44.606791
2023-630673,2023-04-25,000001,Vente,5000,,,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10598,2.158423,44.607062
2023-630673,2023-04-25,000001,Vente,5000,,,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,6180,2.158409,44.607859
2023-630673,2023-04-25,000001,Vente,5000,,,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,5530,2.15755,44.607256
2023-630754,2023-04-25,000001,Vente,5000,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000C0973,,,,,,,,,,,,,0,,,,,P,prés,,,4621,2.153191,44.599407
2023-630754,2023-04-25,000001,Vente,5000,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000C0977,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,822,2.152335,44.599596
2023-630754,2023-04-25,000001,Vente,5000,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000D0650,,,,,,,,,,,,,0,,,,,L,landes,,,244,2.152201,44.599495
2023-630775,2023-04-25,000001,Echange,2700,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000C0975,,,,,,,,,,,,,0,,,,,P,prés,,,3505,2.152915,44.600064
2023-630775,2023-04-25,000002,Echange,2700,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000D0635,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.151026,44.600126
2023-630775,2023-04-25,000002,Echange,2700,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000D0635,,,,,,,,,,,,,0,,,,,T,terres,,,3365,2.151026,44.600126
2023-631351,2023-06-07,000001,Vente,400,,,LES SOULAYRIES,B088,46270,46101,Felzins,46,,,461010000D0158,,,,,,,,,,,,,0,,,,,L,landes,,,1120,2.127838,44.603319
2023-631351,2023-06-07,000001,Vente,400,,,LES SOULAYRIES,B088,46270,46101,Felzins,46,,,461010000D0924,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1946,2.127598,44.604984
2023-631379,2023-06-22,000001,Vente,112200,6206,F,LE BOURG,B010,46270,46101,Felzins,46,,,461010000D1206,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,2.133873,44.605484
2023-631379,2023-06-22,000001,Vente,112200,6206,F,LE BOURG,B010,46270,46101,Felzins,46,,,461010000D1206,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,415,2.133873,44.605484
2023-631713,2023-06-28,000001,Vente,233900,,,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1751,2.157641,44.605057
2023-631713,2023-06-28,000001,Vente,233900,,,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,4160,2.156273,44.604882
2023-631713,2023-06-28,000001,Vente,233900,,,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,4159,2.156273,44.604882
2023-631713,2023-06-28,000001,Vente,233900,,,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,1263,2.153879,44.602979
2023-631713,2023-06-28,000001,Vente,233900,,,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,1172,2.153885,44.602761
2023-631713,2023-06-28,000001,Vente,233900,5963,F,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.154832,44.602696
2023-631713,2023-06-28,000001,Vente,233900,5963,F,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0963,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,2217,2.154832,44.602696
2023-631713,2023-06-28,000001,Vente,233900,5963,F,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0963,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2217,2.154832,44.602696
2023-631713,2023-06-28,000001,Vente,233900,5963,F,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0963,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,2.154832,44.602696
2023-631770,2023-07-06,000001,Vente,390000,,,LE TAYRAC,B092,46270,46101,Felzins,46,,,461010000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.132264,44.611637
2023-631770,2023-07-06,000001,Vente,390000,,,LE TAYRAC,B092,46270,46101,Felzins,46,,,461010000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.132327,44.611727
2023-631770,2023-07-06,000001,Vente,390000,5769,F,LE TAYRAC,B092,46270,46101,Felzins,46,,,461010000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,2.132433,44.611904
2023-631770,2023-07-06,000001,Vente,390000,5769,F,LE TAYRAC,B092,46270,46101,Felzins,46,,,461010000B0769,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,942,2.132433,44.611904
2023-631770,2023-07-06,000001,Vente,390000,5769,F,LE TAYRAC,B092,46270,46101,Felzins,46,,,461010000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,2.132433,44.611904
2023-631770,2023-07-06,000001,Vente,390000,5769,F,LE TAYRAC,B092,46270,46101,Felzins,46,,,461010000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,2.132433,44.611904
2023-632964,2023-09-23,000001,Vente,23562,,,LES BESSOULADES,B004,46270,46101,Felzins,46,,,461010000A1012,,,,,,,,,,,,,0,,,,,T,terres,,,385,2.153336,44.629425
2023-632964,2023-09-23,000001,Vente,23562,,,LES BESSOULADES,B004,46270,46101,Felzins,46,,,46101000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,1298,2.153531,44.629269
2023-633696,2023-11-30,000001,Vente,13612.5,,,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,3780,2.156116,44.602441
2023-633696,2023-11-30,000001,Vente,13612.5,,,PECH DE MOUTY,B073,46270,46101,Felzins,46,,,461010000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,3780,2.156116,44.602441
2023-633696,2023-11-30,000001,Vente,13612.5,5022,,MOUTY,B064,46270,46101,Felzins,46,,,461010000C0452,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,364,2.153681,44.599313
2023-633696,2023-11-30,000001,Vente,13612.5,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000C0461,,,,,,,,,,,,,0,,,,,P,prés,,,457,2.154972,44.599719
2023-633696,2023-11-30,000001,Vente,13612.5,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.155643,44.599614
2023-633696,2023-11-30,000001,Vente,13612.5,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000C0469,,,,,,,,,,,,,0,,,,,P,prés,,,798,2.155225,44.599446
2023-633696,2023-11-30,000001,Vente,13612.5,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000C0814,,,,,,,,,,,,,0,,,,,P,prés,,,104,2.15347,44.599334
2023-633696,2023-11-30,000001,Vente,13612.5,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000C0815,,,,,,,,,,,,,0,,,,,P,prés,,,413,2.153899,44.599258
2023-633696,2023-11-30,000001,Vente,13612.5,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000C0815,,,,,,,,,,,,,0,,,,,P,prés,,,826,2.153899,44.599258
2023-633696,2023-11-30,000001,Vente,13612.5,,,LAROMEZIE,B049,46270,46101,Felzins,46,,,461010000D0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,2.157193,44.591369
2023-633696,2023-11-30,000001,Vente,13612.5,,,LAGASQUIE,B045,46270,46101,Felzins,46,,,461010000D0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5884,2.156697,44.591262
2023-633818,2023-11-29,000001,Vente,2000,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,5010,2.156782,44.601137
2023-633819,2023-11-29,000001,Vente,1600,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000C0465,,,,,,,,,,,,,0,,,,,P,prés,,,2951,2.155098,44.599045
2023-633819,2023-11-29,000001,Vente,1600,,,MOUTY,B064,46270,46101,Felzins,46,,,461010000C0466,,,,,,,,,,,,,0,,,,,L,landes,,,1060,2.155266,44.598538
