siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102501,00019,21410250100019,O,1983-03-01,NN,,,2018-09-29T12:05:19,false,5,,12,,RUE,DE LA MAIRIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2009-11-02,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.72729,47.769968,0.95,housenumber,12 Rue de la Mairie 41800 Sougé,41250_0065_00012,G,12 RUE DE LA MAIRIE,
214102501,00027,21410250100027,O,1983-12-21,01,2020,,2022-08-29T09:07:12,false,3,,,,IMP,DE LA COHUE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.726399,47.770284,0.82,street,Impasse de la Cohue 41800 Sougé,41250_0030,G,IMPASSE DE LA COHUE,
214102501,00035,21410250100035,O,1995-01-01,NN,,,2020-11-23T08:53:40,false,4,MAIRIE,2,,IMP,DE L'EGLISE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.728293,47.770365,0.84,housenumber,2 Impasse de l’Eglise 41800 Sougé,41250_0034_00002,G,2 IMPASSE DE L EGLISE,
214102501,00050,21410250100050,O,2009-11-02,03,2020,,2022-08-29T09:07:12,true,1,,2,,IMP,DE L'EGLISE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2009-11-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.728293,47.770365,0.84,housenumber,2 Impasse de l’Eglise 41800 Sougé,41250_0034_00002,G,2 IMPASSE DE L EGLISE,
264103789,00014,26410378900014,O,1993-02-05,NN,,,2018-03-08T14:59:09,false,4,MAIRIE,12,,RUE,DE LA MAIRIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2009-11-02,F,CCAS,,,,88.99B,NAFRev2,N,0.72729,47.769968,0.95,housenumber,12 Rue de la Mairie 41800 Sougé,41250_0065_00012,G,12 RUE DE LA MAIRIE,
264103789,00022,26410378900022,O,2009-11-02,,,,2021-10-14T15:34:51,true,2,MAIRIE,2,,IMP,DE L'EGLISE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,0.728293,47.770365,0.84,housenumber,2 Impasse de l’Eglise 41800 Sougé,41250_0034_00002,G,2 IMPASSE DE L EGLISE,
294100383,00016,29410038300016,O,,NN,,,,true,1,,,,,,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305483398,00015,30548339800015,O,1972-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,52.2C,NAF1993,N,0.721815,47.769496,0.33,street,Rue sous le Bois 41800 Sougé,41250_bvgypo,G,RUE SOUS LE BOIS,
311035844,00019,31103584400019,O,1963-01-01,NN,,,2014-07-08T00:15:23,true,5,,,,,LE BOURG,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,O,0.742132,47.79424,0.52,street,Les Bournais 41800 Sougé,41250_rl82ck,G,LES BOURNAIS,
318977915,00012,31897791500012,O,,NN,,,,true,1,,,,LD,LA BLUETTERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.739788,47.797053,0.94,street,La Bluetterie 41800 Sougé,41250_gdjipr,G,LA BLUETTERIE,
320028400,00010,32002840000010,O,,NN,,,,true,1,,,,,,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.80,NAP,N,,,0,,,,,,
320215197,00015,32021519700015,O,1980-08-15,NN,,,2008-01-04T18:11:39,true,3,,,,,LA CHARUELLERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.744921,47.797449,0.94,street,La Charuellerie 41800 Sougé,41250_8xixtc,G,LA CHARUELLERIE,
321997736,00061,32199773600061,O,2009-10-01,,,,2011-01-21T07:23:42,true,2,,1,,RUE,DES AITRES DE VILLEE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE JARDIN DES TEMPS,,,,85.59A,NAFRev2,N,0.748321,47.77564,0.94,housenumber,1 Rue des Aîtres de Villée 41800 Sougé,41250_0011_00001,G,1 RUE DES AITRES DE VILLEE,
322059163,00046,32205916300046,O,2001-10-01,NN,,,,true,1,,6,,,LE PETIT VAU,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,72.1Z,NAF1993,N,0.734915,47.775072,0.7,housenumber,6 Rue du Petit Vau 41800 Sougé,41250_0076_00006,G,6 RUE DU PETIT VAU,
322263799,00015,32226379900015,O,,NN,,,,true,1,,,,LD,LA CROIX GERBAULT,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.735286,47.759682,0.94,street,La Croix Gerbault 41800 Sougé,41250_B041,G,LA CROIX GERBAULT,
326078300,00018,32607830000018,O,,NN,,,,true,1,,,,,LE BOURG,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,01.4A,NAF1993,N,0.742132,47.79424,0.52,street,Les Bournais 41800 Sougé,41250_rl82ck,G,LES BOURNAIS,
327692372,00037,32769237200037,O,2012-07-15,01,2020,4399CZ,2022-08-29T09:19:57,true,2,,,,,LA GRANDE VOIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,43.99C,NAFRev2,O,0.705199,47.781657,0.94,street,La Grande Voie 41800 Sougé,41250_B058,G,LA GRANDE VOIE,
327936746,00012,32793674600012,O,1983-07-18,NN,,,2017-03-06T11:06:02,true,4,,,,LD,BLUETTERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.50Z,NAFRev2,N,0.739788,47.797053,0.93,street,La Bluetterie 41800 Sougé,41250_gdjipr,G,LA BLUETTERIE,
329697072,00026,32969707200026,O,,NN,,,,true,1,,,,,LE BOURG,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,38.40,NAP,N,0.742132,47.79424,0.52,street,Les Bournais 41800 Sougé,41250_rl82ck,G,LES BOURNAIS,
330271669,00013,33027166900013,O,,NN,,,,true,1,,,,LD,LA GASNERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.00,NAP,N,0.729169,47.770973,0.7,street,Rue de la Gandonnerie 41800 Sougé,41250_0050,G,RUE DE LA GANDONNERIE,
333263150,00026,33326315000026,O,2003-03-01,NN,,,2008-01-04T20:36:50,true,3,,11,,RUE,DES PONTS DE BRAYES,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.724557,47.769092,0.91,housenumber,11 Rue des Ponts de Braye 41800 Sougé,41250_0085_00011,G,11 RUE DES PONTS DE BRAYE,
335138251,00012,33513825100012,O,1986-04-01,00,2019,3312ZA,2021-10-27T08:31:04,true,6,,,,LD,LE PARC GASNIER,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
338095342,00022,33809534200022,O,1995-07-18,NN,,,2013-12-20T04:37:45,false,4,,,,,LE BOURG,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,08.11Z,NAFRev2,N,0.742132,47.79424,0.52,street,Les Bournais 41800 Sougé,41250_rl82ck,G,LES BOURNAIS,
338107873,00014,33810787300014,O,,NN,,,,true,1,,,,,,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338166895,00015,33816689500015,O,,NN,,,,true,1,,,,,,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,,,0,,,,,,
338365042,00013,33836504200013,O,,NN,,,,true,1,,,,,LA ROCHE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,0.734612,47.798036,0.92,street,La Roche Vermand 41800 Sougé,41250_B124,G,LA ROCHE VERMAND,
338365125,00016,33836512500016,O,,NN,,,,true,1,,,,,LA VISSELLE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,0.716387,47.787748,0.94,street,La Visselle 41800 Sougé,41250_0varnw,G,LA VISSELLE,
338368392,00019,33836839200019,O,,NN,,,,true,1,,,,,,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338368459,00016,33836845900016,O,1979-01-01,NN,,,2015-08-26T08:30:25,true,4,,,,,VILLEE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,0.737632,47.772996,0.92,street,Rue de Villée 41800 Sougé,41250_0130,G,RUE DE VILLEE,
338368533,00018,33836853300018,O,,,,,,true,1,,,,,LA BLUETTERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,01.1A,NAF1993,N,0.739788,47.797053,0.94,street,La Bluetterie 41800 Sougé,41250_gdjipr,G,LA BLUETTERIE,
338396484,00010,33839648400010,O,1970-11-01,NN,,,2009-07-24T08:52:02,true,4,,,,,NEULLY,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.721951,47.781232,0.65,street,Le Grand Neuilly 41800 Sougé,41250_B055,G,LE GRAND NEUILLY,
338397177,00019,33839717700019,O,,NN,,,,true,1,,,,,,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
338738081,00011,33873808100011,O,1972-01-01,NN,,,2016-01-12T00:12:24,true,3,,,,LD,LA GANDONNERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.729169,47.770973,0.93,street,Rue de la Gandonnerie 41800 Sougé,41250_0050,G,RUE DE LA GANDONNERIE,
338738123,00011,33873812300011,O,,,,,,true,1,,,,LD,LA ROCHE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.734612,47.798036,0.92,street,La Roche Vermand 41800 Sougé,41250_B124,G,LA ROCHE VERMAND,
338755952,00011,33875595200011,O,1979-11-01,NN,,,2010-04-18T04:45:05,true,4,,,,,LE MARAIS,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,0.726405,47.766455,0.94,street,Le Marais 41800 Sougé,41250_2sh5mz,G,LE MARAIS,
338825391,00018,33882539100018,O,1977-11-01,NN,,,,true,1,,,,LD,LA MALJOTTE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.719705,47.792546,0.57,street,La Motte 41800 Sougé,41250_vq4x5o,G,LA MOTTE,
339834731,00012,33983473100012,O,1977-11-01,NN,,,2008-01-04T21:34:42,true,3,,,,LD,LES NOUES,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.724651,47.765345,0.94,street,Les Noues 41800 Sougé,41250_ptp26f,G,LES NOUES,
340227800,00018,34022780000018,O,1987-01-01,NN,,,2006-10-27T03:01:16,true,3,,,,,,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342247657,00014,34224765700014,O,1987-07-01,,,,2008-09-30T15:35:27,true,4,,,,,LA VALTERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.732113,47.773017,0.63,street,La Valletrie 41800 Sougé,41250_eerz7o,G,LA VALLETRIE,
344566799,00013,34456679900013,O,,NN,,,,true,1,,,,,LES ORNAIS,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.07,NAP,N,0.742132,47.79424,0.69,street,Les Bournais 41800 Sougé,41250_rl82ck,G,LES BOURNAIS,
347917916,00012,34791791600012,O,1988-05-01,NN,,,2007-01-18T09:26:06,true,4,,,,,LES AUNAIS,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.70961,47.78059,0.78,street,Les Aunaies 41800 Sougé,41250_6ccjg1,G,LES AUNAIES,
349757476,00016,34975747600016,O,,NN,,,,true,1,,,,LD,LA CHARRUELLERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4A,NAF1993,N,0.744921,47.797449,0.84,street,La Charuellerie 41800 Sougé,41250_8xixtc,G,LA CHARUELLERIE,
349767459,00044,34976745900044,O,2022-05-05,,,,2022-06-04T12:45:48,true,1,,8,,RUE,DES CONROIS,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,74.90A,NAFRev2,N,0.733579,47.777637,0.94,housenumber,8 Rue des Conrois 41800 Sougé,41250_0031_00008,G,8 RUE DES CONROIS,
352081491,00016,35208149100016,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.11,NAP,N,0.729712,47.769899,0.78,street,Impasse du Lavoir et de la Fontaine 41800 Sougé,41250_0060,G,IMP DU LAVOIR ET DE LA FONTAINE,
353955164,00010,35395516400010,O,1990-02-17,NN,,,2008-01-05T19:46:03,true,3,,,,,LES GRANDS REAGES,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.733622,47.759867,0.37,street,Les Grois 41800 Sougé,41250_fbe1hb,G,LES GROIS,
356000240,03465,35600024003465,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,,,,LE BOURG,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2006-10-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.742132,47.79424,0.52,street,Les Bournais 41800 Sougé,41250_rl82ck,G,LES BOURNAIS,
378198063,00018,37819806300018,O,1990-05-11,02,2020,1071CB,2022-08-29T09:05:24,true,4,,,,,LE BOURG,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.742132,47.79424,0.52,street,Les Bournais 41800 Sougé,41250_rl82ck,G,LES BOURNAIS,
381599851,00015,38159985100015,O,,NN,,,,true,1,,,,RTE,DE VILLEE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,0.737632,47.772996,0.75,street,Rue de Villée 41800 Sougé,41250_0130,G,RUE DE VILLEE,
382495646,00038,38249564600038,O,1992-01-01,NN,,,2008-01-04T22:10:51,false,3,,,,,LE BOURG,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.742132,47.79424,0.52,street,Les Bournais 41800 Sougé,41250_rl82ck,G,LES BOURNAIS,
384853990,00032,38485399000032,O,2007-06-15,NN,,,2010-04-18T06:04:17,true,4,,,,,LA BOUVARDERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-08-23,F,JET ONE,,,,47.64Z,NAFRev2,O,0.736839,47.78965,0.94,street,La Bouvarderie 41800 Sougé,41250_pnv2pi,G,LA BOUVARDERIE,
388055857,00014,38805585700014,O,1992-06-06,NN,,,2019-09-18T03:36:46,true,3,,,,,LA GASNERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.729169,47.770973,0.7,street,Rue de la Gandonnerie 41800 Sougé,41250_0050,G,RUE DE LA GANDONNERIE,
389475518,00046,38947551800046,O,2018-12-01,,,,2018-12-14T11:00:32,true,1,,9,,,LA GODINIERE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,47.99A,NAFRev2,N,0.716292,47.769399,0.94,housenumber,9 La Godinière 41800 Sougé,41250_fvfg84_00009,G,9 LA GODINIERE,
389495748,00045,38949574800045,O,2017-12-01,,,,2022-09-23T10:00:27,true,1,,2,,,LA GODINIERE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,50.10Z,NAFRev2,N,0.715298,47.768934,0.94,housenumber,2 La Godinière 41800 Sougé,41250_fvfg84_00002,G,2 LA GODINIERE,
389901216,00017,38990121600017,O,1993-01-25,NN,,,2008-01-04T23:31:51,true,3,,,,LD,LA GASNERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.729169,47.770973,0.7,street,Rue de la Gandonnerie 41800 Sougé,41250_0050,G,RUE DE LA GANDONNERIE,
392134722,00058,39213472200058,O,2019-01-01,,,,2021-08-03T08:54:29,true,2,,7,,RUE,DE VILLEE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,0.732553,47.771051,0.95,housenumber,7 Rue de Villée 41800 Sougé,41250_0130_00007,G,7 RUE DE VILLEE,
392553582,00033,39255358200033,O,2005-01-01,,,,2010-12-06T09:40:24,false,3,PONT DE BRAYE,11,,RTE,DE BESSE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.20Z,NAFRev2,N,0.703146,47.773003,0.83,housenumber,11 Route de Bessé 41800 Sougé,41250_5phre3_00011,G,11 ROUTE DE BESSE,
393761150,00019,39376115000019,O,1992-11-01,NN,,,2008-01-05T00:19:46,true,3,,,,,LA BILLETTE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.739788,47.797053,0.47,street,La Bluetterie 41800 Sougé,41250_gdjipr,G,LA BLUETTERIE,
395221831,00013,39522183100013,O,1994-06-01,NN,,,2008-11-08T01:02:15,false,4,LE CALVAIRE,,,RTE,DE VILLEE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,0.737632,47.772996,0.75,street,Rue de Villée 41800 Sougé,41250_0130,G,RUE DE VILLEE,
397564717,00015,39756471700015,O,1994-07-02,NN,,,2008-11-08T01:02:53,false,4,,,,,LA CHARUELLERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4C,NAF1993,N,0.744921,47.797449,0.94,street,La Charuellerie 41800 Sougé,41250_8xixtc,G,LA CHARUELLERIE,
398689620,00019,39868962000019,O,,NN,,,,true,1,,3,,RUE,DE LA FONTAINE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,22.1A,NAF1993,N,0.729852,47.769814,0.76,housenumber,3 Impasse du Lavoir et de la Fontaine 41800 Sougé,41250_0060_00003,G,3 IMP LAVOIR ET DE LA FONTAINE,
399186527,00012,39918652700012,O,1993-01-01,NN,,,2012-04-05T08:54:09,true,3,,,,,LES AULNAIES DE LA GRANDE VOIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.705199,47.781657,0.56,street,La Grande Voie 41800 Sougé,41250_B058,G,LA GRANDE VOIE,
399916691,00013,39991669100013,O,1995-01-01,NN,,,2008-01-04T19:18:48,true,3,,,,,LA CHARUELLERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.744921,47.797449,0.94,street,La Charuellerie 41800 Sougé,41250_8xixtc,G,LA CHARUELLERIE,
400727244,00016,40072724400016,O,1995-04-01,03,2020,,2022-08-29T09:21:41,true,3,,,,,ENTRE LES CHEMINS,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.752949,47.777124,0.43,street,Chemin de la Borde aux Chèvres 41800 Sougé,41250_nap4om,G,CHEMIN DE LA BORDE AUX CHEVRES,
402131338,00012,40213133800012,O,1995-09-01,NN,,,2008-11-08T01:12:54,false,4,,2,,RUE,DE LA POSTE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,45.3E,NAFRev1,O,0.726317,47.769004,0.94,housenumber,2 Rue de la Poste 41800 Sougé,41250_0090_00002,G,2 RUE DE LA POSTE,
402131338,00020,40213133800020,O,2006-07-15,03,2020,4322AZ,2022-08-29T09:22:51,true,2,PARC ARTISANAL DES CHARDONNETS,,,,PARC ARTIS DES CHARDONNETS,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
402843569,00029,40284356900029,O,2003-04-01,NN,,2370ZZ,2022-06-09T04:07:04,true,8,,4,,,LE NOYER MOTRON,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,47.79Z,NAFRev2,N,0.707532,47.779983,0.94,housenumber,4 Le Noyer Motron 41800 Sougé,41250_b083_00004,G,4 LE NOYER MOTRON,
403405673,00027,40340567300027,O,2004-10-01,NN,,,2008-11-08T01:15:30,false,4,,31,,RUE,DE LA MAIRIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.40Z,NAFRev2,N,0.729942,47.770229,0.95,housenumber,31 Rue de la Mairie 41800 Sougé,41250_0065_00031,G,31 RUE DE LA MAIRIE,
403405673,00035,40340567300035,O,2007-10-30,,,3240ZZ,2015-03-17T00:46:13,true,2,,17,,RUE,DE LA MAIRIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,32.40Z,NAFRev2,N,0.728149,47.770233,0.95,housenumber,17 Rue de la Mairie 41800 Sougé,41250_0065_00017,G,17 RUE DE LA MAIRIE,
410059422,00015,41005942200015,O,,NN,,,,true,1,,,,,LA VALLETERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,0.732113,47.773017,0.75,street,La Valletrie 41800 Sougé,41250_eerz7o,G,LA VALLETRIE,
410788988,00013,41078898800013,O,1996-10-15,NN,,,2009-07-16T09:50:32,true,4,,,,,LA BLUETTERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.739788,47.797053,0.94,street,La Bluetterie 41800 Sougé,41250_gdjipr,G,LA BLUETTERIE,
415176106,00029,41517610600029,O,2007-11-01,,,,2021-02-23T11:37:40,true,3,,,,,LA MOTTE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,N,0.719705,47.792546,0.94,street,La Motte 41800 Sougé,41250_vq4x5o,G,LA MOTTE,
415403039,00019,41540303900019,O,1998-02-01,NN,,,2008-07-16T09:35:15,true,4,,,,,LA MOTTE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,0.719705,47.792546,0.94,street,La Motte 41800 Sougé,41250_vq4x5o,G,LA MOTTE,
419220272,00019,41922027200019,O,1998-07-02,NN,,,,true,1,,3,,IMP,DE LA FONTAINE DU LAVOIR,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,0.729852,47.769814,0.85,housenumber,3 Impasse du Lavoir et de la Fontaine 41800 Sougé,41250_0060_00003,G,3 IMP LAVOIR ET DE LA FONTAINE,
420186280,00012,42018628000012,O,1982-12-31,NN,,,2008-01-04T23:48:05,true,3,,,,,LA BARAZERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.726761,47.778118,0.94,street,La Barazerie 41800 Sougé,41250_5zhx3a,G,LA BARAZERIE,
420186298,00014,42018629800014,O,1982-12-31,NN,,,2008-01-04T23:48:05,true,3,,16,,RUE,DE LA MAIRIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.72789,47.770096,0.95,housenumber,16 Rue de la Mairie 41800 Sougé,41250_0065_00016,G,16 RUE DE LA MAIRIE,
420186306,00015,42018630600015,O,1989-12-31,NN,,,2008-01-04T23:48:05,true,3,,,,,LA GODINIERE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.715756,47.768912,0.94,street,La Godinière 41800 Sougé,41250_fvfg84,G,LA GODINIERE,
420611436,00015,42061143600015,O,1998-10-12,NN,,,2021-02-23T11:41:44,true,7,,,,,LA ROCHE VERMAND,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.734612,47.798036,0.94,street,La Roche Vermand 41800 Sougé,41250_B124,G,LA ROCHE VERMAND,
422081810,00018,42208181000018,O,1999-02-15,NN,,,2019-05-17T10:39:08,true,3,,5,,,LA GODINIERE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.715382,47.768863,0.94,housenumber,5 La Godinière 41800 Sougé,41250_fvfg84_00005,G,5 LA GODINIERE,
422779173,00018,42277917300018,O,1991-01-01,,,,,true,1,,,,,LA MOTTE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1G,NAF1993,N,0.719705,47.792546,0.94,street,La Motte 41800 Sougé,41250_vq4x5o,G,LA MOTTE,
429323736,00018,42932373600018,O,2000-01-01,NN,,,2013-02-05T16:01:07,true,3,,,,LD,LA MALJOTTE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.719705,47.792546,0.57,street,La Motte 41800 Sougé,41250_vq4x5o,G,LA MOTTE,
429323736,00026,42932373600026,O,2009-01-01,,,,2013-02-05T16:03:18,false,2,,,,LD,LA MALJOTTE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,0.719705,47.792546,0.57,street,La Motte 41800 Sougé,41250_vq4x5o,G,LA MOTTE,
431294891,00012,43129489100012,O,1998-11-01,NN,,,2008-01-04T18:06:28,true,3,,,,LD,LA BARAZERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.726761,47.778118,0.94,street,La Barazerie 41800 Sougé,41250_5zhx3a,G,LA BARAZERIE,
431294925,00018,43129492500018,O,1998-11-01,NN,,,2008-01-04T18:06:28,true,3,,,,LD,LA BARAZERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.726761,47.778118,0.94,street,La Barazerie 41800 Sougé,41250_5zhx3a,G,LA BARAZERIE,
433506060,00014,43350606000014,O,2000-11-03,NN,,,2021-11-17T03:49:42,false,4,,,,LD,LA CALARDERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,68.20B,NAFRev2,N,0.74031,47.787902,0.94,street,La Calarderie 41800 Sougé,41250_3de24n,G,LA CALARDERIE,
433879665,00035,43387966500035,O,2019-05-13,,,,2021-02-23T13:15:32,true,1,,7,,RUE,DES PONTS DE BRAYE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,68.31Z,NAFRev2,N,0.725119,47.769271,0.95,housenumber,7 Rue des Ponts de Braye 41800 Sougé,41250_0085_00007,G,7 RUE DES PONTS DE BRAYE,
434334306,00017,43433430600017,O,2001-01-01,NN,,,2006-10-31T01:42:26,true,3,,,,,LES BOURNAIS,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.742132,47.79424,0.94,street,Les Bournais 41800 Sougé,41250_rl82ck,G,LES BOURNAIS,
437698905,00035,43769890500035,O,2007-06-15,,,,2012-05-04T00:18:07,true,2,,,,,LA BOUVARDERIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.736839,47.78965,0.94,street,La Bouvarderie 41800 Sougé,41250_pnv2pi,G,LA BOUVARDERIE,
440918837,00053,44091883700053,O,2016-09-01,,,3250AA,2021-02-23T13:22:16,true,1,,1,,RUE,DU BOURG NEUF,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,32.50A,NAFRev2,N,0.730249,47.770278,0.82,housenumber,1 Rue du Bourgneuf 41800 Sougé,41250_te3zs1_00001,G,1 RUE DU BOURGNEUF,
443026521,00015,44302652100015,O,2002-08-27,NN,,,2008-11-08T02:17:21,false,5,,33,,RUE,DE LA MAIRIE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2007-03-25,F,,,,,52.2C,NAFRev1,N,0.73004,47.770234,0.95,housenumber,33 Rue de la Mairie 41800 Sougé,41250_0065_00033,G,33 RUE DE LA MAIRIE,
444867493,00017,44486749300017,O,2003-01-01,NN,,,2015-05-14T07:33:35,false,4,,19,,RUE,DE LA VILLEE,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,O,0.75245,47.776269,0.78,interpolation,19 Rue de Villée 41800 Sougé,,G,17 RUE DE VILLEE,
447829185,00019,44782918500019,O,2002-09-11,NN,,,2016-05-31T04:38:40,true,3,,4,,IMP,DE LA FONTAINE DU LAVOIR,41800,SOUGE,,,41250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.729871,47.769913,0.85,housenumber,4 Impasse du Lavoir et de la Fontaine 41800 Sougé,41250_0060_00004,G,4 IMP LAVOIR ET DE LA FONTAINE,