siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176602118,00133,17660211800133,O,1983-03-16,NN,,,2010-04-18T03:07:26,false,4,,5,,,JARDIN DE LA MAIRIE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE VINCA,,,,84.11Z,NAFRev2,N,2.530083,42.645561,0.81,housenumber,5 Lotissement les Jardins de la Mairie 66320 Vinça,66230_a009_00005,G,5 LOT LES JARDINS DE LA MAIRIE,
200027431,00010,20002743100010,O,2011-01-01,01,2020,,2022-08-29T09:05:01,true,1,MAIRIE,17,,AV,DU GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,42.99Z,NAFRev2,N,2.529099,42.644893,0.89,housenumber,17 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00017,G,17 AVENUE DU GENERAL DE GAULLE,
216602300,00016,21660230000016,O,1983-03-01,12,2020,,2022-08-29T09:08:25,true,4,,17,,AV,DU GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.529099,42.644893,0.89,housenumber,17 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00017,G,17 AVENUE DU GENERAL DE GAULLE,
216602300,00024,21660230000024,O,1983-03-16,NN,,,2019-09-26T08:36:35,false,4,,,,LD,LES ESCOUMES,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DU CAMPING MUNICIPAL LES ESCOUMES,,,,55.30Z,NAFRev2,O,2.531724,42.645899,0.92,street,Lotissement les Escoumes 66320 Vinça,66230_A018,G,LOTISSEMENT LES ESCOUMES,
216602300,00032,21660230000032,O,1983-12-21,02,2020,,2022-08-29T09:08:25,false,4,,8,,RUE,PIERRE GIPULO,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.529289,42.643312,0.96,housenumber,8 Rue Pierre Gipulo 66320 Vinça,66230_0210_00008,G,8 RUE PIERRE GIPULO,
216602300,00040,21660230000040,O,1983-12-21,03,2020,,2022-08-29T09:08:25,false,7,,9,,AV,DU GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JEAN ALLOITEAU,,,,85.20Z,NAFRev2,N,2.53005,42.646589,0.89,housenumber,9 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00009,G,9 AVENUE DU GENERAL DE GAULLE,
216602300,00057,21660230000057,O,1998-01-01,NN,,,2011-05-16T14:43:46,false,4,HOTEL DE VILLE,17,,AV,DU GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2008-12-10,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.529099,42.644893,0.89,housenumber,17 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00017,G,17 AVENUE DU GENERAL DE GAULLE,
246600431,00018,24660043100018,O,1997-12-24,NN,,,2016-04-26T01:29:42,true,5,MAIRIE,17,,AV,DU GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,2.529099,42.644893,0.89,housenumber,17 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00017,G,17 AVENUE DU GENERAL DE GAULLE,
246600431,00026,24660043100026,O,2003-12-24,NN,,,2014-12-14T03:13:22,false,5,MAIRIE,17,,AV,DU GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.529099,42.644893,0.89,housenumber,17 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00017,G,17 AVENUE DU GENERAL DE GAULLE,
246600431,00034,24660043100034,O,2003-12-24,NN,,,2010-12-15T10:40:25,false,4,MAIRIE,1,,RUE,JARDINS DE LA MAIRIE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2010-04-09,F,REGIE DIRECTE SERVICE EAU,,,,36.00Z,NAFRev2,N,2.529556,42.645291,0.84,street,Rue des Jardins de la Mairie 66320 Vinça,66230_0147,G,RUE DES JARDINS DE LA MAIRIE,
256600420,00028,25660042000028,O,2014-12-19,00,2019,,2021-10-27T08:12:22,true,2,MAIRIE,17,,AV,DU GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,49.31Z,NAFRev2,O,2.529099,42.644893,0.89,housenumber,17 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00017,G,17 AVENUE DU GENERAL DE GAULLE,
256600891,00012,25660089100012,O,1983-03-01,NN,,,,true,3,,,,,HOTEL DE VILLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,41.0Z,NAFRev1,N,2.525671,42.645706,0.37,street,Cae de l’Ora Velle 66320 Vinça,66230_ga21vp,G,CAE DE L ORA VELLE,
266600428,00012,26660042800012,O,1983-08-10,11,2020,,2022-08-29T09:10:39,true,5,MAIRIE,17,,AV,DU GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.529099,42.644893,0.89,housenumber,17 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00017,G,17 AVENUE DU GENERAL DE GAULLE,
266600683,00012,26660068300012,O,1993-08-01,21,2020,,2022-08-29T09:10:39,true,5,,12,,AV,CONVENTIONNEL FABRE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD FRANCIS CATALA,,,,87.10A,NAFRev2,O,2.525025,42.643403,0.89,housenumber,12 Avenue Conventionnel Fabre 66320 Vinça,66230_0086_00012,G,12 AVENUE CONVENTIONNEL FABRE,
296603772,00017,29660377200017,O,,NN,,,2006-11-25T09:10:59,true,1,,,,,HOTEL DE VILLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.525671,42.645706,0.37,street,Cae de l’Ora Velle 66320 Vinça,66230_ga21vp,G,CAE DE L ORA VELLE,
296603780,00010,29660378000010,O,,NN,,,2006-11-25T09:10:59,true,1,,,,,HOTEL DE VILLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.525671,42.645706,0.37,street,Cae de l’Ora Velle 66320 Vinça,66230_ga21vp,G,CAE DE L ORA VELLE,
296603798,00012,29660379800012,O,,NN,,,2006-11-25T09:10:59,true,1,,,,,HOTEL DE VILLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.525671,42.645706,0.37,street,Cae de l’Ora Velle 66320 Vinça,66230_ga21vp,G,CAE DE L ORA VELLE,
296603806,00013,29660380600013,O,1983-09-14,NN,,,2013-05-18T02:22:53,true,6,MAIRIE,17,,AV,DU GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.99Z,NAFRev2,N,2.529099,42.644893,0.89,housenumber,17 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00017,G,17 AVENUE DU GENERAL DE GAULLE,
296603806,00021,29660380600021,O,1998-01-01,NN,,,2011-01-11T16:24:38,false,4,MAIRIE,17,,AV,DU GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2011-01-01,F,ASA LA PLAINE LOCALISEE,,,,42.99Z,NAFRev2,N,2.529099,42.644893,0.89,housenumber,17 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00017,G,17 AVENUE DU GENERAL DE GAULLE,
300020716,00043,30002071600043,O,,,,,,true,1,,1,,RUE,PRESA,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,52.6D,NAF1993,N,2.527449,42.64508,0.95,housenumber,1 Rue Presa 66320 Vinça,66230_0221_00001,G,1 RUE PRESA,
300052784,00026,30005278400026,O,1989-12-19,NN,,,2010-02-11T08:34:19,true,4,,64,,AV,GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,2.528912,42.644736,0.88,housenumber,64 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00064,G,64 AVENUE DU GENERAL DE GAULLE,
300146446,00020,30014644600020,O,1900-01-01,NN,,,2008-01-04T19:09:00,true,3,,92,,RTE,NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.52859,42.644719,0.6,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
300171519,00014,30017151900014,O,,,,,,true,1,,,,LD,SARRAT D'EN BENTE FARINES,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.51606,42.642138,0.48,street,Lieu Dit Sarrat de Vente Farines 66320 Vinça,66230_1nfomy,G,LIEU DIT SARRAT DE VENTE FARINES,
300297793,00055,30029779300055,O,1987-12-01,NN,,,,true,1,,,,PL,DU 8 MAI 45,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2A,NAF1993,N,2.528186,42.644921,0.71,street,Place du 8 Mai 1945 66320 Vinça,66230_0160,G,PLACE DU 8 MAI 1945,
300298999,00016,30029899900016,O,,,,,,true,1,,,,,,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300549557,00027,30054955700027,O,,,,,,true,1,,,,AV,CONVENTIONNEL FABRE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.523461,42.641522,0.88,street,Avenue Conventionnel Fabre 66320 Vinça,66230_0086,G,AVENUE CONVENTIONNEL FABRE,
300839206,00053,30083920600053,O,2005-01-01,,,,2014-07-08T00:10:57,true,3,,6,,PL,BERNARD ALART,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,2.528078,42.645203,0.85,housenumber,6 Place Bernard Alart 66320 Vinça,66230_0013_00006,G,6 PLACE BERNARD ALART,
301754040,00063,30175404000063,O,2017-02-08,,,,2018-11-23T08:38:27,true,2,,13,,RUE,DU CADY,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,74.90A,NAFRev2,N,2.528298,42.63944,0.95,housenumber,13 Rue du Cady 66320 Vinça,66230_0055_00013,G,13 RUE DU CADY,
302628722,00019,30262872200019,O,,NN,,,,true,1,,92,,RTE,NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.52859,42.644719,0.6,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
303623383,00021,30362338300021,O,,NN,,,,true,1,,2,,RUE,PASTEUR,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,55.40,NAP,N,2.531933,42.646438,0.95,housenumber,2 Rue Pasteur 66320 Vinça,66230_0202_00002,G,2 RUE PASTEUR,
303753362,00019,30375336200019,O,,,,,,true,1,,,,RTE,DE RIGARDA,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,2.530548,42.641378,0.83,street,Route de Rigarda 66320 Vinça,66230_0255,G,ROUTE DE RIGARDA,
304318538,00010,30431853800010,O,,,,,,true,1,,,,,,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304515315,00014,30451531500014,O,1900-01-01,NN,,,,true,4,,4,,RUE,MICHEL TOURON,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,74.1A,NAF1993,O,2.528488,42.64498,0.95,housenumber,4 Rue Michel Touron 66320 Vinça,66230_0166_00004,G,4 RUE MICHEL TOURON,
304676158,00021,30467615800021,O,,NN,,,,true,1,,60,,AV,GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,81.21,NAP,N,2.528988,42.64492,0.88,housenumber,60 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00060,G,60 AVENUE DU GENERAL DE GAULLE,
305107450,00028,30510745000028,O,,,,,,true,1,,33,,RTE,NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.52859,42.644719,0.6,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
305906323,00012,30590632300012,O,,,,,,true,1,,,,RTE,NATIONALE CAFE FRANCE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.52859,42.644719,0.47,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
306363219,00024,30636321900024,O,1900-01-01,NN,,,2014-06-14T00:09:40,true,5,,,,,CARRE NOU,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,O,2.528761,42.645298,0.77,street,Carrer Nou 66320 Vinça,66230_0067,G,CARRER NOU,
306509043,00015,30650904300015,O,,,,,,true,1,,25,,RTE,NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,2.528652,42.644579,0.84,housenumber,25 Route Nationale 66320 Vinça,66230_0184_00025,G,25 ROUTE NATIONALE,
306713926,00013,30671392600013,O,,NN,,,,true,1,,6,,RTE,DE JOCH,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.526597,42.639617,0.38,street,Cami de Joc 66320 Vinça,66230_B011,G,CAMI DE JOC,
306713934,00017,30671393400017,O,,NN,,,,true,1,,,,PL,DU PUIS,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,2.526959,42.645841,0.46,street,Rue du Puig 66320 Vinça,66230_0227,G,RUE DU PUIG,
306742016,00026,30674201600026,O,1999-02-15,NN,,,2019-06-24T13:16:18,false,6,,10,,AV,GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,69.10Z,NAFRev2,N,2.529984,42.646663,0.88,housenumber,10 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00010,G,10 AVENUE DU GENERAL DE GAULLE,
307782532,00013,30778253200013,O,,,,,,true,1,,3,,RUE,VICTOR HUGO,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.527634,42.645295,0.95,housenumber,3 Rue Victor Hugo 66320 Vinça,66230_0300_00003,G,3 RUE VICTOR HUGO,
308845262,00028,30884526200028,O,1991-09-23,NN,,,,false,4,,,,AV,GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1A,NAF1993,N,2.524672,42.64532,0.87,street,Avenue du Général de Gaulle 66320 Vinça,66230_0138,G,AVENUE DU GENERAL DE GAULLE,
309132496,00014,30913249600014,O,,,,,,true,1,,35,,RTE,NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.52859,42.644719,0.6,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
309140762,00019,30914076200019,O,,NN,,,,true,1,,8,,PL,BERNARD ALART,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4A,NAF1993,N,2.528024,42.645179,0.85,housenumber,8 Place Bernard Alart 66320 Vinça,66230_0013_00008,G,8 PLACE BERNARD ALART,
309190817,00010,30919081700010,O,,,,,,true,1,,,,RTE,NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,2.52859,42.644719,0.82,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
310230461,00017,31023046100017,O,,NN,,,,true,1,,,,RUE,DES PETITES FONTAINES,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,56.01,NAP,N,2.527009,42.644364,0.34,street,Rue Petite Tripon 66320 Vinça,66230_0207,G,RUE PETITE TRIPON,
310235841,00015,31023584100015,O,,NN,,,,true,1,,,,,RTE NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.52859,42.644719,0.82,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
310717293,00024,31071729300024,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1986-12-16,F,,,,,62.41,NAP,N,2.527851,42.644823,0.95,housenumber,5 Rue de l’Eglise 66320 Vinça,66230_0107_00005,G,5 RUE DE L EGLISE,
311461388,00010,31146138800010,O,1977-01-01,NN,,,2019-05-17T14:34:19,true,7,,,,RTE,DE RIGARDA,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,49.39A,NAFRev2,N,2.530548,42.641378,0.83,street,Route de Rigarda 66320 Vinça,66230_0255,G,ROUTE DE RIGARDA,
311611982,00068,31161198200068,O,2008-06-16,,,,2009-04-08T11:01:50,false,3,,7,,RUE,DES JARDINS DE LA MAIRIE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.23Z,NAFRev2,O,2.526346,42.645056,0.95,housenumber,7 Rue des Jardins de la Mairie 66320 Vinça,66230_0147_00007,G,7 RUE DES JARDINS DE LA MAIRIE,
311611982,00076,31161198200076,O,2009-05-01,NN,,,2020-08-25T10:25:00,true,3,,8,,,ALLEE JOLIOT CURIE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,O,2.53151,42.644787,0.95,housenumber,8 Allee Joliot Curie 66320 Vinça,66230_0151_00008,G,8 ALLEE JOLIOT CURIE,
311987531,00010,31198753100010,O,,NN,,,,true,1,,,,,MAS BOTET,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
312184476,00017,31218447600017,O,1978-01-01,NN,,,2006-10-27T00:33:07,false,3,,39,,AV,GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,2.527557,42.64461,0.88,housenumber,39 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00039,G,39 AVENUE DU GENERAL DE GAULLE,
312184476,00025,31218447600025,O,2004-10-01,NN,,,2013-11-28T19:47:21,true,3,,3,,RUE,MARJOLAINE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3A,NAFRev1,O,2.525813,42.643631,0.89,housenumber,3 Rue de la Marjolaine 66320 Vinça,66230_0181_00003,G,3 RUE DE LA MARJOLAINE,
312492762,00017,31249276200017,O,,NN,,,,true,1,,,,RTE,NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,67.01,NAP,N,2.52859,42.644719,0.82,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
312679806,00025,31267980600025,O,1978-07-01,NN,,,2008-11-07T00:27:51,true,4,,76,,AV,GAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,2.528377,42.644621,0.81,housenumber,76 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00076,G,76 AVENUE DU GENERAL DE GAULLE,
312679954,00015,31267995400015,O,,,,,,true,1,,,,RTE,NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1990-02-25,F,,,,,64.43,NAP,N,2.52859,42.644719,0.82,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
313103426,00067,31310342600067,O,,NN,,,,true,1,,11,,,CAMP DEL ROC,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,45.4J,NAF1993,N,2.531641,42.647809,0.89,housenumber,11 Hlm Camp Del Roc 66320 Vinça,66230_pfugli_00011,G,11 HLM CAMP DEL ROC,
313434136,00013,31343413600013,O,,NN,,,,true,1,,,,PL,DU 8 MAI 1945,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1984-10-16,F,,,,,67.01,NAP,N,2.528186,42.644921,0.84,street,Place du 8 Mai 1945 66320 Vinça,66230_0160,G,PLACE DU 8 MAI 1945,
313750374,00016,31375037400016,O,,,,,,true,1,,1,,RUE,DE L'EGLISE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.528133,42.645453,0.95,housenumber,1 Rue de l’Eglise 66320 Vinça,66230_0107_00001,G,1 RUE DE L EGLISE,
314341850,00019,31434185000019,O,,NN,,,,true,1,,,,,,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
314746124,00010,31474612400010,O,1900-01-01,NN,,,2008-11-07T00:30:08,false,4,,4,,HAM,DE SAHORLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3E,NAF1993,N,2.52135,42.637942,0.93,street,Chemin de Sahorle 66320 Vinça,66230_0262,G,CHEMIN DE SAHORLE,
314746124,00028,31474612400028,O,1994-01-01,NN,,,2014-07-08T00:18:42,false,5,,2,B,RUE,DARRES CORTALS,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.22A,NAFRev2,N,2.527071,42.643987,0.84,street,Rue Darres Cortals 66320 Vinça,66230_0095,G,RUE DARRES CORTALS,
314746124,00036,31474612400036,O,2010-06-01,,,4322AZ,2015-08-04T09:54:33,true,2,,23,B,AV,CONVENTIONNEL FABRE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,2.52363,42.641559,0.83,housenumber,23bis Avenue Conventionnel Fabre 66320 Vinça,66230_0086_00023_bis,G,23BIS AVENUE CONVENTIONNEL FABRE,
314806696,00014,31480669600014,O,1900-01-01,,,,2011-04-28T00:15:13,false,4,,39,B,RTE,NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,2.52859,42.644719,0.57,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
314954280,00041,31495428000041,O,2004-05-01,,,,2012-08-16T11:21:24,false,4,,,,RUE,DE LA PROMENADE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41B,NAFRev2,N,2.52954,42.645723,0.94,street,Rue de la Promenade 66320 Vinça,66230_0225,G,RUE DE LA PROMENADE,
315300160,00019,31530016000019,O,,NN,,,,true,1,,4,,RUE,DE L AVENIR,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.529256,42.642797,0.95,housenumber,4 Rue de l’Avenir 66320 Vinça,66230_0024_00004,G,4 RUE DE L AVENIR,
315309443,00010,31530944300010,O,,NN,,,,true,1,,,,RTE,NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.52859,42.644719,0.82,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
315444414,00017,31544441400017,O,,,,,,true,1,,,,RTE,NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.52859,42.644719,0.82,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
315531509,00018,31553150900018,O,,,,,,true,1,,,,RTE,NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.52859,42.644719,0.82,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
316379510,00027,31637951000027,O,,NN,,,,true,1,,,,RTE,NATIONALE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,64.48,NAP,N,2.52859,42.644719,0.82,street,Route Nationale 66320 Vinça,66230_0184,G,ROUTE NATIONALE,
316609924,00014,31660992400014,O,1979-01-01,NN,,,2008-01-04T20:47:13,true,3,,1,,PL,BERNARD ALLART,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,2.528242,42.645162,0.77,housenumber,1 Place Bernard Alart 66320 Vinça,66230_0013_00001,G,1 PLACE BERNARD ALART,
317382265,00013,31738226500013,O,,,,,,true,1,,18,,RUE,ALS ORTS DES JARDINS,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.525838,42.645051,0.47,housenumber,18 Rue des Jardins de la Mairie 66320 Vinça,66230_0147_00018,G,18 RUE DES JARDINS DE LA MAIRIE,
317620235,00018,31762023500018,O,1979-01-01,NN,,,2008-11-07T00:33:12,false,3,,8,,,CARREFOUR VEILL,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
317620235,00026,31762023500026,O,2004-01-01,,,4334ZC,2015-03-18T01:00:04,true,4,,30,,RUE,DU REAL,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.34Z,NAFRev2,N,2.525554,42.644799,0.96,housenumber,30 Rue du Real 66320 Vinça,66230_i99ppn_00030,G,30 RUE DU REAL,
317678803,00014,31767880300014,O,,,,,,true,1,,,,PL,BERNARD ALART,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.527986,42.645148,0.84,street,Place Bernard Alart 66320 Vinça,66230_0013,G,PLACE BERNARD ALART,
317887362,00018,31788736200018,O,1980-01-01,NN,,,,true,4,,,,LD,LA LENTILLA,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.510136,42.643333,0.86,street,La Llentilla 66320 Vinça,66230_njrhj4,G,LA LLENTILLA,
318558350,00019,31855835000019,O,1980-01-01,NN,,,2012-05-05T01:24:22,true,6,,62,,AV,GENERAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,O,2.528993,42.644917,0.88,housenumber,62 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00062,G,62 AVENUE DU GENERAL DE GAULLE,
318558350,00027,31855835000027,O,1998-04-29,,,,,false,2,,62,,AV,DU GAL DE GAULLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8F,NAF1993,N,2.528993,42.644917,0.83,housenumber,62 Avenue du Général de Gaulle 66320 Vinça,66230_0138_00062,G,62 AVENUE DU GENERAL DE GAULLE,
318706843,00014,31870684300014,O,1980-01-01,,,,,true,1,,14,,RUE,DE LA MURAILLE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,2.527025,42.645867,0.95,housenumber,14 Rue de la Muraille 66320 Vinça,66230_0178_00014,G,14 RUE DE LA MURAILLE,
318808607,00010,31880860700010,O,1980-01-01,NN,,,,true,3,,17,,RUE,DU REAL,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.525463,42.645069,0.96,housenumber,17 Rue du Real 66320 Vinça,66230_i99ppn_00017,G,17 RUE DU REAL,
319322335,00021,31932233500021,O,,,,,,true,1,,29,,ALL,ARAGO,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.532928,42.643677,0.81,housenumber,29 Allees Arago 66320 Vinça,66230_0018_00029,G,29 ALLEES ARAGO,
319791786,00035,31979178600035,O,1984-07-01,NN,,,2011-08-22T03:39:14,true,4,,11,,ALL,JOLIOT CURIE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.531435,42.644934,0.86,housenumber,11 Allee Joliot Curie 66320 Vinça,66230_0151_00011,G,11 ALLEE JOLIOT CURIE,
320679483,00018,32067948300018,O,1980-12-16,NN,,,,true,4,,,,PL,DE LA REPUBLIQUE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,2.527997,42.644395,0.86,street,Place de la Republique 66320 Vinça,66230_0243,G,PLACE DE LA REPUBLIQUE,
320679509,00010,32067950900010,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,52.1B,NAF1993,N,2.527997,42.644395,0.86,street,Place de la Republique 66320 Vinça,66230_0243,G,PLACE DE LA REPUBLIQUE,
320827165,00012,32082716500012,O,1980-06-06,NN,,,2008-01-04T18:18:42,false,3,,,,,,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
320898877,00016,32089887700016,O,,NN,,,,true,1,,6,,RUE,CARRE VEILL,66320,VINCA,,,66230,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,55.10,NAP,N,,,0,,,,,,