id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878395,2023-01-24,000001,Vente,73000,,,MONGUIN,B042,69550,69070,Cublize,69,,,690700000F0208,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.383491,46.031917
2023-878395,2023-01-24,000001,Vente,73000,,,MONGUIN,B042,69550,69070,Cublize,69,,,690700000F0209,,,,,,,,,,,,,0,,,,,P,prés,,,335,4.383559,46.031897
2023-878395,2023-01-24,000001,Vente,73000,,,MONGUIN,B042,69550,69070,Cublize,69,,,690700000F0210,,,,,,,,,,,,,0,,,,,J,jardins,,,680,4.383977,46.031914
2023-878395,2023-01-24,000001,Vente,73000,5121,,MONGUIN,B042,69550,69070,Cublize,69,,,690700000F0211,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,222,4.383453,46.031965
2023-879067,2023-01-19,000001,Vente,47000,,,TOURNE MIDI,B063,69550,69070,Cublize,69,,,690700000F0259,,,,,,,,,,,,,0,,,,,J,jardins,,,142,4.382372,46.029973
2023-879067,2023-01-19,000001,Vente,47000,5130,,TOURNE MIDI,B063,69550,69070,Cublize,69,,,690700000F0319,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,126,4.382484,46.029939
2023-879797,2023-02-06,000001,Vente,108000,3,,RUE DU BIEF,0013,69550,69070,Cublize,69,,,690700000E0983,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,93,4.38069,46.02226
2023-879797,2023-02-06,000001,Vente,108000,,,LE MOULIN,B046,69550,69070,Cublize,69,,,690700000E0984,,,,,,,,,,,,,0,,,,,J,jardins,,,318,4.380835,46.022073
2023-880155,2023-03-01,000001,Vente,10000,,,LE MOULIN,B046,69550,69070,Cublize,69,,,690700000E0984,,,,,,,,,,,,,0,,,,,J,jardins,,,318,4.380835,46.022073
2023-880684,2023-03-14,000001,Vente,840,,,GRAND MONT,B032,69550,69070,Cublize,69,,,690700000B0389,,,,,,,,,,,,,0,,,,,L,landes,,,5630,4.423893,46.02197
2023-880846,2023-02-28,000001,Vente,191900,5398,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0533,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,195,4.40365,46.036109
2023-880846,2023-02-28,000001,Vente,191900,5398,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,4.40365,46.036109
2023-880846,2023-02-28,000001,Vente,191900,5398,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,4.40365,46.036109
2023-880846,2023-02-28,000001,Vente,191900,5398,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,4.40365,46.036109
2023-880846,2023-02-28,000001,Vente,191900,5398,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,4.40365,46.036109
2023-880846,2023-02-28,000001,Vente,191900,,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,1304,4.40319,46.036104
2023-881184,2023-03-15,000002,Echange,1000,,,LE BOURG,B005,69550,69070,Cublize,69,,,690700000E1126,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.380265,46.014826
2023-881615,2023-03-16,000001,Vente,350,,,LE CRET,B021,69550,69070,Cublize,69,,,690700000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.403406,46.018025
2023-883169,2023-04-14,000001,Vente,100000,5051,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0163,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,790,4.413066,46.028896
2023-883169,2023-04-14,000001,Vente,100000,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0164,,,,,,,,,,,,,0,,,,,J,jardins,,,720,4.413415,46.028766
2023-883497,2023-04-27,000001,Vente,110000,5093,A,LES CLOCHES,B019,69550,69070,Cublize,69,,,690700000A0520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,AG,terrains d'agrément,PARC,Parc,1730,4.384009,46.024069
2023-883497,2023-04-27,000001,Vente,110000,5093,A,LES CLOCHES,B019,69550,69070,Cublize,69,,,690700000A0520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1700,4.384009,46.024069
2023-884047,2023-05-17,000001,Vente,88000,,,LA RAFINIERE,B053,69550,69070,Cublize,69,,,690700000C0460,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1021,4.382686,46.013744
2023-884460,2023-05-17,000001,Vente,10000,5236,B,RUE DU STADE,0124,69550,69070,Cublize,69,,,690700000E0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.380914,46.020363
2023-884460,2023-05-17,000001,Vente,10000,5236,B,RUE DU STADE,0124,69550,69070,Cublize,69,,,690700000E0678,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,522,4.380914,46.020363
2023-885076,2023-06-08,000001,Vente,60000,5084,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0199,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,508,4.391938,46.025068
2023-885076,2023-06-08,000001,Vente,60000,,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0495,,,,,,,,,,,,,0,,,,,P,prés,,,323,4.391893,46.025103
2023-885076,2023-06-08,000001,Vente,60000,,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,250,4.391923,46.02525
2023-885953,2023-06-30,000001,Vente,75000,1,,RUE DE L EGLISE,0061,69550,69070,Cublize,69,,,690700000E0418,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,61,4.377878,46.018417
2023-885953,2023-06-30,000001,Vente,75000,1,,RUE DE L EGLISE,0061,69550,69070,Cublize,69,,,690700000E0418,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,61,4.377878,46.018417
2023-886456,2023-06-19,000001,Vente,35000,10,B,RUE NEUVE,0090,69550,69070,Cublize,69,,,690700000E1072,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,40,4.378241,46.017753
2023-887144,2023-07-20,000001,Vente,154500,,,LES GROSSIERES,B036,69550,69070,Cublize,69,,,690700000A0391,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.381491,46.019676
2023-887144,2023-07-20,000001,Vente,154500,,,LES GROSSIERES,B036,69550,69070,Cublize,69,,,690700000A0391,,,,,,,,,,,,,0,,,,,J,jardins,,,388,4.381491,46.019676
2023-887144,2023-07-20,000001,Vente,154500,10,,IMP DE LA FORGE,0278,69550,69070,Cublize,69,,,690700000A0749,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,975,4.381617,46.019749
2023-887144,2023-07-20,000001,Vente,154500,,,LES GROSSIERES,B036,69550,69070,Cublize,69,,,690700000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.381924,46.019774
2023-887267,2023-07-18,000001,Vente,10000,,,GADRAN,B029,69550,69070,Cublize,69,,,690700000E0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2850,4.375308,46.023285
2023-888442,2023-08-10,000002,Echange,100,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,233,4.412727,46.029001
2023-888442,2023-08-10,000002,Echange,100,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0626,,,,,,,,,,,,,0,,,,,P,prés,,,300,4.412455,46.028976
2023-888442,2023-08-10,000003,Echange,100,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0149,,,,,,,,,,,,,0,,,,,J,jardins,,,344,4.412118,46.028925
2023-889674,2023-08-30,000001,Vente,170000,5357,,IMP DES JETTIERES,0073,69550,69070,Cublize,69,,,690700000E0518,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,286,4.376704,46.016167
2023-890127,2023-09-18,000001,Vente,550000,,,LE BOURG,B005,69550,69070,Cublize,69,,,690700000E0547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3907,4.380072,46.015531
2023-890127,2023-09-18,000001,Vente,550000,,,LE BOURG,B005,69550,69070,Cublize,69,,,690700000E0552,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,365,4.380028,46.01643
2023-890127,2023-09-18,000001,Vente,550000,5289,,RUE DU STADE,0124,69550,69070,Cublize,69,,,690700000E1125,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1021,4.380387,46.015608
2023-891123,2023-10-10,000001,Vente,12000,,,LE CRET DE VIENNE,B022,69550,69070,Cublize,69,,,690700000E0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18780,4.373155,46.027753
2023-891123,2023-10-10,000001,Vente,12000,,,LE CRET DE VIENNE,B022,69550,69070,Cublize,69,,,690700000E0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10100,4.371716,46.028106
2023-891123,2023-10-10,000001,Vente,12000,,,LE CRET DE VIENNE,B022,69550,69070,Cublize,69,,,690700000E0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14580,4.371847,46.028999
2023-891443,2023-10-10,000001,Vente,55000,,,LE RESERVOIR,B056,69550,69070,Cublize,69,,,690700000C0547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,37,4.386606,46.018091
2023-891443,2023-10-10,000001,Vente,55000,,,LE RESERVOIR,B056,69550,69070,Cublize,69,,,690700000C0549,,,,,,,,,,,,,0,,,,,P,prés,,,1295,4.386696,46.017867
2023-892068,2023-10-20,000001,Vente,170000,5351,E,IMP DES VIOLETTES,0145,69550,69070,Cublize,69,,,690700000D0178,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,720,4.374754,46.013829
2023-892068,2023-10-20,000001,Vente,170000,5351,E,IMP DES VIOLETTES,0145,69550,69070,Cublize,69,,,690700000D0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,4.374754,46.013829
2023-892076,2023-09-26,000002,Vente,55000,,,LE RESERVOIR,B056,69550,69070,Cublize,69,,,690700000C0546,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,813,4.386443,46.018073
2023-892076,2023-09-26,000002,Vente,55000,,,LE RESERVOIR,B056,69550,69070,Cublize,69,,,690700000C0548,,,,,,,,,,,,,0,,,,,P,prés,,,386,4.386575,46.017852
2023-892076,2023-09-26,000002,Vente,55000,,,LE RESERVOIR,B056,69550,69070,Cublize,69,,,690700000C0553,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.386526,46.018159
2023-892885,2023-11-22,000001,Vente,257100,5,B,RUE DU MOULIN,0077,69550,69070,Cublize,69,,,690700000E1108,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,740,4.378832,46.020678
2023-893212,2023-12-04,000001,Vente,102000,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0154,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.412614,46.02855
2023-893212,2023-12-04,000001,Vente,102000,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0155,,,,,,,,,,,,,0,,,,,S,sols,,,628,4.412504,46.028359
2023-893212,2023-12-04,000001,Vente,102000,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.412634,46.028246
2023-893212,2023-12-04,000001,Vente,102000,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0159,,,,,,,,,,,,,0,,,,,L,landes,,,139,4.412808,46.02841
2023-893912,2023-12-18,000001,Vente,33044,,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,3360,4.398972,46.040434
2023-893912,2023-12-18,000001,Vente,33044,,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,12450,4.398525,46.039861
2023-893912,2023-12-18,000001,Vente,33044,,,BASSE COMTE,B003,69550,69070,Cublize,69,,,690700000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,13975,4.399449,46.036088
2023-893912,2023-12-18,000001,Vente,33044,,,BASSE COMTE,B003,69550,69070,Cublize,69,,,690700000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,13975,4.399449,46.036088
2023-893912,2023-12-18,000001,Vente,33044,,,BASSE COMTE,B003,69550,69070,Cublize,69,,,690700000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,4980,4.402319,46.03465
2023-893912,2023-12-18,000001,Vente,33044,,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,12180,4.404737,46.037411
2023-893912,2023-12-18,000001,Vente,33044,,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,5000,4.404942,46.034693
2023-893912,2023-12-18,000001,Vente,33044,,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0516,,,,,,,,,,,,,0,,,,,S,sols,,,570,4.404062,46.036389
2023-893947,2023-12-18,000001,Vente,5500,,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2640,4.407384,46.036894
2023-893947,2023-12-18,000001,Vente,5500,,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1300,4.407806,46.036496
2023-893947,2023-12-18,000001,Vente,5500,,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2760,4.407752,46.035933
2023-894069,2023-12-14,000001,Vente,133000,,,LE MOULIN,B046,69550,69070,Cublize,69,,,690700000E0604,,,,,,,,,,,,,0,,,,,J,jardins,,,283,4.381095,46.021739
2023-894069,2023-12-14,000001,Vente,133000,36,,RUE DU MOULIN,0077,69550,69070,Cublize,69,,,690700000E0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.380941,46.021815
2023-894069,2023-12-14,000001,Vente,133000,36,,RUE DU MOULIN,0077,69550,69070,Cublize,69,,,690700000E0605,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,360,4.380941,46.021815
2023-894069,2023-12-14,000001,Vente,133000,36,,RUE DU MOULIN,0077,69550,69070,Cublize,69,,,690700000E0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.380941,46.021815
2023-894069,2023-12-14,000001,Vente,133000,36,,RUE DU MOULIN,0077,69550,69070,Cublize,69,,,690700000E0605,,,,,,,,,,,,,0,2,Appartement,144,7,S,sols,,,360,4.380941,46.021815
2023-894630,2023-12-20,000001,Vente,204000,,,LE RESERVOIR,B056,69550,69070,Cublize,69,,,690700000C0037,,,,,,,,,,,,,0,,,,,B,bois,,,4984,4.395348,46.017153
2023-894630,2023-12-20,000001,Vente,204000,,,LE RESERVOIR,B056,69550,69070,Cublize,69,,,690700000C0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2456,4.395348,46.017153
2023-894630,2023-12-20,000001,Vente,204000,,,LE CRET,B021,69550,69070,Cublize,69,,,690700000C0101,,,,,,,,,,,,,0,,,,,B,bois,,,1800,4.395648,46.014182
2023-894630,2023-12-20,000001,Vente,204000,,,LE CRET,B021,69550,69070,Cublize,69,,,690700000C0101,,,,,,,,,,,,,0,,,,,B,bois,,,6000,4.395648,46.014182
2023-894630,2023-12-20,000001,Vente,204000,,,LE CRET,B021,69550,69070,Cublize,69,,,690700000C0101,,,,,,,,,,,,,0,,,,,B,bois,,,7231,4.395648,46.014182
2023-894630,2023-12-20,000001,Vente,204000,,,LE CRET,B021,69550,69070,Cublize,69,,,690700000C0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16200,4.395648,46.014182
2023-894630,2023-12-20,000001,Vente,204000,,,LE CRET,B021,69550,69070,Cublize,69,,,690700000C0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,54000,4.395648,46.014182
2023-894630,2023-12-20,000001,Vente,204000,,,LE CRET,B021,69550,69070,Cublize,69,,,690700000C0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,65079,4.395648,46.014182
2023-894630,2023-12-20,000001,Vente,204000,,,DOYE,B025,69550,69070,Cublize,69,,,690700000C0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2100,4.394939,46.012061
2023-894630,2023-12-20,000001,Vente,204000,,,DOYE,B025,69550,69070,Cublize,69,,,690700000C0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1140,4.3948,46.011894
