siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018109,00013,20001810900013,O,2008-12-24,NN,,,2019-11-14T14:00:15,true,3,HOTEL DU PARC,12,,PL,DU GENERAL DE GAULLE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.79289,43.649723,0.91,housenumber,12 Place du General de Gaulle 06530 Saint-Cézaire-sur-Siagne,06118_0160_00012,G,12 PLACE DU GENERAL DE GAULLE,
210601183,00010,21060118300010,O,1983-03-01,12,2017,,2019-11-14T14:00:15,true,4,,5,,PL,DE LA REPUBLIQUE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.792432,43.650081,0.78,housenumber,5 Rue de la République 06530 Saint-Cézaire-sur-Siagne,06118_0400_00005,G,5 RUE DE LA REPUBLIQUE,
210601183,00028,21060118300028,O,1983-12-21,12,2017,,2019-11-14T14:00:15,false,3,,,,CHE,VIERGE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.797316,43.648932,0.76,street,Chemin de la Vierge 06530 Saint-Cézaire-sur-Siagne,06118_0503,G,CHEMIN DE LA VIERGE,
240600247,00029,24060024700029,O,2002-03-08,NN,,,2019-11-14T14:00:15,true,4,L HOSTELLERIE DU PARC,12,,PL,DE GAULLE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,84.11Z,NAFRev2,O,6.79289,43.649723,0.87,housenumber,12 Place du General de Gaulle 06530 Saint-Cézaire-sur-Siagne,06118_0160_00012,G,12 PLACE DU GENERAL DE GAULLE,
250600806,00013,25060080600013,O,1983-03-01,,,,2019-11-14T14:00:15,true,5,MAIRIE,5,,PL,DE LA REPUBLIQUE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,6.792432,43.650081,0.78,housenumber,5 Rue de la République 06530 Saint-Cézaire-sur-Siagne,06118_0400_00005,G,5 RUE DE LA REPUBLIQUE,
250600806,00021,25060080600021,O,2002-09-16,,,,2019-11-14T14:00:15,false,2,,12,,PL,DE GAULLE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1C,NAF1993,N,6.79289,43.649723,0.87,housenumber,12 Place du General de Gaulle 06530 Saint-Cézaire-sur-Siagne,06118_0160_00012,G,12 PLACE DU GENERAL DE GAULLE,
250601788,00012,25060178800012,O,1995-05-24,03,2017,,2019-11-14T14:00:15,true,4,,,,RTE,DRAGUIGNAN,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.822405,43.626296,0.82,street,Route de Draguignan 06530 Saint-Cézaire-sur-Siagne,06118_0107,G,ROUTE DE DRAGUIGNAN,
260601745,00011,26060174500011,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,5,,PL,DE LA REPUBLIQUE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.792432,43.650081,0.78,housenumber,5 Rue de la République 06530 Saint-Cézaire-sur-Siagne,06118_0400_00005,G,5 RUE DE LA REPUBLIQUE,
260602818,00015,26060281800015,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,5,,PL,DE LA REPUBLIQUE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.792432,43.650081,0.78,housenumber,5 Rue de la République 06530 Saint-Cézaire-sur-Siagne,06118_0400_00005,G,5 RUE DE LA REPUBLIQUE,
300719895,00017,30071989500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PONT DE LA SIAGNE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,55.3A,NAF1993,N,6.784503,43.657503,0.73,street,Route de la Siagne 06530 Saint-Cézaire-sur-Siagne,06118_0461,G,ROUTE DE LA SIAGNE,
301225207,00010,30122520700010,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE SAINT VALLIER,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,67.01,NAP,N,6.791622,43.653125,0.91,street,Chemin Departemental 5 Rte de St Vallier 06530 Saint-Cézaire-sur-Siagne,06118_0081,G,CHEMIN DEP 5 RTE DE ST VALLIER,
301717237,00087,30171723700087,O,2016-11-01,,,,2019-11-14T14:00:15,true,1,,236,,CHE,DU PETIT PUITS,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,70.22Z,NAFRev2,N,6.80065,43.659143,0.87,housenumber,236 Chemin du Petit Puits 06530 Saint-Cézaire-sur-Siagne,06118_0305_00236,G,236 CHEMIN DU PETIT PUITS,
301992087,00025,30199208700025,O,1983-07-01,NN,,,2019-11-14T14:00:15,true,3,,1,,RUE,DE LA LIBERTE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2A,NAFRev1,N,6.792411,43.649757,0.94,housenumber,1 Rue de la Liberté 06530 Saint-Cézaire-sur-Siagne,06118_0200_00001,G,1 RUE DE LA LIBERTE,
302339775,00033,30233977500033,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,3,,22,,BD,DU SANTON DE PRE BOUQUE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.2A,NAF1993,N,6.799968,43.651755,0.74,street,Bd du Santon du Pre Bouquet 06530 Saint-Cézaire-sur-Siagne,06118_0451,G,BD DU SANTON DU PRE BOUQUET,
302365853,00019,30236585300019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DU GAL DE GAULLE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.793205,43.649228,0.83,street,Place du General de Gaulle 06530 Saint-Cézaire-sur-Siagne,06118_0160,G,PLACE DU GENERAL DE GAULLE,
303325328,00019,30332532800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU CHATEAU D'EAU,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,15.8C,NAF1993,N,6.793445,43.649179,0.94,street,Rue du Château d'Eau 06530 Saint-Cézaire-sur-Siagne,06118_0040,G,RUE DU CHATEAU D EAU,
303616106,00017,30361610600017,O,1975-01-01,,,,2019-11-14T14:00:15,true,5,,,,,VILLA AZIMUTH,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
304383920,00010,30438392000010,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,DU PLAN,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.80222,43.656403,0.77,street,Chemin du Plan aux Grottes 06530 Saint-Cézaire-sur-Siagne,06118_0388,G,CHEMIN DU PLAN AUX GROTTES,
304582315,00012,30458231500012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,L ADRECH,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,86.06,NAP,N,6.793165,43.676155,0.92,street,Chemin de l'Adrech 06530 Saint-Cézaire-sur-Siagne,06118_0009,G,CHEMIN DE L ADRECH,
304607518,00012,30460751800012,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DE L EGALITE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,6.793204,43.649133,0.94,street,Rue de l'Egalité 06530 Saint-Cézaire-sur-Siagne,06118_0120,G,RUE DE L EGALITE,
304607518,00020,30460751800020,O,1993-06-16,NN,,,2019-11-14T14:00:15,true,3,,4,,RUE,LIBERTE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.792115,43.650102,0.93,housenumber,4 Rue de la Liberté 06530 Saint-Cézaire-sur-Siagne,06118_0200_00004,G,4 RUE DE LA LIBERTE,
305098162,00038,30509816200038,O,1981-06-23,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DES GROTTES,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,6.811683,43.651844,0.82,street,Route des Grottes 06530 Saint-Cézaire-sur-Siagne,06118_0173,G,ROUTE DES GROTTES,
305603193,00056,30560319300056,O,1999-04-01,NN,,,2019-11-14T14:00:15,true,4,,10,,RUE,DU PORTAIL,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.39Z,NAFRev2,N,6.791442,43.65037,0.94,housenumber,10 Rue du Portail 06530 Saint-Cézaire-sur-Siagne,06118_0340_00010,G,10 RUE DU PORTAIL,
305942294,00029,30594229400029,O,1993-10-01,NN,,,2019-11-14T14:00:15,false,4,,8,,RUE,DE LA REPUBLIQUE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,70.2C,NAF1993,N,6.792535,43.650076,0.94,housenumber,8 Rue de la République 06530 Saint-Cézaire-sur-Siagne,06118_0400_00008,G,8 RUE DE LA REPUBLIQUE,
305942294,00037,30594229400037,O,2002-12-05,NN,,,2019-11-14T14:00:15,true,3,,416,,CHE,DE L ASPE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.809639,43.645086,0.88,housenumber,416 Chemin de la Bergerie de l'Aspe 06530 Saint-Cézaire-sur-Siagne,06118_0029_00416,G,416 CHEM LA BERGERIE DE L ASPE,
306491945,00037,30649194500037,O,1996-12-05,,,,2019-11-14T14:00:15,false,4,,2034,,RTE,DES GROTTES,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,74.7Z,NAF1993,N,6.811279,43.653798,0.85,housenumber,2034 Route des Grottes 06530 Saint-Cézaire-sur-Siagne,06118_0173_02034,G,2034 ROUTE DES GROTTES,
306989369,00021,30698936900021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DES BASSINS,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,6.796475,43.670362,0.83,street,Chemin des Bassins 06530 Saint-Cézaire-sur-Siagne,06118_0025,G,CHEMIN DES BASSINS,
307365635,00035,30736563500035,O,1976-09-01,NN,,,2019-11-14T14:00:15,false,3,,288,,CHE,DE PREMOREL,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.3A,NAFRev1,N,6.801452,43.654087,0.85,housenumber,288 Chemin de Premorel 06530 Saint-Cézaire-sur-Siagne,06118_0369_00288,G,288 CHEMIN DE PREMOREL,
307378505,00035,30737850500035,O,2003-07-01,NN,,,2019-11-14T14:00:15,false,3,QU.DE LA CALANQUETTE,2789,,RTE,DE GARSSE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,45.2V,NAFRev1,O,6.796792,43.648544,0.51,street,Chemin Departemental 13 Rte de Grasse 06530 Saint-Cézaire-sur-Siagne,06118_0082,G,CHEMIN DEP 13 RTE DE GRASSE,
307378505,00043,30737850500043,O,2004-12-14,11,2017,4120BA,2019-11-14T14:00:15,true,3,QUARTIER LA CALANQUETTE,2879,,RTE,DE GRASSE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.833957,43.641283,0.88,housenumber,2879 Chemin Departemental 13 Rte de Grasse 06530 Saint-Cézaire-sur-Siagne,06118_0082_02879,G,2879 CHEMIN DEP 13 RTE DE GRASSE,
307451583,00016,30745158300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA REPUBLIQUE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,6.792534,43.649875,0.94,street,Rue de la République 06530 Saint-Cézaire-sur-Siagne,06118_0400,G,RUE DE LA REPUBLIQUE,
307487652,00033,30748765200033,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER PRE LONG,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,6.795311,43.658115,0.48,street,Chemin du Pre Long 06530 Saint-Cézaire-sur-Siagne,06118_0367,G,CHEMIN DU PRE LONG,
307493338,00023,30749333800023,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
307561886,00028,30756188600028,O,,NN,,,2019-11-14T14:00:15,true,1,,1470,,,SAINT VALLIER,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,6.795785,43.664452,0.92,housenumber,1470 Route de Saint Vallier 06530 Saint-Cézaire-sur-Siagne,06118_5blxdb_01470,G,1470 ROUTE DE SAINT VALLIER,
308035658,00027,30803565800027,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,384,,,LAUVIERE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,6.826429,43.635358,0.86,housenumber,384 Chemin de la Lauviere 06530 Saint-Cézaire-sur-Siagne,06118_0177_00384,G,384 CHEMIN DE LA LAUVIERE,
308179472,00029,30817947200029,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE CHATEAU LES VEYANS,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.822318,43.62656,0.48,street,Chemin des Veyans 06530 Saint-Cézaire-sur-Siagne,06118_0498,G,CHEMIN DES VEYANS,
308296474,00031,30829647400031,O,1999-07-01,NN,,,2019-11-14T14:00:15,false,5,CHEZ MAITRE EZAVIN,141,,RTE,DES GROTTES,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,43.33Z,NAFRev2,N,6.796306,43.657763,0.85,housenumber,141 Route des Grottes 06530 Saint-Cézaire-sur-Siagne,06118_0173_00141,G,141 ROUTE DES GROTTES,
309253854,00041,30925385400041,O,2004-04-01,,,,2020-06-18T08:35:29,true,6,LES JARDINS DE PROVENCE N,448,,BD,DU PRE BOUQUET,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.90D,NAFRev2,N,6.802074,43.649136,0.93,housenumber,448 Bd du Santon du Pre Bouquet 06530 Saint-Cézaire-sur-Siagne,06118_0451_00448,G,448 BD DU SANTON DU PRE BOUQUET,
309348142,00014,30934814200014,O,1977-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DU CHATEAU D EAU,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,52.4N,NAF1993,N,6.793445,43.649179,0.94,street,Rue du Château d'Eau 06530 Saint-Cézaire-sur-Siagne,06118_0040,G,RUE DU CHATEAU D EAU,
309518728,00022,30951872800022,O,1981-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309859072,00014,30985907200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DU GENERAL DE GAULLE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.793205,43.649228,0.9,street,Place du General de Gaulle 06530 Saint-Cézaire-sur-Siagne,06118_0160,G,PLACE DU GENERAL DE GAULLE,
309974764,00032,30997476400032,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,HAMEAU DE BERGERIS,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,26.2A,NAF1993,N,6.80669,43.63404,0.62,street,Che de Bergeris 06530 Saint-Cézaire-sur-Siagne,06118_0028,G,CHE DE BERGERIS,
310336409,00027,31033640900027,O,1990-01-29,NN,,,2019-11-14T14:00:15,true,4,CHE DU PLAN DE L ADRECH,,,QUAI,CAMP DIVIERI,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.1A,NAF1993,O,6.781841,43.671597,0.3,street,Chemin du Camp Long 06530 Saint-Cézaire-sur-Siagne,06118_6pyh67,G,CHEMIN DU CAMP LONG,
310460191,00011,31046019100011,O,,,,,2019-11-14T14:00:15,true,1,,,,,VILLA AZIMUTH,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
310832308,00012,31083230800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,ISSAURAT,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,00.10,NAP,N,6.793294,43.649428,0.86,street,Rue Cyprien Issaurat 06530 Saint-Cézaire-sur-Siagne,06118_0080,G,RUE CYPRIEN ISSAURAT,
311131353,00030,31113135300030,O,1999-10-01,NN,,,2019-11-14T14:00:15,true,8,,4,,PL,DE LA TOUR,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,56.10C,NAFRev2,O,6.79234,43.649519,0.83,housenumber,4 Place de la Tour 06530 Saint-Cézaire-sur-Siagne,06118_0480_00004,G,4 PLACE DE LA TOUR,
311395479,00034,31139547900034,O,1992-01-08,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DU CHATEAU D'EAU,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,15.8C,NAF1993,O,6.793445,43.649179,0.94,street,Rue du Château d'Eau 06530 Saint-Cézaire-sur-Siagne,06118_0040,G,RUE DU CHATEAU D EAU,
311823512,00018,31182351200018,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DE L EGALITE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,6.793204,43.649133,0.94,street,Rue de l'Egalité 06530 Saint-Cézaire-sur-Siagne,06118_0120,G,RUE DE L EGALITE,
311823512,00026,31182351200026,O,2003-06-15,NN,,,2019-11-14T14:00:15,false,3,,1165,,RTE,DE ST VALLIER,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1C,NAFRev1,N,6.791998,43.662659,0.92,housenumber,1165 Chemin Departemental 5 Rte de St Vallier 06530 Saint-Cézaire-sur-Siagne,06118_0081_01165,G,1165 CHEM DEP 5 RTE ST VALLIER,
311823512,00034,31182351200034,O,2006-06-01,,,,2019-11-27T10:50:32,true,3,,4,,RUE,DU CHATEAU D EAU,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,N,6.793324,43.64923,0.94,housenumber,4 Rue du Château d'Eau 06530 Saint-Cézaire-sur-Siagne,06118_0040_00004,G,4 RUE DU CHATEAU D EAU,
312362841,00065,31236284100065,O,2013-07-22,,,,2019-11-14T14:00:15,true,2,,36,,CHE,DE CHAUTARD,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,47.75Z,NAFRev2,N,6.794653,43.647277,0.84,housenumber,36 Chemin de Chautard 06530 Saint-Cézaire-sur-Siagne,06118_0383_00036,G,36 CHEMIN DE CHAUTARD,
313267320,00015,31326732000015,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,4,,5,,PL,DE GAULLE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4R,NAFRev1,O,6.792612,43.649811,0.87,housenumber,5 Place du General de Gaulle 06530 Saint-Cézaire-sur-Siagne,06118_0160_00005,G,5 PLACE DU GENERAL DE GAULLE,
313674889,00040,31367488900040,O,1978-07-01,NN,,,2019-11-14T14:00:15,false,3,,14,,,PAIX,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.3E,NAFRev1,N,6.79471,43.648618,0.81,housenumber,14 Rue de la Paix 06530 Saint-Cézaire-sur-Siagne,06118_0280_00014,G,14 RUE DE LA PAIX,
314072521,00037,31407252100037,O,2005-09-09,,,4321AB,2019-11-14T14:00:15,true,3,,296,,CHE,DE L ASPE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,43.21A,NAFRev2,N,6.808155,43.647486,0.84,housenumber,296 Chemin de l'Aspe 06530 Saint-Cézaire-sur-Siagne,06118_0027_00296,G,296 CHEMIN DE L ASPE,
314094483,00034,31409448300034,O,2000-04-10,NN,,,2019-11-14T14:00:15,true,5,,444,,CHE,DE LA VALMOURA,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,6.80648,43.643003,0.87,housenumber,444 Chemin de la Valmoura 06530 Saint-Cézaire-sur-Siagne,06118_0495_00444,G,444 CHEMIN DE LA VALMOURA,
314094657,00025,31409465700025,O,1995-09-01,,,,2019-11-14T14:00:15,true,5,,456,,CHE,DE LA VALMOURA,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,6.815409,43.638817,0.87,housenumber,456 Chemin de la Valmoura 06530 Saint-Cézaire-sur-Siagne,06118_0495_00456,G,456 CHEMIN DE LA VALMOURA,
314103102,00013,31410310200013,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU CHATEAU D EAU,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,6.793445,43.649179,0.94,street,Rue du Château d'Eau 06530 Saint-Cézaire-sur-Siagne,06118_0040,G,RUE DU CHATEAU D EAU,
314516527,00020,31451652700020,O,2002-08-05,NN,,,2019-11-14T14:00:15,true,3,,1076,,RTE,DE GRASSE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,85.1G,NAFRev1,N,6.811305,43.648209,0.88,housenumber,1076 Chemin Departemental 13 Rte de Grasse 06530 Saint-Cézaire-sur-Siagne,06118_0082_01076,G,1076 CHEMIN DEP 13 RTE DE GRASSE,
314673047,00028,31467304700028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DES PUITS DU PLAN,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,45.2B,NAF1993,N,6.80222,43.656403,0.49,street,Chemin du Plan aux Grottes 06530 Saint-Cézaire-sur-Siagne,06118_0388,G,CHEMIN DU PLAN AUX GROTTES,
314718636,00041,31471863600041,O,1997-09-12,NN,,,2019-11-14T14:00:15,true,1,,259,,CHE,DE LA COMBE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,6.802726,43.641525,0.85,housenumber,259 Chemin de la Combe 06530 Saint-Cézaire-sur-Siagne,06118_0051_00259,G,259 CHEMIN DE LA COMBE,
314774340,00058,31477434000058,O,2001-10-16,NN,,,2019-11-14T14:00:15,true,8,,261,,RTE,DE ST VALLIER,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,68.20B,NAFRev2,N,6.791656,43.65479,0.88,housenumber,261 Chemin Departemental 5 Rte de St Vallier 06530 Saint-Cézaire-sur-Siagne,06118_0081_00261,G,261 CHEM DEP 5 RTE DE ST VALLIER,
315017186,00018,31501718600018,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DE L'EGALITE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,6.793204,43.649133,0.94,street,Rue de l'Egalité 06530 Saint-Cézaire-sur-Siagne,06118_0120,G,RUE DE L EGALITE,
315137059,00012,31513705900012,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DES ORMEAUX,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.80222,43.656403,0.34,street,Chemin du Plan aux Grottes 06530 Saint-Cézaire-sur-Siagne,06118_0388,G,CHEMIN DU PLAN AUX GROTTES,
315356568,00032,31535656800032,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE DRAGUIGNAN,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1985-09-10,F,,,,,49.05,NAP,N,6.822405,43.626296,0.84,street,Route de Draguignan 06530 Saint-Cézaire-sur-Siagne,06118_0107,G,ROUTE DE DRAGUIGNAN,
315424937,00037,31542493700037,O,2005-02-01,,,,2019-11-14T14:00:15,false,5,,236,,CHE,BRUGAYE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,74.90A,NAFRev2,N,6.816656,43.640823,0.88,housenumber,236 Chemin de Brugaye 06530 Saint-Cézaire-sur-Siagne,06118_0033_00236,G,236 CHEMIN DE BRUGAYE,
315424937,00052,31542493700052,O,2014-05-01,,,,2019-11-14T14:00:15,true,1,,236,,CHE,DE LA BRUGAYE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.28Z,NAFRev2,N,6.816656,43.640823,0.69,housenumber,236 Chemin de Brugaye 06530 Saint-Cézaire-sur-Siagne,06118_0033_00236,G,236 CHEMIN DE BRUGAYE,
315455444,00044,31545544400044,O,2010-01-01,,,4332AA,2019-11-14T14:00:15,true,1,,,,,ZI DE LA FESTRE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.32A,NAFRev2,N,6.817755,43.651566,0.76,street,Zone d'Activite de la Festre Sud 06530 Saint-Cézaire-sur-Siagne,06118_b3ow75,G,ZONE D ACTIVITE DE LA FESTRE SUD,
315501262,00010,31550126200010,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,CYPRIEN ISSAURAT,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.45,NAP,N,6.793294,43.649428,0.94,street,Rue Cyprien Issaurat 06530 Saint-Cézaire-sur-Siagne,06118_0080,G,RUE CYPRIEN ISSAURAT,
315513762,00049,31551376200049,O,2000-07-18,,,,2019-11-14T14:00:15,true,1,,379,,,ST VALLIER,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0N,NAF1993,N,6.796388,43.677014,0.75,housenumber,379 Ancien Chemin de Saint Vallier 06530 Saint-Cézaire-sur-Siagne,06118_0449_00379,G,379 ANC CHEMIN DE SAINT VALLIER,
315603480,00015,31560348000015,O,,,,,2019-11-14T14:00:15,true,1,,2,,RUE,ARNAUD,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.794602,43.649456,0.94,housenumber,2 Rue Arnaud 06530 Saint-Cézaire-sur-Siagne,06118_0020_00002,G,2 RUE ARNAUD,
315671933,00044,31567193300044,O,1993-01-04,NN,,,2019-11-14T14:00:15,false,4,,223,,CHE,BERGERIE DE L ASPE,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,6.809128,43.648021,0.87,housenumber,223 Chemin de la Bergerie de l'Aspe 06530 Saint-Cézaire-sur-Siagne,06118_0029_00223,G,223 CHEM LA BERGERIE DE L ASPE,
315672022,00011,31567202200011,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DES ORMEAUX,06530,SAINT-CEZAIRE-SUR-SIAGNE,,,06118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.80222,43.656403,0.34,street,Chemin du Plan aux Grottes 06530 Saint-Cézaire-sur-Siagne,06118_0388,G,CHEMIN DU PLAN AUX GROTTES,