siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010044,00506,13001004400506,O,2010-01-25,02,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,DU STADE,86140,LENCLOITRE,,BP 60,86128,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  LENCLOITRE,,,,84.11Z,NAFRev2,N,0.328487,46.816715,0.95,housenumber,2 Rue du Stade 86140 Lencloître,86128_0108_00002,G,2 RUE DU STADE,
178602116,00174,17860211600174,O,1983-05-25,,,,2013-04-29T22:36:49,false,4,,2,,RUE,DU STADE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LENCLOITRE,,,,84.11Z,NAFRev2,N,0.328487,46.816715,0.95,housenumber,2 Rue du Stade 86140 Lencloître,86128_0108_00002,G,2 RUE DU STADE,
178604310,00429,17860431000429,O,2006-04-19,03,2020,,2022-08-29T09:04:01,false,2,,8,,PL,ROBERT D ARBRISSEL,86140,LENCLOITRE,,BP 30,86128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIR 1ER DEGRE IEN LENCLOITRE NORD,,,,84.12Z,NAFRev2,N,0.328873,46.812892,0.87,housenumber,8 Place Robert d’Arbrissel 86140 Lencloître,86128_0096_00008,G,8 PLACE ROBERT D ARBRISSEL,
178606612,00301,17860661200301,O,1999-07-01,NN,,,2010-09-16T11:14:23,false,4,,,,RTE,DE RICHELIEU,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.268033,46.803851,0.36,street,Lieu Dit Haut de Cursay 86140 Lencloître,86128_B149,G,LIEU DIT HAUT DE CURSAY,
198600207,00015,19860020700015,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,3,,6,,RUE,DU STADE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.334465,46.820095,0.95,housenumber,6 Rue du Stade 86140 Lencloître,86128_0108_00006,G,6 RUE DU STADE,
218601284,00019,21860128400019,O,1983-03-01,12,2020,,2022-08-29T09:09:19,true,4,,1,,PL,DU GENERAL PIERRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.326702,46.813532,0.87,housenumber,1 Place du General Pierre 86140 Lencloître,86128_0046_00001,G,1 PLACE DU GENERAL PIERRE,
218601284,00027,21860128400027,O,1983-12-21,02,2020,,2022-08-29T09:09:19,false,4,,5,T,RUE,ARSENE LAMBERT,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE CLAUDE MONET,,,,85.10Z,NAFRev2,N,0.329628,46.815686,0.95,housenumber,5t Rue Arsène Lambert 86140 Lencloître,86128_0010_00005_t,G,5T RUE ARSENE LAMBERT,
218601284,00035,21860128400035,O,1983-12-21,NN,,,,false,4,,,,RUE,ARSENE LAMBERT,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB LA FONTAINE,,,,80.1Z,NAF1993,N,0.329284,46.814919,0.95,street,Rue Arsène Lambert 86140 Lencloître,86128_0010,G,RUE ARSENE LAMBERT,
218601284,00043,21860128400043,O,1983-12-21,11,2020,,2022-08-29T09:09:19,false,4,,,,RUE,ARSENE LAMBERT,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE JOSEPHINE BAKER,,,,85.20Z,NAFRev2,N,0.329284,46.814919,0.95,street,Rue Arsène Lambert 86140 Lencloître,86128_0010,G,RUE ARSENE LAMBERT,
218601284,00050,21860128400050,O,1997-06-01,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,1,,PL,DU GENERAL PIERRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2006-01-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.326702,46.813532,0.87,housenumber,1 Place du General Pierre 86140 Lencloître,86128_0046_00001,G,1 PLACE DU GENERAL PIERRE,
218601284,00068,21860128400068,O,1995-01-01,NN,,,2018-09-07T08:42:25,false,4,MAIRIE,1,,PL,DU GENERAL PIERRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.326702,46.813532,0.87,housenumber,1 Place du General Pierre 86140 Lencloître,86128_0046_00001,G,1 PLACE DU GENERAL PIERRE,
218601284,00076,21860128400076,O,2004-05-28,NN,,,2011-09-16T10:47:57,false,4,MAIRIE,1,,PL,DU GENERAL PIERRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOTISSEMENT LA GRANDE BROSSE,,,,42.99Z,NAFRev2,N,0.326702,46.813532,0.87,housenumber,1 Place du General Pierre 86140 Lencloître,86128_0046_00001,G,1 PLACE DU GENERAL PIERRE,
218601284,00084,21860128400084,O,2005-03-14,,,,2011-09-16T09:51:56,false,3,MAIRIE,1,,PL,DU GENERAL PIERRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOTISSEMENT LA CROIX CUAU,,,,42.99Z,NAFRev2,N,0.326702,46.813532,0.87,housenumber,1 Place du General Pierre 86140 Lencloître,86128_0046_00001,G,1 PLACE DU GENERAL PIERRE,
248600082,00015,24860008200015,O,1983-03-01,NN,,,,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,0.327024,46.813988,0.89,street,Place de l’Hotel de Ville 86140 Lencloître,86128_0051,G,PLACE DE L HOTEL DE VILLE,
248600413,00137,24860041300137,O,2017-01-01,,,,2017-02-15T14:24:07,false,1,,14,,RUE,SAINT EXUPERY,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2017-01-01,A,PISCINE DE LENCLOITRE,,,,93.11Z,NAFRev2,N,0.332921,46.816393,0.95,housenumber,14 Rue Saint Exupery 86140 Lencloître,86128_0102_00014,G,14 RUE SAINT EXUPERY,
248600579,00010,24860057900010,O,1997-12-31,NN,,,2014-06-13T23:42:00,false,4,,1,,PL,DU CHAMP DE FOIRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,84.11Z,NAFRev2,O,0.327197,46.816144,0.87,housenumber,1 Place du Champ de Foire 86140 Lencloître,86128_0018_00001,G,1 PLACE DU CHAMP DE FOIRE,
248600579,00028,24860057900028,O,1999-07-01,NN,,,2006-11-25T09:08:52,false,3,,1,,PL,DU CHAMP DE FOIRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2000-12-31,F,CENTRE DE LOISIRS,,,,92.7C,NAF1993,N,0.327197,46.816144,0.87,housenumber,1 Place du Champ de Foire 86140 Lencloître,86128_0018_00001,G,1 PLACE DU CHAMP DE FOIRE,
248600579,00036,24860057900036,O,1997-12-31,NN,,,2016-12-08T09:19:35,false,4,,14,,RUE,SAINT EXUPERY,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ANIMATION,,,,84.12Z,NAFRev2,N,0.332921,46.816393,0.95,housenumber,14 Rue Saint Exupery 86140 Lencloître,86128_0102_00014,G,14 RUE SAINT EXUPERY,
248600579,00044,24860057900044,O,2012-12-21,NN,,,2018-09-29T12:07:33,true,2,,14,,RUE,SAINT EXUPERY,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,0.332921,46.816393,0.95,housenumber,14 Rue Saint Exupery 86140 Lencloître,86128_0102_00014,G,14 RUE SAINT EXUPERY,
248600579,00051,24860057900051,O,2015-01-01,,,,2016-12-08T09:19:35,false,2,,14,,RUE,SAINT EXUPERY,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2016-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.332921,46.816393,0.95,housenumber,14 Rue Saint Exupery 86140 Lencloître,86128_0102_00014,G,14 RUE SAINT EXUPERY,
258600410,00017,25860041000017,O,1983-03-01,NN,,,2010-04-18T03:17:24,false,5,MAIRIE,1,,PL,GENERAL PIERRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,84.12Z,NAFRev2,O,0.326702,46.813532,0.86,housenumber,1 Place du General Pierre 86140 Lencloître,86128_0046_00001,G,1 PLACE DU GENERAL PIERRE,
258600931,00012,25860093100012,O,,,,,2006-11-25T09:09:25,true,1,,,,,,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
258601020,00013,25860102000013,O,,,,,2006-11-25T09:09:25,true,1,,,,,MAIRIE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268600111,00010,26860011100010,O,1983-03-01,NN,,,2008-01-04T19:04:29,true,3,,,,,MAIRIE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298600529,00010,29860052900010,O,1983-08-10,01,2019,,2021-10-27T08:13:36,true,3,MAIRIE,1,,PL,DU GENERAL PIERRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.326702,46.813532,0.87,housenumber,1 Place du General Pierre 86140 Lencloître,86128_0046_00001,G,1 PLACE DU GENERAL PIERRE,
300154184,00018,30015418400018,O,1900-01-01,02,2020,4332AA,2022-10-14T07:59:44,false,5,,39,,,GRAND RUE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2022-06-13,F,,,,,47.54Z,NAFRev2,O,0.327834,46.815821,0.96,housenumber,39 Grand Rue 86140 Lencloître,86128_0045_00039,G,39 GRAND RUE,
300313855,00029,30031385500029,O,,NN,,,,true,1,,,,,FONTRABOT,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,-0.8840745,49.109063,0.71,poi.cemetery,(Cimetière) Montrabot,https://osm.org/relation/5278104,G,,
300314457,00023,30031445700023,O,,NN,,,,true,1,,,,RUE,CHARLES DE GAULLE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,0.319358,46.810408,0.96,street,Rue Charles de Gaulle 86140 Lencloître,86128_0021,G,RUE CHARLES DE GAULLE,
300536208,00014,30053620800014,O,1900-01-01,NN,,,2006-10-26T23:48:16,false,4,MAIRIE,,,PL,HOTEL DE VILLE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,85.3K,NAFRev1,O,0.327024,46.813988,0.88,street,Place de l’Hotel de Ville 86140 Lencloître,86128_0051,G,PLACE DE L HOTEL DE VILLE,
300536208,00022,30053620800022,O,2004-12-01,12,2020,,2022-08-29T09:11:05,true,4,,8,,PL,ROBERT D ARBRISSEL,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.328873,46.812892,0.87,housenumber,8 Place Robert d’Arbrissel 86140 Lencloître,86128_0096_00008,G,8 PLACE ROBERT D ARBRISSEL,
300879855,00017,30087985500017,O,,NN,,,,true,1,,,,,PRESBYTERE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,97.23,NAP,N,0.320903,46.812605,0.43,street,Les Pres de Vieille Pree 86140 Lencloître,86128_B231,G,LES PRES DE VIEILLE PREE,
300980562,00031,30098056200031,O,1998-04-29,,,,2006-11-25T09:12:29,false,3,SARL AURIAULT BRUNET,,,,SAUTARD,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,0.318648,46.789504,0.93,street,Lieu Dit Sautard 86140 Lencloître,86128_3nt0vt,G,LIEU DIT SAUTARD,
301308961,00012,30130896100012,O,,,,,,true,1,,,,,CHAMP DE FOIRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.32609,46.817019,0.94,street,Place du Champ de Foire 86140 Lencloître,86128_0018,G,PLACE DU CHAMP DE FOIRE,
301339313,00019,30133931300019,O,,NN,,,,true,1,,,,,LES TUILERIES,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,60.09,NAP,N,0.332503,46.821643,0.86,street,Rue des Taillis des Tuileries 86140 Lencloître,86128_0113,G,RUE DES TAILLIS DES TUILERIES,
301339321,00012,30133932100012,O,,NN,,,,true,1,,,,,,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.41,NAP,N,,,0,,,,,,
301459285,00021,30145928500021,O,,NN,,,,true,1,,,,RUE,DE LA FRANCHISE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.02,NAP,N,0.327984,46.813415,0.95,street,Rue de la Franchise 86140 Lencloître,86128_0036,G,RUE DE LA FRANCHISE,
301464103,00011,30146410300011,O,,NN,,,2021-06-17T08:51:31,true,1,,,,PL,DU CHAMP DE FOIRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,0.32609,46.817019,0.87,street,Place du Champ de Foire 86140 Lencloître,86128_0018,G,PLACE DU CHAMP DE FOIRE,
301845269,00010,30184526900010,O,,NN,,,,true,1,,,,,RP DU 11 NOVEMBRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.328106,46.81653,0.79,street,Rond Point du 11 Novembre 1918 86140 Lencloître,86128_7iz0xr,G,ROND POINT DU 11 NOVEMBRE 1918,
301850897,00010,30185089700010,O,,,,,,true,1,,,,RUE,DE LA FRANCHISE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.327984,46.813415,0.95,street,Rue de la Franchise 86140 Lencloître,86128_0036,G,RUE DE LA FRANCHISE,
302218177,00012,30221817700012,O,1964-01-01,NN,,,2014-07-08T00:11:36,true,5,,,,PL,DE LA MAIRIE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.02A,NAFRev2,O,0.274292,46.807044,0.53,street,La Maison de Garde 86140 Lencloître,86128_B164,G,LA MAISON DE GARDE,
302233663,00012,30223366300012,O,1975-01-01,NN,,,2008-11-07T00:18:18,true,3,,,,RUE,DU 8 MAI 1945,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,0.327611,46.822728,0.96,street,Rue du 8 Mai 1945 86140 Lencloître,86128_0054,G,RUE DU 8 MAI 1945,
302340401,00017,30234040100017,O,,,,,,true,1,,,,RTE,DES SABLES,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,0.322546,46.809769,0.76,street,Rue des Sables 86140 Lencloître,86128_0099,G,RUE DES SABLES,
302586615,00023,30258661500023,O,1989-07-01,,,,2006-10-26T23:57:51,false,4,,,,PL,DU GENERAL PIERRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,50.1Z,NAFRev1,N,0.327206,46.813785,0.87,street,Place du General Pierre 86140 Lencloître,86128_0046,G,PLACE DU GENERAL PIERRE,
303445217,00019,30344521700019,O,1975-01-01,NN,,,,true,1,,30,,RUE,DES SABLES,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,70.2C,NAF1993,N,0.321634,46.809327,0.96,housenumber,30 Rue des Sables 86140 Lencloître,86128_0099_00030,G,30 RUE DES SABLES,
303503833,00038,30350383300038,O,1981-04-15,,,,,false,4,,,,RUE,PASTEUR,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,0.325738,46.816154,0.87,street,Rue Louis Pasteur 86140 Lencloître,86128_0063,G,RUE LOUIS PASTEUR,
303524409,00024,30352440900024,O,,NN,,,,true,1,,,,LD,LES VIGNES DE BOUSSAGEAUX,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,0.319358,46.807278,0.49,street,Rue Boussageau 86140 Lencloître,86128_0012,G,RUE BOUSSAGEAU,
303625685,00019,30362568500019,O,1900-01-01,NN,,,2008-01-04T19:26:17,true,3,,,,RTE,DE POITIERS,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.324304,46.803699,0.84,street,Route de Poitiers 86140 Lencloître,86128_0088,G,ROUTE DE POITIERS,
303875983,02706,30387598302706,O,1989-11-19,NN,,,2006-10-27T00:02:06,false,3,,,,,LE BOURG,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,0.307343,46.790197,0.62,street,Le Bouchet Nord 86140 Lencloître,86128_B044,G,LE BOUCHET NORD,
304099377,00018,30409937700018,O,1900-01-01,NN,,,,true,4,,,,RTE,DE MONCONTOUR,86140,LENCLOITRE,,BP 18,86128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,0.322767,46.811651,0.8,street,Rue de Moncontour 86140 Lencloître,86128_0069,G,RUE DE MONCONTOUR,
304099377,00026,30409937700026,O,1990-10-03,NN,,,,false,3,,27,,RUE,ST EXUPERY,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,0.33415,46.816444,0.85,housenumber,27 Rue Saint Exupery 86140 Lencloître,86128_0102_00027,G,27 RUE SAINT EXUPERY,
305138695,00013,30513869500013,O,,,,,,true,1,,14,,RUE,DE LA FRANCHISE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,52.2C,NAF1993,N,0.328035,46.813359,0.95,housenumber,14 Rue de la Franchise 86140 Lencloître,86128_0036_00014,G,14 RUE DE LA FRANCHISE,
305730293,00019,30573029300019,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,52.4C,NAF1993,O,0.32609,46.817019,0.87,street,Place du Champ de Foire 86140 Lencloître,86128_0018,G,PLACE DU CHAMP DE FOIRE,
306089533,00013,30608953300013,O,1976-01-01,NN,,,2015-10-20T19:45:21,true,7,L'HERAUDERIE,,,,L'HERAUDERIE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,47.81Z,NAFRev2,N,0.318458,46.795374,0.94,street,Route de l’Hérauderie 86140 Lencloître,86128_0049,G,ROUTE DE L HERAUDERIE,
306090192,00031,30609019200031,O,1983-05-24,NN,,,2013-12-18T20:50:08,true,8,,1,,RUE,DE LA FRANCHISE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,86.23Z,NAFRev2,N,0.327464,46.813446,0.95,housenumber,1 Rue de la Franchise 86140 Lencloître,86128_0036_00001,G,1 RUE DE LA FRANCHISE,
306090499,00022,30609049900022,O,1900-01-01,NN,,,2015-07-16T08:28:45,true,5,,,,RUE,ARSENE LAMBERT,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.21Z,NAFRev2,N,0.329284,46.814919,0.95,street,Rue Arsène Lambert 86140 Lencloître,86128_0010,G,RUE ARSENE LAMBERT,
306092149,00013,30609214900013,O,,,,,,true,1,,11,,RUE,PASTEUR,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.327005,46.815147,0.88,housenumber,11 Rue Louis Pasteur 86140 Lencloître,86128_0063_00011,G,11 RUE LOUIS PASTEUR,
307037358,00016,30703735800016,O,1976-01-01,NN,,,2012-05-05T00:56:00,true,5,,31,,,GRANDE RUE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.73Z,NAFRev2,O,0.283606,46.800349,0.6,street,Grande Piece de Champ Charge 86140 Lencloître,86128_0q7gnj,G,GRANDE PIECE DE CHAMP CHARGE,
308625474,00017,30862547400017,O,,NN,,,,true,1,,,,RTE,DE CHATELLERAULT,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.319358,46.810408,0.4,street,Rue Charles de Gaulle 86140 Lencloître,86128_0021,G,RUE CHARLES DE GAULLE,
308778133,00014,30877813300014,O,,,,,,true,1,,,,RUE,DES SABLES,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,69.12,NAP,N,0.322546,46.809769,0.96,street,Rue des Sables 86140 Lencloître,86128_0099,G,RUE DES SABLES,
308795509,00014,30879550900014,O,,,,,,true,1,,29,,,GRAND RUE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,0.327921,46.815341,0.96,housenumber,29 Grand Rue 86140 Lencloître,86128_0045_00029,G,29 GRAND RUE,
308798420,00011,30879842000011,O,,NN,,,,true,1,,,,,,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308806447,00014,30880644700014,O,,,,,,true,1,,,,,LACOUE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,0.333995,46.825559,0.67,street,Lieu Dit la Coue 86140 Lencloître,86128_fnsybf,G,LIEU DIT LA COUE,
308806496,00011,30880649600011,O,1993-10-11,NN,,,2008-01-04T19:51:28,true,3,,,,,LACOUE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.333995,46.825559,0.67,street,Lieu Dit la Coue 86140 Lencloître,86128_fnsybf,G,LIEU DIT LA COUE,
308806751,00019,30880675100019,O,,,,,,true,1,,,,,BOIS DE LA CHAUME,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,51.3A,NAF1993,N,0.325994,46.825737,0.95,street,Bois de la Chaume 86140 Lencloître,86128_B022,G,BOIS DE LA CHAUME,
308877943,00743,30887794300743,O,2006-11-30,02,2020,,2022-08-29T09:12:56,false,3,,,,RTE,DE RICHELIEU,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,47.76Z,NAFRev2,O,0.268033,46.803851,0.36,street,Lieu Dit Haut de Cursay 86140 Lencloître,86128_B149,G,LIEU DIT HAUT DE CURSAY,
309707610,00056,30970761000056,O,1986-11-01,NN,,,,false,4,,5,,,GRAND RUE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2000-06-30,F,LISSAC OPTICIEN,,,,52.4T,NAF1993,N,0.327938,46.814545,0.96,housenumber,5 Grand Rue 86140 Lencloître,86128_0045_00005,G,5 GRAND RUE,
310103312,00024,31010331200024,O,2003-07-07,NN,,,2014-07-08T00:14:53,true,6,,36,,,GRAND'RUE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,56.10A,NAFRev2,N,0.32799,46.815427,0.96,housenumber,36 Grand Rue 86140 Lencloître,86128_0045_00036,G,36 GRAND RUE,
310389572,00010,31038957200010,O,,,,,,true,1,,,,LD,LE SAUTARD,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,55.73,NAP,N,0.318648,46.789504,0.77,street,Lieu Dit Sautard 86140 Lencloître,86128_3nt0vt,G,LIEU DIT SAUTARD,
310557400,00010,31055740000010,O,1977-07-01,NN,,,2014-07-08T00:15:08,true,5,,2,,CHE,DE LA COUE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,43.91B,NAFRev2,O,0.329938,46.828203,0.84,housenumber,2 Chemin de la Coue 86140 Lencloître,86128_0032_00002,G,2 CHEMIN DE LA COUE,
310579636,00021,31057963600021,O,,,,,,true,1,,4,,PL,NOTRE DAME,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,4.7710858,48.4780232,0.77,poi.park,Place Notre-Dame (Parc) La Porte du Der,https://osm.org/way/85794392,G,,
310629100,00028,31062910000028,O,1989-05-01,NN,,,,true,1,,38,,RUE,GAMBETTA,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,O,0.324364,46.809495,0.89,housenumber,38 Rue Léon Gambetta 86140 Lencloître,86128_0060_00038,G,38 RUE LEON GAMBETTA,
311269864,00014,31126986400014,O,,,,,,true,1,,,,,,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
311519144,00019,31151914400019,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.32609,46.817019,0.87,street,Place du Champ de Foire 86140 Lencloître,86128_0018,G,PLACE DU CHAMP DE FOIRE,
312040124,00025,31204012400025,O,1990-01-01,NN,,,2011-04-23T04:43:46,true,5,,5,,RUE,DE LA REPUBLIQUE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.22Z,NAFRev2,O,0.32687,46.812796,0.95,housenumber,5 Rue de la République 86140 Lencloître,86128_0092_00005,G,5 RUE DE LA REPUBLIQUE,
312040207,00010,31204020700010,O,,NN,,,,true,1,,34,,,GRANDE RUE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,0.283606,46.800349,0.6,street,Grande Piece de Champ Charge 86140 Lencloître,86128_0q7gnj,G,GRANDE PIECE DE CHAMP CHARGE,
312201437,00026,31220143700026,O,1985-02-15,NN,,9524ZZ,2015-11-20T04:13:38,false,4,,9,,RUE,ST EXUPERY,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,31.09B,NAFRev2,N,0.329794,46.816628,0.85,housenumber,9 Rue Saint Exupery 86140 Lencloître,86128_0102_00009,G,9 RUE SAINT EXUPERY,
312201437,00034,31220143700034,O,1989-01-13,NN,,9524ZZ,2020-10-06T03:48:53,true,5,,2,,RUE,DU CHAMP BALLAN,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,31.09B,NAFRev2,N,0.330598,46.819512,0.95,housenumber,2 Rue du Champ Ballan 86140 Lencloître,86128_0015_00002,G,2 RUE DU CHAMP BALLAN,
312303431,00026,31230343100026,O,1984-08-15,NN,,,,true,1,,8,,,GRAND'RUE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,52.2L,NAF1993,N,0.32788,46.814186,0.96,housenumber,8 Grand Rue 86140 Lencloître,86128_0045_00008,G,8 GRAND RUE,
312369937,00015,31236993700015,O,,,,,,true,1,,,,,,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
312369945,00018,31236994500018,O,,,,,,true,1,,,,,,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
312611494,00013,31261149400013,O,1978-01-01,NN,,,2007-09-18T21:33:41,true,3,,23,,RTE,DE BOUSSAGEAU,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,0.315432,46.805335,0.71,housenumber,23 Rue Boussageau 86140 Lencloître,86128_0012_00023,G,23 RUE BOUSSAGEAU,
312675432,00032,31267543200032,O,,NN,,,,true,1,,,,LD,LA PATISSERIE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4C,NAF1993,N,0.283534,46.800306,0.42,street,La Barotinerie 86140 Lencloître,86128_rnej1i,G,LA BAROTINERIE,
312745607,00035,31274560700035,O,1998-05-04,,,,,true,1,,,,,LES PIFFONS,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,51.1T,NAF1993,N,0.329216,46.795961,0.79,street,Les Piffonds 86140 Lencloître,86128_igtdn7,G,LES PIFFONDS,
313407827,00010,31340782700010,O,1978-01-01,NN,,4399CZ,2019-06-24T13:18:09,true,5,,,,RTE,DE SOSSAY,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,43.99C,NAFRev2,O,0.324304,46.803699,0.37,street,Route de Poitiers 86140 Lencloître,86128_0088,G,ROUTE DE POITIERS,
313910382,00016,31391038200016,O,1978-01-01,NN,,,2008-01-04T20:25:22,true,3,,,,LD,LA COUE,86140,LENCLOITRE,,,86128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.333995,46.825559,0.93,street,Lieu Dit la Coue 86140 Lencloître,86128_fnsybf,G,LIEU DIT LA COUE,