siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205217,00016,21020521700016,O,1983-03-01,03,2019,,2021-10-27T08:06:23,true,4,,41,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.034028,49.92976,0.95,housenumber,41 Rue de Verdun 02500 Neuve-Maison,02544_0051_00041,G,41 RUE DE VERDUN,
210205217,00024,21020521700024,O,1983-12-21,02,2019,,2021-10-27T08:06:23,false,3,,41,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.034028,49.92976,0.95,housenumber,41 Rue de Verdun 02500 Neuve-Maison,02544_0051_00041,G,41 RUE DE VERDUN,
210205217,00032,21020521700032,O,2000-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,41,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.034028,49.92976,0.95,housenumber,41 Rue de Verdun 02500 Neuve-Maison,02544_0051_00041,G,41 RUE DE VERDUN,
210205217,00040,21020521700040,O,2000-10-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,41,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,4.034028,49.92976,0.95,housenumber,41 Rue de Verdun 02500 Neuve-Maison,02544_0051_00041,G,41 RUE DE VERDUN,
250200300,00029,25020030000029,O,2000-01-17,NN,,,2019-11-14T14:00:13,false,4,,41,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,88.99B,NAFRev2,O,4.034028,49.92976,0.95,housenumber,41 Rue de Verdun 02500 Neuve-Maison,02544_0051_00041,G,41 RUE DE VERDUN,
250200300,00045,25020030000045,O,2009-12-14,21,2019,,2021-10-27T08:11:55,true,1,,24,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,88.99B,NAFRev2,O,4.036436,49.92833,0.95,housenumber,24 Rue de Verdun 02500 Neuve-Maison,02544_0051_00024,G,24 RUE DE VERDUN,
250203783,00015,25020378300015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250203965,00018,25020396500018,O,1984-03-20,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,,,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,75.1E,NAFRev1,N,4.049819,49.92451,0.9,street,La Prairie d’Hirson 02500 Neuve-Maison,02544_B036,D,LA PRAIRIE D HIRSON,
260205323,00017,26020532300017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,41,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2016-02-19,F,CCAS,,,,88.99B,NAFRev2,N,4.034028,49.92976,0.95,housenumber,41 Rue de Verdun 02500 Neuve-Maison,02544_0051_00041,G,41 RUE DE VERDUN,
300336682,00012,30033668200012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU LOUDIER,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.035608,49.940594,0.88,street,Rue du Grand Loudier 02500 Neuve-Maison,02544_0025,G,RUE DU GRAND LOUDIER,
304499908,00016,30449990800016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,35.01,NAP,N,4.035036,49.929151,0.95,street,Rue de Verdun 02500 Neuve-Maison,02544_0051,G,RUE DE VERDUN,
305222143,00011,30522214300011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.035036,49.929151,0.94,street,Rue de Verdun 02500 Neuve-Maison,02544_0051,G,RUE DE VERDUN,
313845455,00028,31384545500028,O,1998-05-12,NN,,,2019-11-14T14:00:13,false,7,,73,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.29A,NAFRev2,N,4.029213,49.931009,0.95,housenumber,73 Rue de Verdun 02500 Neuve-Maison,02544_0051_00073,G,73 RUE DE VERDUN,
314710872,00016,31471087200016,O,,NN,,,2021-09-24T03:49:29,true,1,,,,CHE,DE BERGNOE,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,81.11,NAP,N,4.026471,49.930296,0.56,street,Impasse Bergnoe 02500 Neuve-Maison,02544_0006,G,IMPASSE BERGNOE,
320608813,00012,32060881300012,O,1980-11-01,NN,,,2019-11-14T14:00:13,true,6,,,,,LE LOUDIER,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,4.034766,49.939134,0.84,street,Lieu Dit le Grand Loudier 02500 Neuve-Maison,02544_6f6xru,G,LIEU DIT LE GRAND LOUDIER,
323051979,00025,32305197900025,O,,,,,2019-11-14T14:00:13,true,1,,76,,RUE,GRANDE,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.045389,49.934957,0.53,street,Chemin des Grandes Ruelles 02500 Neuve-Maison,02544_eoh3rj,G,CHEMIN DES GRANDES RUELLES,
323373027,00024,32337302700024,O,1981-12-31,NN,,,2019-11-14T14:00:13,true,3,,74,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.031834,49.93066,0.95,housenumber,74 Rue de Verdun 02500 Neuve-Maison,02544_0051_00074,G,74 RUE DE VERDUN,
323533299,00018,32353329900018,O,1982-01-01,NN,,,2019-11-14T14:00:13,true,4,,24,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,4.036436,49.92833,0.95,housenumber,24 Rue de Verdun 02500 Neuve-Maison,02544_0051_00024,G,24 RUE DE VERDUN,
327037040,00042,32703704000042,O,2004-05-01,NN,,,2019-11-14T14:00:13,true,4,,3,,RUE,SAMUEL ROUSSEAU,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,10.31Z,NAFRev2,N,4.031911,49.936461,0.9,housenumber,3 Rue Samuel Rousseaux 02500 Neuve-Maison,02544_0056_00003,G,3 RUE SAMUEL ROUSSEAUX,
328560644,00010,32856064400010,O,,NN,,,2019-11-14T14:00:13,true,1,,76,,,GRANDE RUE,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.045389,49.934957,0.68,street,Chemin des Grandes Ruelles 02500 Neuve-Maison,02544_eoh3rj,G,CHEMIN DES GRANDES RUELLES,
330695404,00013,33069540400013,O,,,,,2019-11-14T14:00:13,true,1,,,,PL,GUY FERCHAUD,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,4.030966,49.933877,0.82,street,Place Guy Ferchaud 02500 Neuve-Maison,02544_0017,G,PLACE GUY FERCHAUD,
331791541,00013,33179154100013,O,1985-01-30,NN,,,2019-11-14T14:00:13,true,4,,8,,RUE,HALLETTE,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,01.2A,NAFRev1,N,4.031721,49.929335,0.83,housenumber,8 Rue Halette 02500 Neuve-Maison,02544_0052_00008,G,8 RUE HALETTE,
331846725,00017,33184672500017,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,87.03,NAP,N,4.039261,49.927025,0.95,housenumber,3 Rue de Verdun 02500 Neuve-Maison,02544_0051_00003,G,3 RUE DE VERDUN,
331946392,00023,33194639200023,O,2005-03-28,,,,2019-11-14T14:00:13,true,3,,6,,RUE,DE  VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,02.40Z,NAFRev2,N,4.038493,49.927326,0.95,housenumber,6 Rue de Verdun 02500 Neuve-Maison,02544_0051_00006,G,6 RUE DE VERDUN,
332303387,00010,33230338700010,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,84.13,NAP,N,4.039261,49.927025,0.95,housenumber,3 Rue de Verdun 02500 Neuve-Maison,02544_0051_00003,G,3 RUE DE VERDUN,
332846344,00015,33284634400015,O,,,,,2019-11-14T14:00:13,true,1,,,,PL,DU BATY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,35.01,NAP,N,4.031912,49.934677,0.68,street,Rue du Bâty 02500 Neuve-Maison,02544_0004,G,RUE DU BATY,
333123461,00019,33312346100019,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,CONSTANT PAUL GANDON,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,4.025856,49.930481,0.85,housenumber,5 Rue Constand Paul Gandon 02500 Neuve-Maison,02544_0012_00005,G,5 RUE CONSTAND PAUL GANDON,
334030368,00016,33403036800016,O,,NN,,,2019-11-14T14:00:13,true,1,,76,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.031282,49.930885,0.95,housenumber,76 Rue de Verdun 02500 Neuve-Maison,02544_0051_00076,G,76 RUE DE VERDUN,
334560042,00015,33456004200015,O,,NN,,,2019-11-14T14:00:13,true,1,,76,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,70.2C,NAF1993,N,4.031282,49.930885,0.95,housenumber,76 Rue de Verdun 02500 Neuve-Maison,02544_0051_00076,G,76 RUE DE VERDUN,
334838455,00015,33483845500015,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,HUILLET,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,35.01,NAP,N,4.032748,49.929227,0.95,housenumber,3 Rue Huillet 02500 Neuve-Maison,02544_0027_00003,G,3 RUE HUILLET,
335095170,00015,33509517000015,O,1986-03-17,NN,,,2019-11-14T14:00:13,false,4,,1,,IMP,DE LA CHAPELLE,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.2V,NAF1993,O,4.02781,49.931167,0.85,housenumber,1 Impasse de la Chapelle 02500 Neuve-Maison,02544_j3lzym_00001,G,1 IMPASSE DE LA CHAPELLE,
335095170,00023,33509517000023,O,1999-05-01,NN,,,2019-11-14T14:00:13,true,3,,94,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,4.028899,49.931044,0.95,housenumber,94 Rue de Verdun 02500 Neuve-Maison,02544_0051_00094,G,94 RUE DE VERDUN,
339913154,00029,33991315400029,O,1988-03-31,NN,,,2019-11-14T14:00:13,true,4,,67,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,O,4.030331,49.931005,0.95,housenumber,67 Rue de Verdun 02500 Neuve-Maison,02544_0051_00067,G,67 RUE DE VERDUN,
340569979,00016,34056997900016,O,,,,,2019-11-14T14:00:13,true,1,,,,PL,DU BATY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1988-01-17,F,,,,,35.01,NAP,N,4.031912,49.934677,0.68,street,Rue du Bâty 02500 Neuve-Maison,02544_0004,G,RUE DU BATY,
341707602,00031,34170760200031,O,2017-09-27,,,,2019-11-14T14:00:13,true,2,,36,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2017-11-22,F,MIMI,,,,01.49Z,NAFRev2,N,4.035649,49.928861,0.95,housenumber,36 Rue de Verdun 02500 Neuve-Maison,02544_0051_00036,G,36 RUE DE VERDUN,
344986732,00024,34498673200024,O,1988-05-10,03,2019,,2021-10-27T08:37:21,true,3,,,,PL,BATY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,4.031912,49.934677,0.57,street,Rue du Bâty 02500 Neuve-Maison,02544_0004,G,RUE DU BATY,
348013319,00010,34801331900010,O,,NN,,,2019-11-14T14:00:13,true,1,,54,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,4.034,49.929874,0.95,housenumber,54 Rue de Verdun 02500 Neuve-Maison,02544_0051_00054,G,54 RUE DE VERDUN,
349358457,00019,34935845700019,O,,,,,2019-11-14T14:00:13,true,1,,,,PL,BATY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,70.2C,NAF1993,N,4.031912,49.934677,0.57,street,Rue du Bâty 02500 Neuve-Maison,02544_0004,G,RUE DU BATY,
350824884,00018,35082488400018,O,1989-06-01,NN,,,2019-11-14T14:00:13,false,4,,52,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2002-02-23,F,DIMINU'TIF,,,,93.0D,NAF1993,O,4.03411,49.929821,0.95,housenumber,52 Rue de Verdun 02500 Neuve-Maison,02544_0051_00052,G,52 RUE DE VERDUN,
352868392,00023,35286839200023,O,2000-12-01,NN,,,2019-11-14T14:00:13,false,4,,,,,ANCIEN PRESBYTERE,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,92.4Z,NAF1993,N,4.033288,49.929779,0.57,street,Ruelle du Presbytere 02500 Neuve-Maison,02544_0050,G,RUELLE DU PRESBYTERE,
353122096,00012,35312209600012,O,1989-10-05,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU BATY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,74.1J,NAF1993,N,4.031912,49.934677,0.95,street,Rue du Bâty 02500 Neuve-Maison,02544_0004,G,RUE DU BATY,
356000224,02180,35600022402180,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,49,,RUE,VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.033048,49.93017,0.95,housenumber,49 Rue de Verdun 02500 Neuve-Maison,02544_0051_00049,G,49 RUE DE VERDUN,
379932833,00013,37993283300013,O,1990-12-01,NN,,9609ZP,2021-06-04T08:36:55,true,5,,32,,RTE,DU GRAND LOUDIER,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,SALON BELLE,96.09Z,NAFRev2,N,4.036754,49.941991,0.84,housenumber,32 Rue du Grand Loudier 02500 Neuve-Maison,02544_0025_00032,G,32 RUE DU GRAND LOUDIER,
381579614,00011,38157961400011,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,3,,18,,RUE,DU BATY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.031912,49.934677,0.95,housenumber,18 Rue du Bâty 02500 Neuve-Maison,02544_0004_00018,G,18 RUE DU BATY,
383010287,00019,38301028700019,O,1991-09-16,NN,,,2019-11-14T14:00:13,false,4,,72,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,70.2A,NAF1993,N,4.032146,49.93056,0.95,housenumber,72 Rue de Verdun 02500 Neuve-Maison,02544_0051_00072,G,72 RUE DE VERDUN,
383046554,00010,38304655400010,O,1991-09-01,NN,,,2019-11-14T14:00:13,false,4,,,,PL,BATY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,O,4.031912,49.934677,0.57,street,Rue du Bâty 02500 Neuve-Maison,02544_0004,G,RUE DU BATY,
389334293,00013,38933429300013,O,1992-11-01,NN,,,2019-11-14T14:00:13,false,4,,,,CHE,RURAL D EPARCY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2A,NAF1993,N,4.040323,49.927242,0.42,street,Chemin Rural 3 des Gdes Rles et 02500 Neuve-Maison,02544_0026,G,CHEMIN RURAL 3 DES GDES RLES ET,
389334293,00021,38933429300021,O,2015-01-01,,,,2021-02-23T11:15:17,true,1,,23,,RUE,HUILLET,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.034583,49.926862,0.95,housenumber,23 Rue Huillet 02500 Neuve-Maison,02544_0027_00023,G,23 RUE HUILLET,
390213973,00014,39021397300014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU PRESBYTERE,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,52.6D,NAF1993,N,4.033288,49.929779,0.88,street,Ruelle du Presbytere 02500 Neuve-Maison,02544_0050,G,RUELLE DU PRESBYTERE,
390552917,00010,39055291700010,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,DU BATY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.031893,49.934804,0.95,housenumber,7 Rue du Bâty 02500 Neuve-Maison,02544_0004_00007,G,7 RUE DU BATY,
391373255,00010,39137325500010,O,1993-06-02,NN,,,2019-11-14T14:00:13,false,3,,29,,RUE,DE COSMES,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,93.0D,NAF1993,N,4.027846,49.929901,0.95,housenumber,29 Rue de Cosmes 02500 Neuve-Maison,02544_0011_00029,G,29 RUE DE COSMES,
391649647,00016,39164964700016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392227880,00029,39222788000029,O,1993-11-01,,,,2019-11-14T14:00:13,false,3,,8,,RUE,MOGLIA,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1997-12-15,F,PIZZA SYLVAIN,,,,55.3B,NAF1993,N,4.030628,49.93034,0.92,housenumber,8 Rue Charles Moglia 02500 Neuve-Maison,02544_0009_00008,G,8 RUE CHARLES MOGLIA,
392283859,00016,39228385900016,O,,NN,,,2019-11-14T14:00:13,true,1,,26,,RUE,LE GRAND LOUDIER,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.3A,NAF1993,N,4.035876,49.94093,0.8,housenumber,26 Rue du Grand Loudier 02500 Neuve-Maison,02544_0025_00026,G,26 RUE DU GRAND LOUDIER,
392490348,00019,39249034800019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LES USAGES,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.2A,NAF1993,N,4.048303,49.937473,0.74,street,Ferme des Usages 02500 Neuve-Maison,02544_gewswe,G,FERME DES USAGES,
393795588,00028,39379558800028,O,2020-02-17,,,,2020-06-24T09:11:07,true,1,,72,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,68.20A,NAFRev2,N,4.032146,49.93056,0.95,housenumber,72 Rue de Verdun 02500 Neuve-Maison,02544_0051_00072,G,72 RUE DE VERDUN,
394443949,00018,39444394900018,O,1994-04-02,01,2019,4391BZ,2021-10-27T08:22:31,true,6,,69,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.91B,NAFRev2,N,4.029782,49.931007,0.95,housenumber,69 Rue de Verdun 02500 Neuve-Maison,02544_0051_00069,G,69 RUE DE VERDUN,
394473003,00017,39447300300017,O,1994-01-01,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU PETIT LANDIER,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.03442,49.937181,0.55,interpolation,4 Rue du Grand Loudier 02500 Neuve-Maison,,G,2 RUE DU GRAND LOUDIER,
397749250,00015,39774925000015,O,,NN,,,2019-11-14T14:00:13,true,1,,76,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,55.4B,NAF1993,N,4.031282,49.930885,0.95,housenumber,76 Rue de Verdun 02500 Neuve-Maison,02544_0051_00076,G,76 RUE DE VERDUN,
398241927,00019,39824192700019,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,4.039261,49.927025,0.95,housenumber,3 Rue de Verdun 02500 Neuve-Maison,02544_0051_00003,G,3 RUE DE VERDUN,
399154210,00013,39915421000013,O,1994-11-01,01,2019,,2021-10-27T08:25:25,true,3,,13,,PL,SERCHAUD,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.030757,49.934195,0.69,housenumber,13 Place Guy Ferchaud 02500 Neuve-Maison,02544_0017_00013,G,13 PLACE GUY FERCHAUD,
400154548,00012,40015454800012,O,1995-03-02,,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.049819,49.92451,0.9,street,La Prairie d’Hirson 02500 Neuve-Maison,02544_B036,G,LA PRAIRIE D HIRSON,
401178843,00025,40117884300025,O,2019-02-18,,,,2021-02-23T11:25:09,true,1,,9,B,AV,DE LA GARE,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,47.89Z,NAFRev2,N,4.023639,49.930732,0.66,street,Avenue de la Gare 02500 Neuve-Maison,02544_0021,G,AVENUE DE LA GARE,
402604441,00020,40260444100020,O,1997-04-08,NN,,,2019-11-14T14:00:13,true,1,,21,,RUE,OVIDE BOURDAUD'HUI,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,92.3A,NAF1993,N,4.032665,49.938948,0.76,housenumber,21 Rue Bourdaud hui 02500 Neuve-Maison,02544_0048_00021,G,21 RUE BOURDAUD HUI,
402949440,00018,40294944000018,O,1995-10-30,NN,,,2019-11-14T14:00:13,false,3,,55,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,01.1A,NAFRev1,N,4.031697,49.930639,0.95,housenumber,55 Rue de Verdun 02500 Neuve-Maison,02544_0051_00055,G,55 RUE DE VERDUN,
402949440,00026,40294944000026,O,2003-11-17,NN,,,2021-01-30T03:53:03,true,4,,9,,RUE,DU BATY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,01.24Z,NAFRev2,N,4.032288,49.935239,0.95,housenumber,9 Rue du Bâty 02500 Neuve-Maison,02544_0004_00009,G,9 RUE DU BATY,
403046634,00016,40304663400016,O,1995-12-01,NN,,,2019-11-14T14:00:13,true,4,,18,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2004-12-04,F,,,,,60.2L,NAFRev1,N,4.036847,49.927996,0.95,housenumber,18 Rue de Verdun 02500 Neuve-Maison,02544_0051_00018,G,18 RUE DE VERDUN,
408758035,00013,40875803500013,O,1970-04-01,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU BATY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,4.031912,49.934677,0.95,street,Rue du Bâty 02500 Neuve-Maison,02544_0004,G,RUE DU BATY,
408873313,00014,40887331300014,O,1975-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.035036,49.929151,0.95,street,Rue de Verdun 02500 Neuve-Maison,02544_0051,G,RUE DE VERDUN,
408873321,00017,40887332100017,O,1985-01-01,NN,,,2019-11-14T14:00:13,true,3,,29,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.035478,49.928861,0.95,housenumber,29 Rue de Verdun 02500 Neuve-Maison,02544_0051_00029,G,29 RUE DE VERDUN,
431502301,00010,43150230100010,O,2000-04-30,NN,,,2019-11-14T14:00:13,true,3,,28,,RUE,DU BATY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,4.033091,49.936225,0.95,housenumber,28 Rue du Bâty 02500 Neuve-Maison,02544_0004_00028,G,28 RUE DU BATY,
432857126,00010,43285712600010,O,2000-10-02,NN,,,2019-11-14T14:00:13,false,3,,8,,RUE,DE LA COUTURELLE,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,4.039579,49.927868,0.94,housenumber,8 Rue de la Couturelle 02500 Neuve-Maison,02544_0010_00008,G,8 RUE DE LA COUTURELLE,
432857126,00028,43285712600028,O,2009-03-01,,,4932ZA,2021-02-23T13:14:12,true,1,,70,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,49.32Z,NAFRev2,N,4.03234,49.930525,0.95,housenumber,70 Rue de Verdun 02500 Neuve-Maison,02544_0051_00070,G,70 RUE DE VERDUN,
434195764,00015,43419576400015,O,2000-08-01,NN,,,2019-11-14T14:00:13,true,4,,23,,RUE,HUILLET,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,4.034583,49.926862,0.95,housenumber,23 Rue Huillet 02500 Neuve-Maison,02544_0027_00023,G,23 RUE HUILLET,
441096153,00016,44109615300016,O,2002-03-05,NN,,9602AA,2019-11-14T14:00:13,true,3,,52,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.03411,49.929821,0.95,housenumber,52 Rue de Verdun 02500 Neuve-Maison,02544_0051_00052,G,52 RUE DE VERDUN,
443285226,00025,44328522600025,O,2018-06-01,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU MAL DELATTRE DE TASSIGN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.89Z,NAFRev2,N,4.026341,49.93143,0.88,housenumber,4 Rue du Maréchal Delattre de Tassigny 02500 Neuve-Maison,02544_0042_00004,G,4 RUE MAL DELATTRE DE TASSIGNY,
445390214,00010,44539021400010,O,2003-01-01,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,4.038493,49.927326,0.92,housenumber,6 Rue de Verdun 02500 Neuve-Maison,02544_0051_00006,G,6 RUE DE VERDUN,
449107275,00025,44910727500025,O,2021-04-19,,,,2021-05-01T03:40:32,true,1,,4,,RUE,DU MAL DELATTRE DE TASSIGN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,47.89Z,NAFRev2,N,4.026341,49.93143,0.88,housenumber,4 Rue du Maréchal Delattre de Tassigny 02500 Neuve-Maison,02544_0042_00004,G,4 RUE MAL DELATTRE DE TASSIGNY,
449590363,00015,44959036300015,O,2003-04-14,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,41,,RUE,DE VERDUN,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,94.99Z,NAFRev2,O,4.034028,49.92976,0.95,housenumber,41 Rue de Verdun 02500 Neuve-Maison,02544_0051_00041,G,41 RUE DE VERDUN,
450260914,00012,45026091400012,O,2003-09-25,NN,,,2019-11-14T14:00:13,true,3,,28,,RUE,LE BATY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,4.033091,49.936225,0.7,housenumber,28 Rue du Bâty 02500 Neuve-Maison,02544_0004_00028,G,28 RUE DU BATY,
451495451,00010,45149545100010,O,2003-12-27,NN,,,2019-11-14T14:00:13,true,3,,20,,RUE,DU BATY,02500,NEUVE-MAISON,,,02544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.032258,49.93505,0.95,housenumber,20 Rue du Bâty 02500 Neuve-Maison,02544_0004_00020,G,20 RUE DU BATY,