id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-882489,2021-07-30,000001,Vente,650,,,LE POUILLARD,B094,52150,52247,Illoud,52,,,522470000B0689,,,,,,,,,,,,,0,,,,,P,prés,,,2295,5.569919,48.201774
2021-884332,2021-12-10,000001,Vente,54000,2,,COUR DU CHATEAU,0019,52150,52247,Illoud,52,,,522470000A0300,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,858,5.561392,48.209855
2021-884332,2021-12-10,000001,Vente,54000,,,LE CHATEAU,B030,52150,52247,Illoud,52,,,522470000A0301,,,,,,,,,,,,,0,,,,,J,jardins,,,160,5.561524,48.210009
2021-884332,2021-12-10,000001,Vente,54000,,,LE CHATEAU,B030,52150,52247,Illoud,52,,,522470000A0302,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.561458,48.21003
2021-884332,2021-12-10,000001,Vente,54000,3,,COUR DU CHATEAU,0019,52150,52247,Illoud,52,,,522470000A0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,5.561307,48.210068
2021-884332,2021-12-10,000001,Vente,54000,3,,COUR DU CHATEAU,0019,52150,52247,Illoud,52,,,522470000A0303,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,105,5.561307,48.210068
2021-884332,2021-12-10,000001,Vente,54000,3,B,COUR DU CHATEAU,0019,52150,52247,Illoud,52,,,522470000A0304,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,385,5.561453,48.210114
2021-884332,2021-12-10,000001,Vente,54000,,,LE CHATEAU,B030,52150,52247,Illoud,52,,,522470000A1164,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.561354,48.21001
2021-884332,2021-12-10,000001,Vente,54000,,,LE CHATEAU,B030,52150,52247,Illoud,52,,,522470000A1165,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.561149,48.209773
