siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000937,00018,21400093700018,O,1983-03-01,01,2021,,2023-11-30T10:18:17,true,3,,,,CHE,DEPARTEMENTAL 59,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.4853013,50.3282405,0.73,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
214000937,00026,21400093700026,O,2002-03-29,,,,2013-10-05T12:37:37,false,5,MAIRIE,,,CHE,DEPARTEMENTAL 59,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU PIGNADA NÂ° 2,,,,42.99Z,NAFRev2,N,3.4853013,50.3282405,0.73,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
214000937,00034,21400093700034,O,2006-01-20,,,,2023-06-08T11:01:01,false,2,MAIRIE,,,CHE,DEPARTEMENTAL 59,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT LES TILLEULS,,,,68.20B,NAFRev2,N,3.4853013,50.3282405,0.73,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
214000937,00042,21400093700042,O,2015-01-01,,,,2023-06-08T11:01:42,false,1,MAIRIE,,,CHE,DEPARTEMENTAL 59,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOTISSEMENT QUARTIER SAINTE MEILLE,,,,42.99Z,NAFRev2,N,3.4853013,50.3282405,0.73,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
214000937,00059,21400093700059,O,2016-04-01,,,,2023-06-08T11:02:28,false,1,MAIRIE,,,CHE,DEPARTEMENTAL 59,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2016-04-01,A,PHOTOVOLTAIQUE QUARTIER SAINTE MEILLE,,,,35.11Z,NAFRev2,N,3.4853013,50.3282405,0.73,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
214002768,00056,21400276800056,O,1900-01-01,,,,2011-04-28T00:10:37,false,3,,,,,MAIRIE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,0.043113,44.00062,0.51,street,Maimie 40310 Escalans,40093_erpmdz,G,MAIMIE,
264000910,00010,26400091000010,O,1983-03-01,NN,,,2016-11-20T14:06:16,true,5,MAIRIE,,,CHE,DEPARTEMENTAL 59,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.4853013,50.3282405,0.73,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
294000617,00018,29400061700018,O,1991-03-28,NN,,,2019-09-04T15:33:23,false,5,MAIRIE,,,CHE,DEPARTEMENTAL 59,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,3.4853013,50.3282405,0.73,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
300883519,00047,30088351900047,O,2001-06-05,NN,,,2016-04-26T01:37:34,false,5,,,,,SANSOT,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,08.11Z,NAFRev2,N,0.036628,44.000086,0.93,street,Sansot 40310 Escalans,40093_clb3pd,G,SANSOT,
301837910,00019,30183791000019,O,,NN,,,,true,1,,,,,DOMAINE D'ESTIENNIS,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
306560137,00011,30656013700011,O,,,,,,true,1,,,,,SAINTE MEILLE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.049881,43.990254,0.42,street,route de saint pe 40310 Escalans,40093_0250,G,ROUTE DE SAINT PE,
315697755,00017,31569775500017,O,1979-01-01,NN,,,2021-03-17T03:48:15,true,5,AU CAILLOU,,,,CAILLOU,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.040174,43.997875,0.68,street,chemin du caillaou 40310 Escalans,40093_0130,G,CHEMIN DU CAILLAOU,
316194455,00028,31619445500028,O,1984-05-16,,,,,true,1,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
317684470,00014,31768447000014,O,,NN,,,,true,1,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319963567,00015,31996356700015,O,1980-09-15,NN,,,,true,1,,,,,LAMOURETTE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.6062002,43.2882326,0.89,poi.track,Chemin de Lamourette Calmont,https://osm.org/way/290180526,G,,
323864330,00010,32386433000010,O,1982-01-20,NN,,,2006-11-25T09:55:34,true,3,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
324099936,00019,32409993600019,O,,,,,,true,1,,,,,LAMOURETTE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.6062002,43.2882326,0.89,poi.track,Chemin de Lamourette Calmont,https://osm.org/way/290180526,G,,
324424266,00025,32442426600025,O,1991-05-21,NN,,,2015-05-14T05:43:43,true,4,,,,,LA CHATAIGNERIE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,0.1313498,49.3624746,0.89,poi.track,Ligne de la Châtaignerie (Chemin) Saint-Gatien-des-Bois,https://osm.org/way/177185926,G,,
325893576,00018,32589357600018,O,,NN,,,,true,1,,,,,LE JOLIVET,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.057857,43.99486,0.7,street,Jolivet 40310 Escalans,40093_hujzbv,G,JOLIVET,
329375935,00023,32937593500023,O,1986-01-01,NN,,,2008-01-04T19:48:54,true,3,,,,,COSTES,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.045929,43.991263,0.93,street,Costes 40310 Escalans,40093_9hbtga,G,COSTES,
330679671,00025,33067967100025,O,1991-01-01,,,,2016-01-12T00:11:56,true,4,,,,LD,MANSIOUS,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,0.028447,43.978356,0.4,street,route d esperous 40310 Escalans,40093_0155,G,ROUTE D ESPEROUS,
334329653,00011,33432965300011,O,1986-01-06,NN,,,,true,3,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334611597,00017,33461159700017,O,1986-01-31,NN,,,,true,4,,,,,CHATEAU DE BUROS,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,0.025696,44.009098,0.52,street,route de buros 40310 Escalans,40093_0125,G,ROUTE DE BUROS,
334987666,00032,33498766600032,O,2002-03-15,NN,,,2014-04-08T08:51:10,false,4,,,,LD,CAZAOU,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,0.040174,43.997875,0.51,street,chemin du caillaou 40310 Escalans,40093_0130,G,CHEMIN DU CAILLAOU,
334987666,00040,33498766600040,O,2002-10-01,NN,,,2017-04-19T08:39:37,false,4,,,,,CAZAOU,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,90.03A,NAFRev2,N,0.040174,43.997875,0.51,street,chemin du caillaou 40310 Escalans,40093_0130,G,CHEMIN DU CAILLAOU,
334997962,00025,33499796200025,O,2000-01-01,NN,,,2006-10-27T02:42:17,true,3,,,,LD,CATILLE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.2G,NAFRev1,N,0.049875,44.032407,0.93,street,Catille 40310 Escalans,40093_eguu0d,G,CATILLE,
335023537,00012,33502353700012,O,1986-03-17,NN,,,,true,1,,,,,SANSOT,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,0.036628,44.000086,0.93,street,Sansot 40310 Escalans,40093_clb3pd,G,SANSOT,
338322373,00014,33832237300014,O,,NN,,,,true,1,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338879265,00019,33887926500019,O,,NN,,,,true,1,,,,,LA CHENERAIE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.061108,43.983338,0.37,street,chemin de la paloumere 40310 Escalans,40093_0210,G,CHEMIN DE LA PALOUMERE,
341204485,00013,34120448500013,O,,NN,,,,true,1,,,,,MAISON RICHET,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,02.20,NAP,N,0.02286,43.976446,0.52,street,Richet 40310 Escalans,40093_ybshc5,G,RICHET,
341204592,00016,34120459200016,O,,NN,,,,true,1,,,,,MAISON RICHET,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,02.20,NAP,N,0.02286,43.976446,0.52,street,Richet 40310 Escalans,40093_ybshc5,G,RICHET,
341462406,00016,34146240600016,O,1987-03-16,NN,,,2022-06-04T12:54:20,true,4,,1234,,RTE,DE BUROS,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2022-01-01,A,GANADERIA DE BUROS,,,,01.11Z,NAFRev2,N,0.025696,44.009098,0.59,street,route de buros 40310 Escalans,40093_0125,G,ROUTE DE BUROS,
341473676,00011,34147367600011,O,,NN,,,,true,1,,,,,LENTRADIEU,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.035902,44.009024,0.94,street,Lentradieu 40310 Escalans,40093_ylv6p7,G,LENTRADIEU,
341759363,00011,34175936300011,O,,NN,,,,true,1,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,55.40,NAP,N,,,0,,,,,,
342630605,00026,34263060500026,O,2002-01-01,NN,,,,true,1,,,,LD,LE JOLIVET,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,0.057857,43.99486,0.7,street,Jolivet 40310 Escalans,40093_hujzbv,G,JOLIVET,
342911252,00019,34291125200019,O,1987-10-06,NN,,,2023-05-05T20:14:48,true,4,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351391420,00012,35139142000012,O,1989-01-01,NN,,,2023-05-05T20:21:12,true,4,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353397995,00013,35339799500013,O,,NN,,,,true,1,,,,,LE JOLIVET,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2A,NAF1993,N,0.057857,43.99486,0.7,street,Jolivet 40310 Escalans,40093_hujzbv,G,JOLIVET,
380516351,00026,38051635100026,O,1992-06-01,,,,,true,1,,,,LD,LA CEPIERE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,0.061108,43.983338,0.42,street,chemin de la paloumere 40310 Escalans,40093_0210,G,CHEMIN DE LA PALOUMERE,
381366871,00014,38136687100014,O,1991-02-01,NN,,,2015-05-14T04:39:10,true,3,,,,,PALOUMERE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.061108,43.983338,0.91,street,chemin de la paloumere 40310 Escalans,40093_0210,G,CHEMIN DE LA PALOUMERE,
381912120,00015,38191212000015,O,1991-05-21,NN,,,2012-05-05T03:59:39,true,5,,,,,LA CHATAIGNERIE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,0.1313498,49.3624746,0.89,poi.track,Ligne de la Châtaignerie (Chemin) Saint-Gatien-des-Bois,https://osm.org/way/177185926,G,,
381912211,00012,38191221100012,O,1991-05-21,NN,,,2010-12-14T06:03:20,true,4,,,,,-LA CHATAIGNERIE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,0.1313498,49.3624746,0.84,poi.track,Ligne de la Châtaignerie (Chemin) Saint-Gatien-des-Bois,https://osm.org/way/177185926,G,,
387732639,00027,38773263900027,O,1998-01-01,NN,,,2015-03-10T04:24:42,true,4,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
388207607,00036,38820760700036,O,1999-10-01,NN,,,2018-12-20T19:35:46,true,5,,,,,BALOT,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.61Z,NAFRev2,O,0.050852,44.008863,0.93,street,Balot 40310 Escalans,40093_0g81an,G,BALOT,
390115558,00012,39011555800012,O,1993-01-27,NN,,,,true,1,,,,,ASTAS,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390116069,00019,39011606900019,O,1993-01-27,NN,,,2007-01-18T09:32:26,true,3,,,,,ASTAS,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
390687945,00068,39068794500068,O,2005-11-01,00,2020,,2022-08-29T09:15:08,true,1,HARAS DU CRUM,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2005-10-31,A,,,,,93.19Z,NAFRev2,N,0.024983,43.993858,0.94,street,Haras du Crum 40310 Escalans,40093_gs72xs,D,HARAS DU CRUM,
391782380,00011,39178238000011,O,1993-06-24,NN,,,2012-03-19T02:46:54,true,4,,,,,FRANCE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.47Z,NAFRev2,N,0.05766,43.990297,0.94,street,France 40310 Escalans,40093_9zea3w,G,FRANCE,
391927548,00035,39192754800035,O,1998-11-30,NN,,,2008-11-08T00:55:19,false,3,,,,,JOUANON DE HAUT,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.8K,NAFRev1,N,0.054699,44.013621,0.93,street,Jouanon de Haut 40310 Escalans,40093_B034,G,JOUANON DE HAUT,
394020515,00034,39402051500034,O,1998-03-01,00,2021,4334ZB,2023-11-30T10:24:41,false,4,,,,LD,LUCBERT,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.34Z,NAFRev2,O,0.041606,44.013644,0.94,street,Lucbert 40310 Escalans,40093_643hqo,G,LUCBERT,
394375984,00025,39437598400025,O,2002-09-01,NN,,,,false,4,,,,,ATELIER LE BOIS DE COEUR,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2003-01-01,F,ATELIER LE BOIS DE COEUR,,,,92.3A,NAF1993,N,,,0,,,,,,
397432766,00012,39743276600012,O,1983-01-01,NN,,,,true,1,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397432816,00015,39743281600015,O,1983-01-01,NN,,,2007-01-18T09:36:11,true,4,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397432923,00019,39743292300019,O,1983-01-01,NN,,,2007-01-18T09:36:11,true,4,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399621218,00011,39962121800011,O,1994-11-15,,,,2015-03-15T03:36:44,true,1,,,,,CHATEAU DE CAUMALE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2G,NAF1993,N,0.033752,43.983321,0.93,street,Château de Caumale 40310 Escalans,40093_8pccd7,G,CHATEAU DE CAUMALE,
400257168,00015,40025716800015,O,,NN,,,,true,1,,,,,SAINTE MEILLE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1995-03-19,F,,,,,52.6D,NAF1993,N,0.049881,43.990254,0.42,street,route de saint pe 40310 Escalans,40093_0250,G,ROUTE DE SAINT PE,
400286159,00019,40028615900019,O,1994-11-15,NN,,,2008-01-04T19:26:04,true,3,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400689451,00013,40068945100013,O,1995-02-15,NN,,,2006-11-25T14:38:39,true,3,,,,,BUROS,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,01.2J,NAF1993,N,0.024474,44.011564,0.94,street,Buros 40310 Escalans,40093_q5vfs0,G,BUROS,
402781900,00012,40278190000012,O,,NN,,,,true,1,,,,,PLAISANCE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8K,NAF1993,N,0.030141,43.981174,0.94,street,Plaisance 40310 Escalans,40093_s0v1fy,G,PLAISANCE,
403741929,00018,40374192900018,O,1996-01-01,NN,,,2016-01-12T00:16:42,true,3,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404422370,00019,40442237000019,O,1996-03-01,02,2021,,2023-11-30T10:28:12,true,5,,,,,PRADASSE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.02543,43.99376,0.31,street,Lotissement la Pignada 2 40310 Escalans,40093_A020,G,LOTISSEMENT LA PIGNADA 2,
405158189,00010,40515818900010,O,1996-03-14,NN,,,2023-06-30T08:38:18,true,4,,,,,GABARRET,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,68.20B,NAFRev2,O,0.020339,44.020603,0.4,street,Le Gabachs 40310 Escalans,40093_f3lgpc,G,LE GABACHS,
405241126,00011,40524112600011,O,1996-03-14,NN,,,2022-01-31T19:32:40,true,3,GABARRET,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.020339,44.020603,0.4,street,Le Gabachs 40310 Escalans,40093_f3lgpc,D,LE GABACHS,
407725001,00017,40772500100017,O,1996-03-14,01,2021,,2023-11-30T10:28:36,true,3,CHATEAU DE BUROS,,,,GABARRET,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.020339,44.020603,0.4,street,Le Gabachs 40310 Escalans,40093_f3lgpc,G,LE GABACHS,
409169554,00014,40916955400014,O,1996-03-14,NN,,,2006-11-25T15:20:04,true,1,,,,,GABARRET,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,0.020339,44.020603,0.4,street,Le Gabachs 40310 Escalans,40093_f3lgpc,G,LE GABACHS,
409169570,00010,40916957000010,O,1996-03-14,NN,,,2006-11-25T15:20:04,true,1,,,,,GABARRET,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,0.020339,44.020603,0.4,street,Le Gabachs 40310 Escalans,40093_f3lgpc,G,LE GABACHS,
409256070,00015,40925607000015,O,1978-01-01,NN,,,2010-12-16T03:47:12,true,3,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
410873863,00022,41087386300022,P,2015-04-01,,,,2021-12-02T10:47:37,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ESCALANS,,[ND],40093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-30,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
412274854,00014,41227485400014,O,1980-04-01,NN,,,2021-10-27T08:35:43,true,5,,,,,LAGAUTE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,0.062799,43.993598,0.57,street,Lagante 40310 Escalans,40093_bkxtsp,G,LAGANTE,
413473703,00010,41347370300010,O,1997-07-01,NN,,,2008-03-31T04:45:19,true,3,,,,,LA CHENERAIE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.061108,43.983338,0.37,street,chemin de la paloumere 40310 Escalans,40093_0210,G,CHEMIN DE LA PALOUMERE,
413492257,00022,41349225700022,O,2010-01-01,,,,2010-11-24T08:20:05,true,1,,,,LD,JURGUET DE HAUT,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.047475,44.023349,0.52,street,Jurguet 40310 Escalans,40093_cjmzjs,G,JURGUET,
414047480,00010,41404748000010,P,1997-09-01,NN,,,2022-05-04T09:45:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESCALANS,,[ND],40093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
414047480,00028,41404748000028,P,2015-02-11,,,,2022-05-07T12:25:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCALANS,,[ND],40093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-02-11,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
414047480,00036,41404748000036,P,2022-04-01,,,,2022-05-04T09:45:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCALANS,,[ND],40093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
414838573,00015,41483857300015,O,1998-01-01,NN,,,2014-03-20T06:31:52,true,3,MR MAZZOCCO,,,LD,MILLET,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.070347,43.980815,0.64,street,Tillet 40310 Escalans,40093_kzrvs4,G,TILLET,
415251123,00014,41525112300014,O,1998-01-01,NN,,,2007-02-27T09:04:11,true,3,,,,,BAYLE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2A,NAFRev1,N,0.052901,43.979384,0.94,street,Bayle 40310 Escalans,40093_bi86bp,G,BAYLE,
415314202,00011,41531420200011,O,1998-01-01,NN,,,2011-05-03T00:33:17,false,3,,,,,CANTELAUZE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,,0.04516,43.999374,0.93,street,Cantelauze 40310 Escalans,40093_79z1gh,G,CANTELAUZE,
419110374,00016,41911037400016,O,1991-01-01,NN,,,2008-01-04T23:31:19,true,3,,,,,GRAS,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.039679,43.978186,0.91,street,Le Gras 40310 Escalans,40093_1i10zi,G,LE GRAS,
419110382,00019,41911038200019,O,1987-12-31,,,,2010-02-16T04:48:43,true,3,,,,LD,BAYLE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2G,NAF1993,N,0.052901,43.979384,0.94,street,Bayle 40310 Escalans,40093_bi86bp,G,BAYLE,
419110390,00012,41911039000012,O,1987-12-31,NN,,,2008-01-04T23:31:19,true,3,,,,,JOUANON DE BAS,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.055662,44.011674,0.93,street,Jouanon de Bas 40310 Escalans,40093_B033,G,JOUANON DE BAS,
419266150,00012,41926615000012,O,1998-05-01,NN,,,2015-03-12T04:58:00,true,4,,,,,CAUMALE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.036601,43.981647,0.93,street,Caumale 40310 Escalans,40093_1s92vq,G,CAUMALE,
419762190,00017,41976219000017,O,1998-08-01,,,,,true,1,,,,,CHATEAU DE BUROS,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,0.025696,44.009098,0.52,street,route de buros 40310 Escalans,40093_0125,G,ROUTE DE BUROS,
419827514,00011,41982751400011,O,1998-08-15,,,,,true,1,,,,,C M TESSANI FRANCOIS SONIN,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
421250895,00016,42125089500016,O,1998-08-01,NN,,,2008-01-05T00:04:21,true,3,,,,,LE GRAS,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.039679,43.978186,0.93,street,Le Gras 40310 Escalans,40093_1i10zi,G,LE GRAS,
421828708,00014,42182870800014,O,1998-01-01,NN,,,2008-01-05T00:12:44,true,3,,,,LD,SONIN,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.014402,43.972865,0.93,street,Sonin 40310 Escalans,40093_x8p31z,G,SONIN,
422056242,00023,42205624200023,O,1999-01-01,NN,,,,false,4,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
422573006,00018,42257300600018,O,1999-03-01,NN,,,2009-04-07T04:32:09,true,4,,,,LD,BAYLE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,0.052901,43.979384,0.94,street,Bayle 40310 Escalans,40093_bi86bp,G,BAYLE,
422598409,00015,42259840900015,O,1998-10-29,NN,,,2009-06-27T09:17:01,true,3,LE LUC,,,QUA,STE MEILLE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
423104512,00011,42310451200011,O,1998-01-01,NN,,,2009-01-21T09:06:32,true,3,,,,,LE GAVATCH,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0A,NAFRev1,N,0.055998,44.002061,0.42,street,Le Gailleraou 40310 Escalans,40093_k47qjn,G,LE GAILLERAOU,
424381598,00012,42438159800012,O,1999-01-01,NN,,,2008-01-05T00:56:25,true,3,,,,LD,CATILLE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.049875,44.032407,0.93,street,Catille 40310 Escalans,40093_eguu0d,G,CATILLE,
425169794,00012,42516979400012,O,1996-01-01,NN,,,2016-01-12T00:21:24,true,3,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425170271,00018,42517027100018,O,1982-01-01,NN,,,2018-11-08T16:30:44,true,4,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428896005,00017,42889600500017,O,2000-01-01,NN,,,2006-10-31T00:40:35,false,3,,,,,MANCIOUS,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,01.3Z,NAFRev1,N,0.028447,43.978356,0.3,street,route d esperous 40310 Escalans,40093_0155,G,ROUTE D ESPEROUS,
428933279,00013,42893327900013,O,1998-01-01,NN,,,2016-01-12T00:21:51,true,3,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428957237,00053,42895723700053,O,2010-01-02,,,,2012-12-28T04:18:32,true,2,,,,,FERME BUROS,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,0.025696,44.009098,0.54,street,route de buros 40310 Escalans,40093_0125,G,ROUTE DE BUROS,
429579287,00013,42957928700013,O,1997-01-01,NN,,,2016-01-12T00:22:02,true,3,,,,,CAME DE HE,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.057993,44.019822,0.94,street,Came de He 40310 Escalans,40093_B010,G,CAME DE HE,
429579535,00015,42957953500015,O,1995-01-01,NN,,,2018-10-24T03:41:23,true,4,,,,,,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429743933,00013,42974393300013,O,2000-04-01,NN,,,2010-04-18T08:36:49,false,4,,,,,HOURTICOT,40310,ESCALANS,,,40093,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,02.0B,NAFRev1,N,0.0281,44.003137,0.66,street,Hourticq 40310 Escalans,40093_vc1nci,G,HOURTICQ,