siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704253,00012,21770425300012,O,1983-03-01,03,2021,,2023-12-19T10:32:02,true,4,,1,,RUE,DES FRANCS BOURGEOIS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.567056,48.437013,0.95,housenumber,1 Rue des Francs Bourgeois 77630 Saint-Martin-en-Bière,77425_0080_00001,G,1 RUE DES FRANCS BOURGEOIS,
217704253,00020,21770425300020,O,1983-12-21,01,2021,,2023-11-30T10:18:38,false,3,,16,,RUE,DES BRANDONS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.56739,48.437123,0.95,housenumber,16 Rue des Brandons 77630 Saint-Martin-en-Bière,77425_0020_00016,G,16 RUE DES BRANDONS,
217704253,00038,21770425300038,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,BRANDONS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.566835,48.437322,0.87,street,Rue des Brandons 77630 Saint-Martin-en-Bière,77425_0020,G,RUE DES BRANDONS,
257700021,00039,25770002100039,O,2012-08-08,,,,2019-11-14T14:00:59,true,2,MAIRIE,1,,RUE,DES FRANCS BOURGEOIS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,36.00Z,NAFRev2,N,2.567056,48.437013,0.95,housenumber,1 Rue des Francs Bourgeois 77630 Saint-Martin-en-Bière,77425_0080_00001,G,1 RUE DES FRANCS BOURGEOIS,
267701738,00010,26770173800010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.580485,48.42998,0.52,street,Rue de la Liesserie 77630 Saint-Martin-en-Bière,77425_0100,G,RUE DE LA LIESSERIE,
267704393,00011,26770439300011,O,1983-03-01,NN,,,2020-09-04T10:03:06,true,4,,,,,,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700262,00019,29770026200019,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,BRANDONS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.566835,48.437322,0.87,street,Rue des Brandons 77630 Saint-Martin-en-Bière,77425_0020,G,RUE DES BRANDONS,
300554847,00040,30055484700040,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DES FRANC BOURGEOIS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.566926,48.436931,0.88,housenumber,4 Rue des Francs Bourgeois 77630 Saint-Martin-en-Bière,77425_0080_00004,G,4 RUE DES FRANCS BOURGEOIS,
302114855,00059,30211485500059,O,1985-02-26,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE LA FORET MACHERIN,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,92.3D,NAF1993,N,2.586876,48.43091,0.74,housenumber,8 Rue de la Forêt 77630 Saint-Martin-en-Bière,77425_0060_00008,G,8 RUE DE LA FORET,
302589007,00020,30258900700020,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DES SOURCES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,2.560095,48.440233,0.95,housenumber,7 Rue des Sources 77630 Saint-Martin-en-Bière,77425_0260_00007,G,7 RUE DES SOURCES,
305779753,00014,30577975300014,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DES LONGUES RAIES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,67.01,NAP,N,2.585432,48.430842,0.95,housenumber,1 Rue des Longues Raies 77630 Saint-Martin-en-Bière,77425_0120_00001,G,1 RUE DES LONGUES RAIES,
306325846,00013,30632584600013,O,,,,,2019-11-14T14:00:59,true,1,,,,LD,MACHEIN,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306652801,00029,30665280100029,O,1979-02-01,NN,,,2019-11-14T14:00:59,false,4,FORGES,32,,RUE,DES SOURCES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,52.6E,NAF1993,N,2.556343,48.440207,0.95,housenumber,32 Rue des Sources 77630 Saint-Martin-en-Bière,77425_0260_00032,G,32 RUE DES SOURCES,
307387332,00033,30738733200033,O,1992-11-18,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DE L'ORME,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,45.2V,NAF1993,O,2.563189,48.441917,0.95,housenumber,19 Rue de l'Orme 77630 Saint-Martin-en-Bière,77425_0200_00019,G,19 RUE DE L ORME,
308212430,00018,30821243000018,O,1986-12-25,01,2021,,2023-11-30T10:20:15,true,3,HARAS DES BRULYS,,,,MACHERIN,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,2.580485,48.42998,0.42,street,Rue de la Liesserie 77630 Saint-Martin-en-Bière,77425_0100,G,RUE DE LA LIESSERIE,
313180440,00031,31318044000031,O,1991-07-01,NN,,,2019-11-14T14:00:59,false,3,MACHERIN,15,,RTE,DE LA FORET,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,2.588681,48.430254,0.81,housenumber,15 Rue de la Forêt 77630 Saint-Martin-en-Bière,77425_0060_00015,G,15 RUE DE LA FORET,
313763351,00019,31376335100019,O,1978-01-01,,,,2019-11-14T14:00:59,true,3,,2,,RUE,DES FRANCS BOURGEOIS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.566964,48.437115,0.95,housenumber,2 Rue des Francs Bourgeois 77630 Saint-Martin-en-Bière,77425_0080_00002,G,2 RUE DES FRANCS BOURGEOIS,
316176551,00026,31617655100026,O,,,,,2019-11-14T14:00:59,true,1,,,,,LIEUDIT MACHERIN,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,67.01,NAP,N,2.580485,48.42998,0.42,street,Rue de la Liesserie 77630 Saint-Martin-en-Bière,77425_0100,G,RUE DE LA LIESSERIE,
317136562,00020,31713656200020,O,1988-10-01,NN,,,2019-11-14T14:00:59,true,4,,11,T,RUE,DES FRANCS BOURGEOIS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,2.564859,48.436224,0.89,housenumber,11ter Rue des Francs Bourgeois 77630 Saint-Martin-en-Bière,77425_0080_00011_ter,G,11TER RUE DES FRANCS BOURGEOIS,
317494292,00012,31749429200012,O,,NN,,,2019-11-14T14:00:59,true,1,,3,B,RUE,DES SOURCES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.560521,48.440331,0.85,housenumber,3bis Rue des Sources 77630 Saint-Martin-en-Bière,77425_0260_00003_bis,G,3BIS RUE DES SOURCES,
317531416,00012,31753141600012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES PLANTES MACHERIN,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,00.0Z,NAF1993,N,2.582391,48.432562,0.68,street,Rue des Plantes 77630 Saint-Martin-en-Bière,77425_0220,G,RUE DES PLANTES,
318308095,00054,31830809500054,O,2005-08-01,01,2021,,2023-11-30T10:21:55,true,3,MACHERIN,52,,RUE,DE LA FORET,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,90.02Z,NAFRev2,O,2.59569,48.427474,0.95,housenumber,52 Rue de la Forêt 77630 Saint-Martin-en-Bière,77425_0060_00052,G,52 RUE DE LA FORET,
318375508,00013,31837550800013,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DES PLANTES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,2.584476,48.43156,0.95,housenumber,7 Rue des Plantes 77630 Saint-Martin-en-Bière,77425_0220_00007,G,7 RUE DES PLANTES,
318665098,00014,31866509800014,O,,,,,2019-11-14T14:00:59,true,1,,20,,RUE,DES FRANCS BOURGEOIS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,2.565405,48.436245,0.95,housenumber,20 Rue des Francs Bourgeois 77630 Saint-Martin-en-Bière,77425_0080_00020,G,20 RUE DES FRANCS BOURGEOIS,
319480364,00011,31948036400011,O,,,,,2019-11-14T14:00:59,true,1,,41,,RUE,PLANTES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,31.2A,NAF1993,N,2.579006,48.433542,0.89,housenumber,41 Rue des Plantes 77630 Saint-Martin-en-Bière,77425_0220_00041,G,41 RUE DES PLANTES,
319652319,00025,31965231900025,O,1996-05-01,,,,2019-11-14T14:00:59,true,1,,52,,RUE,DE LA FORET,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,74.1J,NAF1993,N,2.59569,48.427474,0.95,housenumber,52 Rue de la Forêt 77630 Saint-Martin-en-Bière,77425_0060_00052,G,52 RUE DE LA FORET,
320468176,00013,32046817600013,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,DES BRANDONS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,85.1G,NAFRev1,N,2.563454,48.438797,0.95,housenumber,4 Rue des Brandons 77630 Saint-Martin-en-Bière,77425_0020_00004,G,4 RUE DES BRANDONS,
323904078,00017,32390407800017,O,1981-12-12,,,,2019-11-14T14:00:59,false,3,,40,,RUE,DES PLANTES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,N,2.582391,48.432562,0.81,street,Rue des Plantes 77630 Saint-Martin-en-Bière,77425_0220,G,RUE DES PLANTES,
325190759,00028,32519075900028,O,2015-01-01,,,4399CZ,2021-02-18T08:46:30,true,2,,11,,RUE,DE LA LIESSERIE,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,2.581098,48.431283,0.95,housenumber,11 Rue de la Liesserie 77630 Saint-Martin-en-Bière,77425_0100_00011,G,11 RUE DE LA LIESSERIE,
325293462,00033,32529346200033,O,1999-05-03,,,,2019-11-14T14:00:59,false,3,,11,,RUE,DE LA VALLEE,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,2.561212,48.440508,0.95,housenumber,11 Rue de la Vallée 77630 Saint-Martin-en-Bière,77425_0280_00011,G,11 RUE DE LA VALLEE,
325839678,00050,32583967800050,P,2003-07-01,NN,,,2019-11-14T14:00:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-EN-BIERE,,[ND],77425,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
327291894,00027,32729189400027,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,4,MACHERIN,11,,RUE,DE LA FORET,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,90.03A,NAFRev2,N,2.58767,48.430668,0.95,housenumber,11 Rue de la Forêt 77630 Saint-Martin-en-Bière,77425_0060_00011,G,11 RUE DE LA FORET,
327726063,00016,32772606300016,O,,NN,,,2019-11-14T14:00:59,true,1,,48,,RUE,DE LA FORET,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,66.04,NAP,N,2.594861,48.427841,0.95,housenumber,48 Rue de la Forêt 77630 Saint-Martin-en-Bière,77425_0060_00048,G,48 RUE DE LA FORET,
329459697,00036,32945969700036,O,1993-01-01,NN,,4333ZZ,2021-07-13T08:51:44,true,8,MACHERIN,10,,RUE,DES ALLOIRS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,2.584686,48.433298,0.95,housenumber,10 Rue des Alloirs 77630 Saint-Martin-en-Bière,77425_0003_00010,G,10 RUE DES ALLOIRS,
329662936,00015,32966293600015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,2,,12,,ALL,DU CLOS ST MARTIN,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,2.563392,48.438157,0.8,housenumber,12 Allee du Clos Saint Martin 77630 Saint-Martin-en-Bière,77425_0042_00012,G,12 ALLEE DU CLOS SAINT MARTIN,
329940928,00024,32994092800024,O,1997-03-18,NN,,,2019-11-14T14:00:59,true,3,,6,B,RUE,DES BRANDONS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.56429,48.438466,0.86,housenumber,6bis Rue des Brandons 77630 Saint-Martin-en-Bière,77425_0020_00006_bis,G,6BIS RUE DES BRANDONS,
330890047,00013,33089004700013,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,13,,RUE,DE L ORME,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,2.562728,48.441479,0.95,housenumber,13 Rue de l'Orme 77630 Saint-Martin-en-Bière,77425_0200_00013,G,13 RUE DE L ORME,
331700716,00011,33170071600011,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DES PLANTES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.585762,48.431282,0.95,housenumber,2 Rue des Plantes 77630 Saint-Martin-en-Bière,77425_0220_00002,G,2 RUE DES PLANTES,
332999408,00013,33299940800013,O,1984-06-20,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE LA FORET,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.2C,NAFRev1,N,2.59099,48.429302,0.78,street,Rue de la Forêt 77630 Saint-Martin-en-Bière,77425_0060,G,RUE DE LA FORET,
333032134,00012,33303213400012,O,1985-01-15,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,DU MONTOIR MACHERIN,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,2.587045,48.432536,0.68,street,Rue du Montoir 77630 Saint-Martin-en-Bière,77425_0180,G,RUE DU MONTOIR,
333181576,00021,33318157600021,O,1998-04-01,NN,,,2019-11-14T14:00:59,true,4,,18,,RUE,DES SOURCES FORGES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,2.558777,48.440017,0.75,housenumber,18 Rue des Sources 77630 Saint-Martin-en-Bière,77425_0260_00018,G,18 RUE DES SOURCES,
334241213,00019,33424121300019,O,,NN,,,2019-11-14T14:00:59,true,1,,9,B,RUE,DES FRANCS BOURGEOIS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,64.11,NAP,N,2.566965,48.436706,0.95,housenumber,9b Rue des Francs Bourgeois 77630 Saint-Martin-en-Bière,77425_0080_00009_b,G,9B RUE DES FRANCS BOURGEOIS,
334950433,00022,33495043300022,O,1990-10-10,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DES SOURCES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,51.1G,NAF1993,N,2.560534,48.44033,0.95,housenumber,5 Rue des Sources 77630 Saint-Martin-en-Bière,77425_0260_00005,G,5 RUE DES SOURCES,
340856954,00029,34085695400029,O,2009-10-01,,,,2019-11-14T14:00:59,true,2,MACHERIN,37,,RUE,DE LA FORET,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.21Z,NAFRev2,N,2.590931,48.429411,0.95,housenumber,37 Rue de la Forêt 77630 Saint-Martin-en-Bière,77425_0060_00037,G,37 RUE DE LA FORET,
341292308,00010,34129230800010,O,,NN,,,2019-11-14T14:00:59,true,1,,48,,ALL,DE LA DOUARDE,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,79.03,NAP,N,2.579336,48.433537,0.85,housenumber,48 Allee de la Douarde 77630 Saint-Martin-en-Bière,77425_0044_00048,G,48 ALLEE DE LA DOUARDE,
341913739,00056,34191373900056,O,2010-01-12,,,,2021-02-23T10:57:33,false,1,MACHERIN,19,,RUE,DES PLANTES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,86.90E,NAFRev2,N,2.583309,48.432092,0.95,housenumber,19 Rue des Plantes 77630 Saint-Martin-en-Bière,77425_0220_00019,G,19 RUE DES PLANTES,
341948545,00023,34194854500023,O,2015-01-01,00,2020,4399CZ,2022-08-29T09:27:17,true,2,,11,,RUE,DE LA LIESSERIE,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,2.581098,48.431283,0.95,housenumber,11 Rue de la Liesserie 77630 Saint-Martin-en-Bière,77425_0100_00011,G,11 RUE DE LA LIESSERIE,
341948636,00020,34194863600020,O,2015-01-01,,,4399CZ,2021-02-18T08:46:30,true,2,,11,,RUE,DE LA LIESSERIE,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,2.581098,48.431283,0.95,housenumber,11 Rue de la Liesserie 77630 Saint-Martin-en-Bière,77425_0100_00011,G,11 RUE DE LA LIESSERIE,
343066080,00080,34306608000080,O,2020-12-10,,,,2020-12-21T11:39:42,false,1,FORGES,18,,RUE,DES SOURCES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,74.10Z,NAFRev2,N,2.558777,48.440017,0.95,housenumber,18 Rue des Sources 77630 Saint-Martin-en-Bière,77425_0260_00018,G,18 RUE DES SOURCES,
343293726,00018,34329372600018,O,1988-01-05,NN,,,2019-11-14T14:00:59,true,3,HAMEAU DE MACHERIN,,,,HARAS DES BRULYS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344352935,00011,34435293500011,O,1988-02-01,NN,,,2019-11-14T14:00:59,false,4,,4,,RUE,VALLEE,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,2.561206,48.440974,0.86,housenumber,4 Rue de la Vallée 77630 Saint-Martin-en-Bière,77425_0280_00004,G,4 RUE DE LA VALLEE,
349256495,00020,34925649500020,O,1990-07-01,,,,2019-11-14T14:00:59,false,4,,4,,CHE,DES MINISTRES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.2E,NAF1993,N,2.587494,48.432098,0.85,housenumber,4 Chemin des Ministres 77630 Saint-Martin-en-Bière,77425_0201_00004,G,4 CHEMIN DES MINISTRES,
350579777,00011,35057977700011,O,1989-04-05,NN,,,2019-11-14T14:00:59,true,4,,16,,RUE,DES SOURCES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,2.559034,48.44006,0.95,housenumber,16 Rue des Sources 77630 Saint-Martin-en-Bière,77425_0260_00016,G,16 RUE DES SOURCES,
351001649,00018,35100164900018,O,1989-01-17,,,,2019-11-14T14:00:59,true,1,,26,B,RUE,DES FRANCS BOURGEOIS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,72.2Z,NAF1993,N,2.564819,48.436275,0.89,housenumber,26bis Rue des Francs Bourgeois 77630 Saint-Martin-en-Bière,77425_0080_00026_bis,G,26BIS RUE DES FRANCS BOURGEOIS,
351213210,00013,35121321000013,O,1986-08-01,NN,,,2019-11-14T14:00:59,true,4,LD MACHERIN,,,,HARAS DE LA PLAINE,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
353397409,00031,35339740900031,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,DES SOURCES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.4W,NAF1993,O,2.558987,48.440005,0.95,housenumber,15 Rue des Sources 77630 Saint-Martin-en-Bière,77425_0260_00015,G,15 RUE DES SOURCES,
354083800,00012,35408380000012,O,1990-03-01,NN,,,2019-11-14T14:00:59,true,4,MACHERIN,,,RTE,D ARBONNE,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,55.3A,NAFRev1,O,2.56225,48.438446,0.81,street,Route d’Arbonne 77630 Saint-Martin-en-Bière,77425_0008,G,ROUTE D ARBONNE,
378059711,00010,37805971100010,O,1989-09-05,NN,,,2019-11-14T14:00:59,true,4,MAIRIE DE ST MARTIN,,,RUE,BRANDONS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.29B,NAFRev2,O,2.566835,48.437322,0.87,street,Rue des Brandons 77630 Saint-Martin-en-Bière,77425_0020,G,RUE DES BRANDONS,
378775050,00016,37877505000016,O,1990-06-01,,,,2019-11-14T14:00:59,false,4,MACHERIN,35,,RUE,DE LA FORET,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1E,NAF1993,N,2.591282,48.429287,0.95,housenumber,35 Rue de la Forêt 77630 Saint-Martin-en-Bière,77425_0060_00035,G,35 RUE DE LA FORET,
379806698,00013,37980669800013,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,33,,RUE,DES PLANTES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,79.06,NAP,N,2.581376,48.432871,0.95,housenumber,33 Rue des Plantes 77630 Saint-Martin-en-Bière,77425_0220_00033,G,33 RUE DES PLANTES,
379806698,00021,37980669800021,O,2008-06-02,,,,2019-11-14T14:00:59,false,2,,30,,RUE,DES FRANCS BOURGEOIS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,45.11Z,NAFRev2,N,2.564276,48.436309,0.95,housenumber,30 Rue des Francs Bourgeois 77630 Saint-Martin-en-Bière,77425_0080_00030,G,30 RUE DES FRANCS BOURGEOIS,
380616599,00011,38061659900011,O,1991-02-01,NN,,2825ZA,2019-11-14T14:00:59,true,6,,20,,RUE,DES BRANDONS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,33.20B,NAFRev2,O,2.568681,48.43707,0.95,housenumber,20 Rue des Brandons 77630 Saint-Martin-en-Bière,77425_0020_00020,G,20 RUE DES BRANDONS,
380939066,00011,38093906600011,O,1990-12-01,NN,,,2019-11-14T14:00:59,false,3,MACHERIN,33,,RUE,DES PLANTES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,70.2A,NAF1993,N,2.581376,48.432871,0.95,housenumber,33 Rue des Plantes 77630 Saint-Martin-en-Bière,77425_0220_00033,G,33 RUE DES PLANTES,
381096874,00031,38109687400031,O,1999-03-10,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,DE LA FORET MACHERIN,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.586598,48.431021,0.74,housenumber,6 Rue de la Forêt 77630 Saint-Martin-en-Bière,77425_0060_00006,G,6 RUE DE LA FORET,
381746619,00018,38174661900018,O,1991-03-08,NN,,,2023-04-28T19:36:00,false,4,MACHERIN,40,,ALL,DE LA DOUARDE,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2023-03-29,F,,,,,68.20A,NAFRev2,N,2.579827,48.433882,0.85,housenumber,40 Allee de la Douarde 77630 Saint-Martin-en-Bière,77425_0044_00040,G,40 ALLEE DE LA DOUARDE,
383322633,00017,38332263300017,O,1991-10-01,NN,,4322BB,2019-11-14T14:00:59,true,6,,8,,RUE,DES ALLOIRS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,43.22B,NAFRev2,N,2.584911,48.432899,0.95,housenumber,8 Rue des Alloirs 77630 Saint-Martin-en-Bière,77425_0003_00008,G,8 RUE DES ALLOIRS,
383406790,00014,38340679000014,O,1991-07-29,NN,,,2023-07-21T11:46:45,true,3,MARCHERIN,4,,PAS,DU MARCHAIS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.585082,48.432676,0.84,housenumber,4 Passage du Marchais 77630 Saint-Martin-en-Bière,77425_0140_00004,G,4 PASSAGE DU MARCHAIS,
384336244,00049,38433624400049,O,2016-01-01,02,2021,,2023-11-30T10:21:30,false,1,,17,,RUE,DU MONTOIR,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.62Z,NAFRev2,O,2.586104,48.434171,0.95,housenumber,17 Rue du Montoir 77630 Saint-Martin-en-Bière,77425_0180_00017,G,17 RUE DU MONTOIR,
384336244,00056,38433624400056,O,2018-04-01,01,2021,,2023-11-30T10:21:30,false,1,,2,,RUE,DES ALLOIRS,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,55.20Z,NAFRev2,O,2.586525,48.43238,0.95,housenumber,2 Rue des Alloirs 77630 Saint-Martin-en-Bière,77425_0003_00002,G,2 RUE DES ALLOIRS,
384439444,00033,38443944400033,O,2000-07-01,NN,,,2019-11-14T14:00:59,true,4,MACHERIN,23,,RUE,DES PLANTES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,74.8J,NAFRev1,N,2.582709,48.432359,0.95,housenumber,23 Rue des Plantes 77630 Saint-Martin-en-Bière,77425_0220_00023,G,23 RUE DES PLANTES,
384439675,00032,38443967500032,O,2000-07-01,NN,,,2019-11-14T14:00:59,true,4,MACHERIN,23,,RUE,DES PLANTES,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,52.5Z,NAFRev1,O,2.582709,48.432359,0.95,housenumber,23 Rue des Plantes 77630 Saint-Martin-en-Bière,77425_0220_00023,G,23 RUE DES PLANTES,
387570872,00011,38757087200011,O,1992-04-22,NN,,,2019-11-14T14:00:59,true,3,HARAS DE LA PLAINE,,,,MACHERIN,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,2.580485,48.42998,0.42,street,Rue de la Liesserie 77630 Saint-Martin-en-Bière,77425_0100,G,RUE DE LA LIESSERIE,
387714249,00019,38771424900019,O,1992-06-01,NN,,,2019-11-14T14:00:59,true,4,,6,,RUE,DU MENHIR,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.61Z,NAFRev2,N,2.567206,48.436727,0.95,housenumber,6 Rue du Menhir 77630 Saint-Martin-en-Bière,77425_0160_00006,G,6 RUE DU MENHIR,
390301364,00019,39030136400019,O,1993-01-08,,,,2019-11-14T14:00:59,false,3,MACHERIN,8,,RUE,LIESSERIE,77630,SAINT-MARTIN-EN-BIERE,,,77425,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,70.2C,NAF1993,N,2.581313,48.431658,0.93,housenumber,8 Rue de la Liesserie 77630 Saint-Martin-en-Bière,77425_0100_00008,G,8 RUE DE LA LIESSERIE,