siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218700805,00011,21870080500011,O,1983-03-01,02,2020,,2022-08-29T09:09:20,true,4,HOTEL DE VILLE,,,,,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218700805,00045,21870080500045,O,1997-01-01,NN,,,2023-01-19T11:20:35,false,4,MAIRIE,,,,,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2021-03-31,F,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.095804,46.264902,0.37,street,La Tuilerie 87210 La Bazeuge,87008_teyie5,D,LA TUILERIE,
268700804,00019,26870080400019,O,1983-09-14,NN,,,2010-06-26T03:17:22,true,3,HOTEL DE VILLE,,,,,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278700802,00012,27870080200012,O,,,,,,true,1,,,,,HOTEL DE VILLE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313892648,00012,31389264800012,O,,,,,,true,1,,,,,,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
333618585,00017,33361858500017,O,1985-10-02,NN,,,,false,4,,,,LD,LE CHEIX,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,52.6E,NAF1993,O,1.086427,46.240076,0.93,street,Le Cheix 87210 La Bazeuge,87008_k58z44,G,LE CHEIX,
334363348,00015,33436334800015,O,1986-01-07,,,,,true,1,,,,LD,LA DAUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
340900125,00014,34090012500014,O,1987-04-02,NN,,,2007-01-11T14:23:30,true,3,,,,,LA BROUSSE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.072504,46.259585,0.94,street,La Brousse 87210 La Bazeuge,87008_ycctr0,G,LA BROUSSE,
341092476,00017,34109247600017,O,1987-02-02,NN,,,2008-11-07T01:01:34,false,4,,,,LD,LA BRUNETTERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.3C,NAF1993,N,1.091865,46.266745,0.82,street,La Bruneterie 87210 La Bazeuge,87008_tgwmn2,G,LA BRUNETERIE,
341092476,00025,34109247600025,O,1992-06-01,NN,,3312ZA,2023-01-09T08:58:03,true,6,,,,,LA TUILERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,33.12Z,NAFRev2,N,1.095804,46.264902,0.93,street,La Tuilerie 87210 La Bazeuge,87008_teyie5,G,LA TUILERIE,
341238459,00018,34123845900018,O,1987-03-13,NN,,,2008-01-04T21:50:26,true,3,,,,,LA BRUNETTERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.091865,46.266745,0.82,street,La Bruneterie 87210 La Bazeuge,87008_tgwmn2,G,LA BRUNETERIE,
341238590,00010,34123859000010,O,1987-03-13,NN,,,2015-05-14T07:16:20,true,4,LA BAZEUGE,,,LD,LA BRUNETTERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,41.10D,NAFRev2,O,1.091865,46.266745,0.82,street,La Bruneterie 87210 La Bazeuge,87008_tgwmn2,G,LA BRUNETERIE,
342589611,00017,34258961100017,O,1987-06-19,NN,,,2015-02-10T04:35:50,true,4,,,,,LA BRUNETTERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.091865,46.266745,0.82,street,La Bruneterie 87210 La Bazeuge,87008_tgwmn2,G,LA BRUNETERIE,
343930947,00019,34393094700019,O,1988-01-01,NN,,,2008-01-04T22:21:54,true,4,,,,,LE BOURG,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.096096,46.244304,0.94,street,Le Bourg 87210 La Bazeuge,87008_8ch44z,G,LE BOURG,
345360382,00013,34536038200013,O,1987-12-31,01,2020,,2022-08-29T09:29:45,true,3,,,,,,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
347898496,00026,34789849600026,O,2010-12-01,NN,,,2020-08-25T10:43:04,true,3,,,,,LA DAUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,O,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
348314998,00017,34831499800017,O,1988-10-04,NN,,4334ZC,2020-06-30T04:30:41,true,5,,,,,LA PIGNOTERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.34Z,NAFRev2,N,1.069332,46.257456,0.93,street,La Pignoterie 87210 La Bazeuge,87008_hn1mfq,G,LA PIGNOTERIE,
351318985,00030,35131898500030,O,1999-01-01,NN,,,2016-08-22T15:15:31,true,4,,,,,LA DAUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.62Z,NAFRev2,N,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
379420045,00021,37942004500021,O,2001-11-01,NN,,,2008-01-04T21:29:03,true,3,,,,,LA BROUSSE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.072504,46.259585,0.94,street,La Brousse 87210 La Bazeuge,87008_ycctr0,G,LA BROUSSE,
388305831,00017,38830583100017,O,1992-08-01,NN,,,2012-05-05T04:22:42,false,4,,,,,LA DAUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.24Z,NAFRev2,N,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
388616013,00016,38861601300016,O,1992-09-16,,,,2008-11-08T00:49:15,false,3,,,,,LA BROUSSE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.2J,NAF1993,N,1.072504,46.259585,0.94,street,La Brousse 87210 La Bazeuge,87008_ycctr0,G,LA BROUSSE,
388616013,00024,38861601300024,O,1997-11-01,NN,,,2015-05-14T05:32:21,true,5,,,,,LA DAUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.91B,NAFRev2,O,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
388918708,00016,38891870800016,O,1991-11-01,NN,,,,true,1,,,,,LA GRAUGERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,1.077839,46.247716,0.7,street,La Grogerie 87210 La Bazeuge,87008_6wprud,G,LA GROGERIE,
389048513,00011,38904851300011,O,1991-01-01,NN,,,2022-10-29T03:57:07,true,3,,,,,LE MONTEIL,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.069333,46.245704,0.93,street,Le Monteil 87210 La Bazeuge,87008_xphchh,G,LE MONTEIL,
389051657,00010,38905165700010,O,1991-01-01,NN,,,,true,1,,,,,LE PIGNOUX,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,1.095213,46.256066,0.94,street,Le Pignoux 87210 La Bazeuge,87008_1oy2b4,G,LE PIGNOUX,
394990246,00016,39499024600016,O,1994-04-14,NN,,,2017-05-04T04:23:35,true,5,LE B0URG,,,,,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,N,1.096096,46.244304,0.62,street,Le Bourg 87210 La Bazeuge,87008_8ch44z,D,LE BOURG,
398125567,00022,39812556700022,O,2010-01-01,,,,2012-11-09T00:57:03,true,2,,,,,LA DAUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.90Z,NAFRev2,N,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
398944280,00013,39894428000013,O,1994-10-25,NN,,,2012-03-27T15:30:58,true,3,,,,,LA DAUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,01.11Z,NAFRev2,N,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
402581888,00011,40258188800011,O,1995-07-01,NN,,,,true,1,,,,,LA GRAUGERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.2G,NAF1993,N,1.077839,46.247716,0.7,street,La Grogerie 87210 La Bazeuge,87008_6wprud,G,LA GROGERIE,
402835425,00016,40283542500016,O,1982-01-01,NN,,,2008-01-04T20:10:56,true,3,,,,,LE MONTEIL,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.069333,46.245704,0.93,street,Le Monteil 87210 La Bazeuge,87008_xphchh,G,LE MONTEIL,
403739881,00015,40373988100015,O,1996-01-01,NN,,,,true,1,,,,,LA BROUSSE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2C,NAF1993,N,1.072504,46.259585,0.94,street,La Brousse 87210 La Bazeuge,87008_ycctr0,G,LA BROUSSE,
409531605,00015,40953160500015,O,1980-01-01,NN,,,,true,1,,,,,LA PIGNOTERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.069332,46.257456,0.93,street,La Pignoterie 87210 La Bazeuge,87008_hn1mfq,G,LA PIGNOTERIE,
409531613,00019,40953161300019,O,1980-01-01,NN,,,2009-12-11T05:50:13,true,4,,,,,LE PIGNOUX,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.095213,46.256066,0.94,street,Le Pignoux 87210 La Bazeuge,87008_1oy2b4,G,LE PIGNOUX,
409531621,00012,40953162100012,O,1983-12-31,NN,,,2008-01-04T21:28:31,true,3,,,,,LE PIGNOUX,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.095213,46.256066,0.94,street,Le Pignoux 87210 La Bazeuge,87008_1oy2b4,G,LE PIGNOUX,
409531639,00014,40953163900014,O,1981-01-01,NN,,,,true,4,,,,,LA BRUNETTERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.091865,46.266745,0.82,street,La Bruneterie 87210 La Bazeuge,87008_tgwmn2,G,LA BRUNETERIE,
409531647,00017,40953164700017,O,1980-01-01,NN,,,2011-11-10T04:56:11,true,4,,,,,LA BROUSSE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.45Z,NAFRev2,N,1.072504,46.259585,0.94,street,La Brousse 87210 La Bazeuge,87008_ycctr0,G,LA BROUSSE,
413794868,00013,41379486800013,O,1990-12-31,NN,,,,true,4,,,,,LE MONTEIL,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,01.1A,NAF1993,N,1.069333,46.245704,0.93,street,Le Monteil 87210 La Bazeuge,87008_xphchh,G,LE MONTEIL,
413794876,00016,41379487600016,O,1983-12-31,NN,,,,true,4,,,,,LA PIGNOTERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.069332,46.257456,0.93,street,La Pignoterie 87210 La Bazeuge,87008_hn1mfq,G,LA PIGNOTERIE,
413794884,00010,41379488400010,O,1992-07-01,NN,,,2008-01-04T22:38:42,true,3,,,,,ASS AGRIS BASSE MARCHE MO,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419036249,00037,41903624900037,O,2021-11-18,,,3109BA,2021-12-04T13:44:20,true,1,,19,,,LA BROUSSE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,L'ATELIER DE MR BIDOUEL,31.09B,NAFRev2,N,1.071492,46.260278,0.94,housenumber,19 La Brousse 87210 La Bazeuge,87008_ycctr0_00019,G,19 LA BROUSSE,
421870387,00014,42187038700014,O,1999-01-01,,,,,true,1,,,,,LE MONTEIL,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,1.069333,46.245704,0.93,street,Le Monteil 87210 La Bazeuge,87008_xphchh,G,LE MONTEIL,
422775858,00018,42277585800018,O,1999-07-01,NN,,,2006-10-30T23:58:02,true,3,,,,,LA ROCHE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2C,NAFRev1,N,1.08154,46.257637,0.94,street,La Roche 87210 La Bazeuge,87008_8mxftz,G,LA ROCHE,
423228238,00014,42322823800014,O,1999-06-01,NN,,,2021-10-27T08:04:45,true,3,,,,,LE MONTEIL,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.069333,46.245704,0.93,street,Le Monteil 87210 La Bazeuge,87008_xphchh,G,LE MONTEIL,
428938476,00010,42893847600010,O,1988-10-01,NN,,,2008-01-05T01:33:01,true,3,,,,,LA BRUNETERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.091865,46.266745,0.93,street,La Bruneterie 87210 La Bazeuge,87008_tgwmn2,G,LA BRUNETERIE,
430917955,00014,43091795500014,O,1971-01-01,NN,,,2017-06-08T12:29:08,true,5,,,,,LE PIGNOUX,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2017-05-21,F,,,,,01.45Z,NAFRev2,N,1.095213,46.256066,0.94,street,Le Pignoux 87210 La Bazeuge,87008_1oy2b4,G,LE PIGNOUX,
434860573,00014,43486057300014,O,2001-03-01,NN,,,2014-02-25T04:31:07,true,4,,,,,LA ROCHE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.08154,46.257637,0.94,street,La Roche 87210 La Bazeuge,87008_8mxftz,G,LA ROCHE,
435327614,00010,43532761400010,O,2001-04-01,02,2020,3312ZA,2022-08-29T09:13:31,true,5,,,,,LA TUILERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2022-02-16,F,,,,,46.61Z,NAFRev2,O,1.095804,46.264902,0.93,street,La Tuilerie 87210 La Bazeuge,87008_teyie5,G,LA TUILERIE,
442294187,00012,44229418700012,O,2002-06-03,NN,,,2011-05-05T05:40:30,true,4,MR RICOU JACQUES OLIVIER,,,LD,LAGRAUGERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442471017,00016,44247101700016,O,2002-06-20,NN,,,2011-05-04T11:59:11,true,3,,,,,LIEU DIT LA GRAUGERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,55.3A,NAFRev1,N,1.077839,46.247716,0.7,street,La Grogerie 87210 La Bazeuge,87008_6wprud,G,LA GROGERIE,
449669373,00010,44966937300010,O,2003-08-01,NN,,,2008-01-04T23:51:19,true,3,,,,,LA DAUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
450313499,00011,45031349900011,O,2003-10-14,NN,,,2014-07-08T02:40:53,false,4,,,,,LA ROCHE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,81.29B,NAFRev2,N,1.08154,46.257637,0.94,street,La Roche 87210 La Bazeuge,87008_8mxftz,G,LA ROCHE,
451069199,00011,45106919900011,O,2004-01-01,,,,2006-11-01T00:09:27,true,3,,,,,LA PIGNOTERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.069332,46.257456,0.93,street,La Pignoterie 87210 La Bazeuge,87008_hn1mfq,G,LA PIGNOTERIE,
479475030,00017,47947503000017,O,2004-10-01,NN,,,2008-01-05T04:03:47,true,3,,,,,LA CROIX DU BOST,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.089415,46.249468,0.93,locality,La Croix du Bost 87210 La Bazeuge,87008_B013,G,LA CROIX DU BOST,
479801391,00018,47980139100018,O,2005-01-01,NN,,,2018-09-29T12:19:05,true,2,,,,,LA ROCHE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.08154,46.257637,0.94,street,La Roche 87210 La Bazeuge,87008_8mxftz,G,LA ROCHE,
483381430,00014,48338143000014,O,2005-07-09,,,,2008-01-05T01:08:01,true,2,,,,,LE PIGNOUX,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.6B,NAFRev1,N,1.095213,46.256066,0.94,street,Le Pignoux 87210 La Bazeuge,87008_1oy2b4,G,LE PIGNOUX,
484215678,00018,48421567800018,O,2005-10-01,,,,2008-12-18T04:12:02,true,3,,,,,LA ROCHE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,01.45Z,NAFRev2,N,1.08154,46.257637,0.94,street,La Roche 87210 La Bazeuge,87008_8mxftz,G,LA ROCHE,
489430306,00014,48943030600014,O,2006-04-04,,,,2014-07-10T00:28:11,true,3,,,,,LA ROCHE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.11Z,NAFRev2,N,1.08154,46.257637,0.94,street,La Roche 87210 La Bazeuge,87008_8mxftz,G,LA ROCHE,
493689137,00013,49368913700013,O,2007-01-01,,,,2008-01-05T04:51:02,true,2,,,,,LA BROUSSE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.072504,46.259585,0.94,street,La Brousse 87210 La Bazeuge,87008_ycctr0,G,LA BROUSSE,
494707516,00014,49470751600014,O,2007-04-01,,,,2009-11-02T20:02:05,true,4,,,,,LA DAUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.75Z,NAFRev2,N,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
502540834,00012,50254083400012,O,2008-02-15,NN,,3109BA,2020-10-14T04:11:09,true,4,,,,,LA DAUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2020-09-30,F,ATELIER DECORS,,,,31.09B,NAFRev2,N,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
503430241,00011,50343024100011,O,2008-04-02,,,,2015-11-13T11:41:41,false,2,,,,,LE PIGNOUX,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.91B,NAFRev2,N,1.095213,46.256066,0.94,street,Le Pignoux 87210 La Bazeuge,87008_1oy2b4,G,LE PIGNOUX,
504363102,00014,50436310200014,O,2008-05-07,,,,2018-11-14T08:50:45,true,1,,,,,LA PIGNOTERIE - LA BROUSSE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,68.20B,NAFRev2,N,1.069241,46.257504,0.93,locality,La Pignoterie la Brousse 87210 La Bazeuge,87008_B026,G,LA PIGNOTERIE LA BROUSSE,
509490546,00017,50949054600017,O,2008-10-09,,,,2008-12-18T04:12:02,true,1,,,,,LA ROCHE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,01.43Z,NAFRev2,N,1.08154,46.257637,0.94,street,La Roche 87210 La Bazeuge,87008_8mxftz,G,LA ROCHE,
510612633,00022,51061263300022,O,2010-05-26,,,,2014-07-10T01:33:42,true,2,,,,,LA DAUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2012-12-10,F,ATELIER DEC' AUDE,,,,31.09B,NAFRev2,N,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
518713953,00017,51871395300017,O,2009-11-01,,,,2009-12-11T11:50:30,true,1,,,,,LA CROIX DU BOST,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,1.089415,46.249468,0.93,locality,La Croix du Bost 87210 La Bazeuge,87008_B013,G,LA CROIX DU BOST,
518737747,00015,51873774700015,O,2010-01-01,,,,2009-12-11T05:50:13,true,1,,,,,LE PIGNOUX,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.095213,46.256066,0.94,street,Le Pignoux 87210 La Bazeuge,87008_1oy2b4,G,LE PIGNOUX,
523225597,00047,52322559700047,O,2018-02-28,,,,2021-02-23T15:39:06,true,1,,,,,LA DAUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,85.59B,NAFRev2,O,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
528102874,00013,52810287400013,O,2010-11-02,,,,2012-11-10T02:39:42,true,2,,,,,LA ROCHE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,95.29Z,NAFRev2,N,1.08154,46.257637,0.94,street,La Roche 87210 La Bazeuge,87008_8mxftz,G,LA ROCHE,
530504802,00014,53050480200014,O,2011-02-15,,,,2017-09-07T19:25:41,true,1,LA DAUGE,,,,,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2011-02-15,A,EMD DIFFUSION,,,EMD DIFFUSION,82.99Z,NAFRev2,N,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,D,LA DAUGE,
530729615,00068,53072961500068,O,2011-12-01,,,,2014-09-11T07:58:50,false,2,,,,,LES PIECES,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,4.7672988,46.7855409,0.88,poi.industrial,Zone Artisanale les Pièces Bourgeoises (Zone industrielle) Givry,https://osm.org/way/202551932,G,,
537763385,00011,53776338500011,O,2011-11-01,02,2020,,2022-08-29T09:36:11,true,1,,,,,LA BROUSSE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.42Z,NAFRev2,N,1.072504,46.259585,0.94,street,La Brousse 87210 La Bazeuge,87008_ycctr0,G,LA BROUSSE,
761400787,00013,76140078700013,O,,,,,,true,1,,,,,LE BOURG,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,1.096096,46.244304,0.94,street,Le Bourg 87210 La Bazeuge,87008_8ch44z,G,LE BOURG,
764403275,00010,76440327500010,O,,,,,,true,1,,,,,,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778025940,00017,77802594000017,O,,,,,,true,1,,,,LD,LA BROUSSE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,1.072504,46.259585,0.94,street,La Brousse 87210 La Bazeuge,87008_ycctr0,G,LA BROUSSE,
778025981,00011,77802598100011,O,1900-01-01,,,,2006-11-25T22:09:50,true,4,,,,,,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
791328933,00027,79132893300027,O,2013-03-19,,,,2013-03-20T19:27:26,false,1,BATIMENT B,,,LD,LE MONTEIL,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,35.11Z,NAFRev2,N,1.069333,46.245704,0.93,street,Le Monteil 87210 La Bazeuge,87008_xphchh,G,LE MONTEIL,
791328933,00050,79132893300050,O,2013-03-19,,,,2015-07-08T14:00:40,false,2,BATMENT A,,,LD,LE MONTEIL,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,35.11Z,NAFRev2,N,1.069333,46.245704,0.93,street,Le Monteil 87210 La Bazeuge,87008_xphchh,G,LE MONTEIL,
791328933,00068,79132893300068,O,2013-03-19,,,,2013-03-21T08:33:21,false,1,BATIMENT C,,,LD,LE MONTEIL,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,35.11Z,NAFRev2,N,1.069333,46.245704,0.93,street,Le Monteil 87210 La Bazeuge,87008_xphchh,G,LE MONTEIL,
791960586,00018,79196058600018,O,2013-03-18,,,,2021-09-04T03:42:17,true,1,,,,,LA DAUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,68.20A,NAFRev2,N,1.088843,46.248585,0.94,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
795227529,00083,79522752900083,O,2014-07-18,,,,2022-08-23T08:50:44,false,2,,,,,LE MONTEIL,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2020-08-18,F,,,,,35.11Z,NAFRev2,N,1.069333,46.245704,0.93,street,Le Monteil 87210 La Bazeuge,87008_xphchh,G,LE MONTEIL,
797710936,00023,79771093600023,O,2013-11-22,,,,2021-02-23T16:25:39,true,1,,,,,LA BRUNETERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,68.20B,NAFRev2,N,1.091865,46.266745,0.93,street,La Bruneterie 87210 La Bazeuge,87008_tgwmn2,G,LA BRUNETERIE,
798911764,00032,79891176400032,O,2021-05-05,,,,2021-06-19T12:08:10,true,1,,10,,,LA ROCHE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,58.14Z,NAFRev2,N,1.082208,46.258101,0.94,housenumber,10 La Roche 87210 La Bazeuge,87008_8mxftz_00010,G,10 LA ROCHE,
798993648,00020,79899364800020,O,2020-03-01,,,,2020-04-15T11:14:24,true,1,LE DORAT DORAT,31,,PL,CHARLES DE GAULLE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.73Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
802730671,00046,80273067100046,O,2014-06-19,,,,2014-06-20T19:33:33,false,1,,,,,LES PIECES,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,35.11Z,NAFRev2,N,4.7672988,46.7855409,0.88,poi.industrial,Zone Artisanale les Pièces Bourgeoises (Zone industrielle) Givry,https://osm.org/way/202551932,G,,
814461570,00016,81446157000016,O,1977-05-31,,,,2015-11-03T11:46:13,true,1,,,,,LA BAZEUGE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,1977-05-31,A,,,,,93.12Z,NAFRev2,N,1.088843,46.248585,0.93,street,La Dauge 87210 La Bazeuge,87008_90i7op,G,LA DAUGE,
817764202,00013,81776420200013,O,2016-01-01,NN,,,2018-09-29T13:58:49,true,1,,,,,LE BOURG,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,1.096096,46.244304,0.94,street,Le Bourg 87210 La Bazeuge,87008_8ch44z,G,LE BOURG,
822740577,00330,82274057700330,O,2017-10-09,,,,2017-10-11T19:27:36,false,1,CHEZ MONTEILLER ROBERT,,,LD,LE MONTEIL,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,35.11Z,NAFRev2,N,1.069333,46.245704,0.93,street,Le Monteil 87210 La Bazeuge,87008_xphchh,G,LE MONTEIL,
824120927,00010,82412092700010,O,2016-12-10,,,,2019-12-09T10:16:59,true,2,,,,,LA TUILERIE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2019-11-03,F,,,,,47.82Z,NAFRev2,N,1.095804,46.264902,0.93,street,La Tuilerie 87210 La Bazeuge,87008_teyie5,G,LA TUILERIE,
827755356,00017,82775535600017,O,2017-02-16,,,,2019-12-18T19:42:04,true,2,,,,,LA ROCHE,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,47.78C,NAFRev2,N,1.08154,46.257637,0.94,street,La Roche 87210 La Bazeuge,87008_8mxftz,G,LA ROCHE,
829974823,00017,82997482300017,O,2017-05-22,,,,2017-06-01T08:47:48,true,1,,,,,LE PIGNOUX,87210,LA BAZEUGE,,,87008,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,01.45Z,NAFRev2,N,1.095213,46.256066,0.94,street,Le Pignoux 87210 La Bazeuge,87008_1oy2b4,G,LE PIGNOUX,