siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015750904,00144,01575090400144,O,1992-12-31,NN,,,,false,3,,,,,LES PORTES DE LA FORET,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2B,NAF1993,O,2.678876,48.829396,0.86,street,Allée des Portes de la Forêt 77090 Collégien,77121_0176,G,ALLEE DES PORTES DE LA FORET,
064806789,00026,06480678900026,O,1987-02-23,,,,,false,4,LES PORTES DE LA FORET,,,ALL,DU CLOS DES CHARMES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,51.6K,NAF1993,N,2.678067,48.828926,0.87,street,Allée du Clos des Charmes 77090 Collégien,77121_0096,G,ALLEE DU CLOS DES CHARMES,
217701218,00018,21770121800018,O,1983-03-01,21,2018,,2020-08-25T10:19:06,true,4,,8,,PL,MIREILLE MORVAN,77090,COLLEGIEN,,BP 80,77121,77615,MARNE LA VALLEE CEDEX 3,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.671801,48.836917,0.86,housenumber,8 Place Mireille Morvan 77090 Collégien,77121_0146_00008,G,8 PLACE MIREILLE MORVAN,
217701218,00026,21770121800026,O,1983-12-21,11,2018,,2020-08-25T10:19:06,false,3,,,,RUE,DES ECOLES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES SAULES,,,,85.10Z,NAFRev2,N,2.673347,48.838027,0.68,street,Rue des Saules 77090 Collégien,77121_0189,G,RUE DES SAULES,
217701218,00034,21770121800034,O,1983-12-21,12,2018,,2020-08-25T10:19:06,false,3,,,,RUE,DU PUITS,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES SAULES,,,,85.20Z,NAFRev2,N,2.671894,48.83817,0.94,street,Rue du Puits 77090 Collégien,77121_0180,G,RUE DU PUITS,
217701218,00042,21770121800042,O,1996-12-25,NN,,,2006-10-26T23:41:40,false,2,,8,,PL,MIREILLE MORVAN,77090,COLLEGIEN,,BP 80,77121,77615,MARNE LA VALLEE CEDEX 3,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.671801,48.836917,0.86,housenumber,8 Place Mireille Morvan 77090 Collégien,77121_0146_00008,G,8 PLACE MIREILLE MORVAN,
257704536,00024,25770453600024,O,1991-01-08,NN,,,2010-04-18T03:17:16,false,4,,,,RUE,DE MELUN,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,O,2.679013,48.827949,0.52,street,Rue de la Butte du Moulin 77090 Collégien,77121_0014,G,RUE DE LA BUTTE DU MOULIN,
267703304,00019,26770330400019,O,1983-03-01,01,2018,,2020-08-25T10:21:21,true,4,,,,,MAIRIE,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.665717,48.838383,0.38,street,Allee des Poiriers 77090 Collégien,77121_pvct7v,G,ALLEE DES POIRIERS,
267707420,00019,26770742000019,O,1983-03-01,02,2018,,2020-08-25T10:21:21,true,3,MAIRIE DE COLLEGIEN,26,,RUE,DE MELUN,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.681596,48.835257,0.6,housenumber,26 Rue de la Brosse 77090 Collégien,77121_0013_00026,G,26 RUE DE LA BROSSE,
297706020,00015,29770602000015,O,1995-12-25,,,,,true,2,,,,RUE,MELUN,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.67366,48.835297,0.39,street,Rue du Commerce 77090 Collégien,77121_0027,G,RUE DU COMMERCE,
300217544,00372,30021754400372,O,2002-11-25,NN,,,2006-11-25T09:11:29,false,4,CENTRE COMMERCIAL BAY 2,73,,,MAIL OUEST,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2004-12-25,F,JEFF DE BRUGES MARTIAL,,,,52.2G,NAFRev1,N,2.3812127,48.0368135,0.89,poi.footway,Mail Ouest (Chemin piéton) Boiscommun,https://osm.org/way/203504813,G,,
300345808,00863,30034580800863,O,2009-09-01,03,2018,,2020-08-25T10:21:41,false,2,BAY 2 25 MAIL EST,,,,CENTRE COMMERCIAL REGIONAL,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2010-01-24,A,NAF NAF,,,,47.71Z,NAFRev2,O,2.2203392,48.7811728,0.81,poi.mall,Centre Commercial Régional Vélizy 2 (Galerie marchande) Vélizy-Villacoublay,https://osm.org/way/150389811,G,,
300345808,01739,30034580801739,O,2009-09-01,,,,2020-12-07T09:46:52,false,1,CENTRE CIAL REGIONAL BAY 2,25,,,MAIL EST,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2009-09-01,F,NAF NAF,,,,47.71Z,NAFRev2,O,2.677361,48.836478,0.42,street,Chemin des Brisaciers Est 77090 Collégien,77121_0012,G,CHEMIN DES BRISACIERS EST,
301607271,00022,30160727100022,O,,NN,,,,true,1,,91,B,RUE,DE MELUN,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,69.11,NAP,N,2.679013,48.827949,0.41,street,Rue de la Butte du Moulin 77090 Collégien,77121_0014,G,RUE DE LA BUTTE DU MOULIN,
301768313,00027,30176831300027,O,,,,,,true,1,,,,ALL,DU CLOS DES CHARMES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,59.10,NAP,N,2.678067,48.828926,0.87,street,Allée du Clos des Charmes 77090 Collégien,77121_0096,G,ALLEE DU CLOS DES CHARMES,
301896270,00032,30189627000032,O,1989-03-01,NN,,2841ZZ,2015-03-17T00:11:02,false,4,PARC D ACTIVITES INDUSTRIE,,,,LES PORTES DE LA FORET,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.4A,NAFRev1,O,2.678876,48.829396,0.86,street,Allée des Portes de la Forêt 77090 Collégien,77121_0176,G,ALLEE DES PORTES DE LA FORET,
302430442,00020,30243044200020,O,1983-01-01,03,2018,,2020-08-25T10:22:17,true,4,,9,,PL,DES ARTISANS,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,2.672321,48.834778,0.74,housenumber,9 Rue des Artisans 77090 Collégien,77121_0003_00009,G,9 RUE DES ARTISANS,
302475322,00061,30247532200061,O,2005-04-01,NN,,,2017-05-04T01:49:53,true,4,PA LES PORTES DE LA FORET,,,,,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,18.12Z,NAFRev2,O,2.678876,48.829396,0.76,street,Allée des Portes de la Forêt 77090 Collégien,77121_0176,D,ALLEE DES PORTES DE LA FORET,
302586524,00035,30258652400035,O,,,,,,true,1,,1,,RUE,DES BRISACIERS,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.677418,48.835594,0.94,housenumber,1 Rue des Brisaciers 77090 Collégien,77121_0010_00001,G,1 RUE DES BRISACIERS,
303031363,00011,30303136300011,O,1900-01-01,,,,2007-01-18T09:11:01,true,3,,55,,RUE,MELUN,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.682395,48.834955,0.52,housenumber,55 Rue de la Brosse 77090 Collégien,77121_0013_00055,G,55 RUE DE LA BROSSE,
303410781,00072,30341078100072,O,1988-07-01,,,,,false,4,,,,ALL,CLOS DES CHARMES,77090,COLLEGIEN,,BP 519,77121,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,32.3Z,NAF1993,N,2.678067,48.828926,0.85,street,Allée du Clos des Charmes 77090 Collégien,77121_0096,G,ALLEE DU CLOS DES CHARMES,
303664718,00093,30366471800093,O,2014-03-01,11,2018,,2021-02-23T10:36:34,true,3,,23,,RUE,DE LA COUTURE,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,33.20C,NAFRev2,O,2.664861,48.839022,0.94,housenumber,23 Rue de la Couture 77090 Collégien,77121_0020_00023,G,23 RUE DE LA COUTURE,
303697064,00051,30369706400051,O,1989-06-01,NN,,,2006-10-27T00:01:25,true,4,ZI LES PORTES DE LA FORET,,,ALL,DU CLOS DES CHARMES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,74.4B,NAFRev1,O,2.678067,48.828926,0.87,street,Allée du Clos des Charmes 77090 Collégien,77121_0096,G,ALLEE DU CLOS DES CHARMES,
304140437,00076,30414043700076,O,2004-01-02,NN,,,2007-05-19T08:35:26,false,3,CENTRE COMMERCIAL BAY 2,46,,PL,NORD,77090,COLLEGIEN,,,77121,77616,MARNE LA VALLEE CEDEX 3,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,52.4C,NAFRev1,O,2.671218,48.83327,0.35,housenumber,46 Rue des Noyers 77090 Collégien,77121_0150_00046,G,46 RUE DES NOYERS,
304397458,00486,30439745800486,O,1998-07-06,NN,,,,false,4,ZI LES PORTES DE LA FORET,,,ALL,DU CLOS DES CHARMES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.1Z,NAF1993,O,2.678067,48.828926,0.87,street,Allée du Clos des Charmes 77090 Collégien,77121_0096,G,ALLEE DU CLOS DES CHARMES,
304414311,00049,30441431100049,O,1995-10-01,NN,,,2021-01-19T12:05:41,true,5,,3,,RUE,DES BONS ENFANTS,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.668369,48.837906,0.94,housenumber,3 Rue des Bons Enfants 77090 Collégien,77121_0007_00003,G,3 RUE DES BONS ENFANTS,
305154262,04344,30515426204344,O,2019-06-30,,,,2020-04-15T03:37:56,false,1,CENTRE CIAL BAY 2 LOT B 12,,,,,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,,,0,,,,,,
305722654,00012,30572265400012,O,,NN,,,,true,1,,15,,RUE,DE LA CROIX BLANCHE,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.667925,48.839699,0.94,housenumber,15 Rue de la Croix Blanche 77090 Collégien,77121_0040_00015,G,15 RUE DE LA CROIX BLANCHE,
305775710,00059,30577571000059,O,2016-06-28,11,2018,,2020-08-25T10:23:17,true,2,ZAE DE LAMIRAULT,1,,RUE,DE LAMIRAULT,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,20.20Z,NAFRev2,O,2.67715,48.825713,0.94,housenumber,1 Rue de Lamirault 77090 Collégien,77121_0093_00001,G,1 RUE DE LAMIRAULT,
306012170,00073,30601217000073,O,2004-05-01,NN,,,2006-12-15T00:16:01,false,3,,26,,PL,MIREILLE MORVAN,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,2.671973,48.836626,0.86,housenumber,26 Place Mireille Morvan 77090 Collégien,77121_0146_00026,G,26 PLACE MIREILLE MORVAN,
306507526,00029,30650752600029,O,1993-09-01,NN,,,2009-06-27T03:45:35,false,4,,79,,RUE,DE MELUN,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.2C,NAFRev1,O,2.68105,48.834719,0.6,housenumber,79 Rue de la Brosse 77090 Collégien,77121_0013_00079,G,79 RUE DE LA BROSSE,
306878315,00275,30687831500275,O,2015-11-01,11,2018,,2020-11-05T17:01:13,false,2,ZA DES PORTES DE LA FORET,47,,RUE,DU CLOS DES CHARMES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,33.20A,NAFRev2,O,2.676635,48.829822,0.8,housenumber,47 Allée du Clos des Charmes 77090 Collégien,77121_0096_00047,G,47 ALLEE DU CLOS DES CHARMES,
306978321,00041,30697832100041,O,1989-08-01,01,2018,,2020-08-25T10:23:39,true,6,ZI LES PORTES DE LA FORET,2,,RUE,MONNET,77090,COLLEGIEN,,BP 516,77121,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,46.69B,NAFRev2,N,2.675254,48.829223,0.58,housenumber,2 Allée Jean Monnet 77090 Collégien,77121_0085_00002,G,2 ALLEE JEAN MONNET,
307048439,00300,30704843900300,O,2019-04-16,,,,2019-07-24T08:33:19,false,2,,19,,ALL,DU CLOS DES CHARMES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,52.29B,NAFRev2,O,2.670304,48.82889,0.88,housenumber,19 Allée du Clos des Charmes 77090 Collégien,77121_0096_00019,G,19 ALLEE DU CLOS DES CHARMES,
307386367,00048,30738636700048,O,1988-07-01,NN,,,,true,4,,,,ALL,DU CLOS DES CHARMES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,70.2C,NAFRev1,N,2.678067,48.828926,0.87,street,Allée du Clos des Charmes 77090 Collégien,77121_0096,G,ALLEE DU CLOS DES CHARMES,
308987437,00024,30898743700024,O,,NN,,,,true,1,,,,RUE,DE MELUN ZAC BONS ENFANTS,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,2.668211,48.837992,0.61,street,Rue des Bons Enfants 77090 Collégien,77121_0007,G,RUE DES BONS ENFANTS,
309064566,00032,30906456600032,O,1988-02-01,NN,,,2017-05-04T02:08:39,false,5,PARC D ACTIVITE,,,ALL,LES PORTES DE LA FORET,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,46.21Z,NAFRev2,O,2.678876,48.829396,0.81,street,Allée des Portes de la Forêt 77090 Collégien,77121_0176,G,ALLEE DES PORTES DE LA FORET,
309090801,00023,30909080100023,O,,,,,,true,1,,10,,RUE,DU PUITS,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,2.671648,48.838996,0.94,housenumber,10 Rue du Puits 77090 Collégien,77121_0180_00010,G,10 RUE DU PUITS,
309303592,00021,30930359200021,O,1982-09-01,NN,,,,true,1,,2,,RUE,DES METIERS,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,2.673206,48.834929,0.74,housenumber,2 Impasse des Métiers 77090 Collégien,77121_0143_00002,G,2 IMPASSE DES METIERS,
309631935,00033,30963193500033,O,1987-05-06,NN,,,,true,4,,14,,RUE,DES COUTURES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.7Z,NAF1993,N,2.665024,48.839513,0.75,housenumber,14 Rue de la Couture 77090 Collégien,77121_0020_00014,G,14 RUE DE LA COUTURE,
309786382,00023,30978638200023,O,2003-02-18,02,2018,9601BQ,2020-08-25T10:24:23,true,3,C C BAY 2,97,,,MAIL SUD,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,O,,,0,,,,,,
309844769,00021,30984476900021,O,2003-06-20,NN,,,2016-04-14T15:57:32,true,4,CTRE CCIAL BAY 2,,,,CTRE CCIAL BAY 2,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.6612487,48.8374685,0.82,poi.mall,Bay 2 (Galerie marchande) Collégien,https://osm.org/way/199816903,G,,
311188700,00034,31118870000034,O,1989-01-01,NN,,,,false,4,ZI LES PORTES DE LA FORET,,,ALL,JEAN MONNET,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.4S,NAF1993,O,2.675529,48.82914,0.83,street,Allée Jean Monnet 77090 Collégien,77121_0085,G,ALLEE JEAN MONNET,
311380984,00055,31138098400055,O,1999-07-01,NN,,,,false,4,ZA,11,,RUE,DES ARTISANS,77090,COLLEGIEN,,,77121,77615,MARNE LA VALLEE CEDEX 3,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2C,NAF1993,O,2.672271,48.834565,0.94,housenumber,11 Rue des Artisans 77090 Collégien,77121_0003_00011,G,11 RUE DES ARTISANS,
311567044,00053,31156704400053,O,1998-12-31,NN,,,,false,3,,13,,ALL,DU CLOS DES CHARMES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3C,NAF1993,N,2.67418,48.828125,0.88,housenumber,13 Allée du Clos des Charmes 77090 Collégien,77121_0096_00013,G,13 ALLEE DU CLOS DES CHARMES,
311823017,00034,31182301700034,O,2003-05-01,11,2018,,2020-12-31T03:52:13,true,4,,21,,RUE,DE LA COUTURE,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,2.664985,48.838641,0.94,housenumber,21 Rue de la Couture 77090 Collégien,77121_0020_00021,G,21 RUE DE LA COUTURE,
312136534,00053,31213653400053,O,2018-12-03,,,,2020-08-07T03:48:32,true,2,,24,,AV,MICHEL CHARTIER,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.670821,48.83731,0.86,housenumber,24 Avenue Michel Chartier 77090 Collégien,77121_0145_00024,G,24 AVENUE MICHEL CHARTIER,
312516958,00021,31251695800021,O,1982-09-01,03,2018,,2020-12-30T03:59:30,true,4,ZA BONS ENFANTS,7,,RUE,DES METIERS,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.673572,48.834609,0.74,housenumber,7 Impasse des Métiers 77090 Collégien,77121_0143_00007,G,7 IMPASSE DES METIERS,
312549587,00912,31254958700912,O,2003-03-15,03,2018,,2020-08-25T10:25:25,false,3,CENTRE CIAL BAY 2,,,RUE,DU GENERAL DE GAULLE,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,FRANCK PROVOST,,,,96.02A,NAFRev2,O,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
312549587,00938,31254958700938,O,2004-06-30,NN,,,2018-09-29T12:13:59,false,3,CENTRE COMMERCIAL BAY 2,,,AV,DU GENERAL DE GAULLE,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,FABIO SALSA,,,,96.02A,NAFRev2,O,7.3488239,48.0787878,0.83,poi,Avenue du Général de Gaulle (Pont) Colmar,https://osm.org/way/51816915,G,,
312560584,01903,31256058401903,O,2003-02-17,02,2018,,2020-08-25T10:25:25,false,4,CTRE CIAL BAY 2 LOT B 12,,,,,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2019-06-30,F,BRICE,,,,47.71Z,NAFRev2,O,,,0,,,,,,
312560584,02166,31256058402166,O,2003-03-01,NN,,,2007-05-19T08:50:33,false,3,CTRE CIAL BAY 2 LOC B3 11,,,,,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2005-09-02,F,KOOR'S AND SON,,,,52.4C,NAFRev1,O,,,0,,,,,,
312822646,00021,31282264600021,O,2000-02-15,NN,,,2006-12-15T00:17:51,false,4,,72,,RUE,DE MELUN,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,74.4A,NAFRev1,N,2.674654,48.833182,0.54,housenumber,72 Rue des Noyers 77090 Collégien,77121_0150_00072,G,72 RUE DES NOYERS,
313244931,00025,31324493100025,O,1987-03-01,NN,,,,false,5,,,,,LES PORTES DE LA FORET,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,2.678876,48.829396,0.86,street,Allée des Portes de la Forêt 77090 Collégien,77121_0176,G,ALLEE DES PORTES DE LA FORET,
313305021,00039,31330502100039,O,,NN,,,2006-11-25T09:32:02,true,1,,8,,IMP,DES METIERS,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,45.3E,NAF1993,N,2.673439,48.834567,0.84,housenumber,8 Impasse des Métiers 77090 Collégien,77121_0143_00008,G,8 IMPASSE DES METIERS,
313334856,02666,31333485602666,O,2003-02-19,03,2018,,2020-08-25T10:25:43,false,3,CENTRE CIAL BAY 2,,,,LOCAL B 12 2,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELIO,,,,47.71Z,NAFRev2,O,,,0,,,,,,
313811515,00805,31381151500805,O,2010-04-30,03,2018,,2020-08-25T10:25:52,false,1,CENTRE COMMERCIAL CARREFOUR BAY II,,,AV,CHARLES DE GAULLE,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,64.92Z,NAFRev2,O,6.406168,49.1088159,0.89,poi.bus_stop,Courcelles-Chaussy - Av. Charles de Gaulle (Arrêt de bus) Courcelles-Chaussy,https://osm.org/node/3492498501,G,,
313849861,00023,31384986100023,O,1998-07-13,,,,,true,1,,,,RUE,CROISSY,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,52.4C,NAF1993,N,2.671171,48.837523,0.7,street,Impasse de Croissy 77090 Collégien,77121_0035,G,IMPASSE DE CROISSY,
314925090,03390,31492509003390,O,2003-02-19,NN,,,2020-07-01T11:09:14,false,3,2 LOT B11 6,,,,CTRE CIAL BAY,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATA,,,,47.72A,NAFRev2,O,2.6612487,48.8374685,0.82,poi.mall,Bay 2 (Galerie marchande) Collégien,https://osm.org/way/199816903,G,,
315256354,00038,31525635400038,O,,,,,,true,1,,2,A,,LES PORTES DE LA FORET,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,28.7P,NAF1993,N,2.678876,48.829396,0.86,street,Allée des Portes de la Forêt 77090 Collégien,77121_0176,G,ALLEE DES PORTES DE LA FORET,
315549352,00997,31554935200997,O,1992-03-01,NN,,,,false,4,BAT-1 LOCAL C - PARC ACTIV,,,,LES PORTES DE LA FORET,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.4A,NAF1993,O,2.678876,48.829396,0.86,street,Allée des Portes de la Forêt 77090 Collégien,77121_0176,G,ALLEE DES PORTES DE LA FORET,
315549352,01797,31554935201797,O,1999-05-01,NN,,,2017-05-04T02:37:33,false,4,ZA LES PORTES DE LA FORET,2,,ALL,DU CLOS DES CHARMES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,73.11Z,NAFRev2,O,2.676669,48.828582,0.87,housenumber,2 Allée du Clos des Charmes 77090 Collégien,77121_0096_00002,G,2 ALLEE DU CLOS DES CHARMES,
315765909,00041,31576590900041,O,1989-02-01,NN,,,,false,4,LES PORTES DE LA FORET,,,,CLOS DES CHARMES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,51.4S,NAF1993,N,2.678067,48.828926,0.93,street,Allée du Clos des Charmes 77090 Collégien,77121_0096,G,ALLEE DU CLOS DES CHARMES,
315781963,00030,31578196300030,O,1989-03-17,NN,,,2014-06-14T00:45:19,false,5,PARC D ACTIVITES,23,,ALL,PORTES DE LA FORET,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,22.29B,NAFRev2,O,2.678876,48.829396,0.76,street,Allée des Portes de la Forêt 77090 Collégien,77121_0176,G,ALLEE DES PORTES DE LA FORET,
315829986,00027,31582998600027,O,2000-11-01,NN,,,2018-07-31T04:25:20,true,3,,29,,ALL,DU CLOS DES CHARMES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.671608,48.83,0.88,housenumber,29 Allée du Clos des Charmes 77090 Collégien,77121_0096_00029,G,29 ALLEE DU CLOS DES CHARMES,
316512987,00272,31651298700272,O,2020-01-20,,,,2020-09-21T03:36:39,false,1,TECHNOPARC DE LAMIRAULT,10,,RUE,DE LAMIRAULT,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,45.31Z,NAFRev2,O,2.67715,48.825713,0.82,street,Rue de Lamirault 77090 Collégien,77121_0093,G,RUE DE LAMIRAULT,
316847771,00037,31684777100037,O,1982-07-01,NN,,,2008-11-07T00:32:22,true,3,,22,,RUE,DU LAVOIR,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,2.678782,48.834937,0.94,housenumber,22 Rue du Lavoir 77090 Collégien,77121_0100_00022,G,22 RUE DU LAVOIR,
317399723,00038,31739972300038,O,1988-05-17,NN,,,2009-11-24T19:58:47,true,5,ZA PORTE LA FORET IMM COLL,,,ALL,DU CLOS DES CHARMES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,O,2.678067,48.828926,0.87,street,Allée du Clos des Charmes 77090 Collégien,77121_0096,G,ALLEE DU CLOS DES CHARMES,
317598142,00014,31759814200014,O,1979-01-01,12,2018,,2021-04-04T20:08:42,true,4,PARC D'ACTIVITES,,,,LES PORTES DE LA FORET,77090,COLLEGIEN,,BP 64,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.678876,48.829396,0.86,street,Allée des Portes de la Forêt 77090 Collégien,77121_0176,G,ALLEE DES PORTES DE LA FORET,
317598142,00022,31759814200022,O,1992-05-26,NN,,,,false,4,PARC D'ACTIVITES,,,,LES PORTES DE LA FORET,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1996-01-01,F,FORMULE 1,,,,55.1C,NAF1993,N,2.678876,48.829396,0.86,street,Allée des Portes de la Forêt 77090 Collégien,77121_0176,G,ALLEE DES PORTES DE LA FORET,
317598142,00030,31759814200030,O,1992-05-26,NN,,,,false,4,PARC D'ACTIVITES,,,,LES PORTES DE LA FORET,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,1996-12-25,F,PIZZA DEL ARTE,,,,55.3A,NAF1993,O,2.678876,48.829396,0.86,street,Allée des Portes de la Forêt 77090 Collégien,77121_0176,G,ALLEE DES PORTES DE LA FORET,
317705309,00027,31770530900027,O,1988-10-17,12,2018,,2020-08-25T10:27:26,true,6,PA PORTES DE LA FORET,,,ALL,DU CLOS DES CHARMES,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,2.678067,48.828926,0.87,street,Allée du Clos des Charmes 77090 Collégien,77121_0096,G,ALLEE DU CLOS DES CHARMES,
318007606,00151,31800760600151,O,2003-02-19,03,2018,,2020-08-25T10:27:34,false,3,CTRE CIAL BAY 2 LOCAL B2 1,71,,,MAIL OUEST,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CROISSANTERIE,,,,56.10C,NAFRev2,O,2.3812127,48.0368135,0.89,poi.footway,Mail Ouest (Chemin piéton) Boiscommun,https://osm.org/way/203504813,G,,
318007606,00169,31800760600169,O,2003-02-19,00,2018,,2020-08-25T10:27:34,false,4,CTRE CIAL BAY 2- LOCAL K3,71,,,MAIL OUEST,77090,COLLEGIEN,,,77121,77616,MARNE LA VALLEE CEDEX 3,,,,,,,,,,,,,,,,,2018-04-12,F,LA CROISSANTERIE,,,,56.10C,NAFRev2,O,2.3812127,48.0368135,0.89,poi.footway,Mail Ouest (Chemin piéton) Boiscommun,https://osm.org/way/203504813,G,,
318007606,00177,31800760600177,O,2003-10-22,01,2018,,2020-08-25T10:27:34,false,3,CENTRE COMMERCIAL BAY 2,71,,,MAIL OUEST,77090,COLLEGIEN,,,77121,77616,MARNE LA VALLEE CEDEX 3,,,,,,,,,,,,,,,,,2008-01-01,A,LA CROISSANTERIE,,,,56.10C,NAFRev2,O,2.3812127,48.0368135,0.89,poi.footway,Mail Ouest (Chemin piéton) Boiscommun,https://osm.org/way/203504813,G,,
318132545,00084,31813254500084,O,2003-03-01,NN,,,2010-04-18T03:50:18,false,4,CTRE COMMERCIAL BAY 2,6,,,MAI EST,77090,COLLEGIEN,,,77121,,,,,,,,,,,,,,,,,,,2008-04-15,F,LISSAC OPTICIEN,,,,47.78A,NAFRev2,O,2.677361,48.836478,0.46,street,Chemin des Brisaciers Est 77090 Collégien,77121_0012,G,CHEMIN DES BRISACIERS EST,