siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605294,00016,21760529400016,O,1983-03-01,03,2020,,2022-08-29T09:08:54,true,4,,,,CHE,VICINAL 5,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217605294,00024,21760529400024,O,1983-12-21,01,2020,,2022-08-29T09:08:54,false,3,,2,,RUE,DU BOSC AUX MOINES,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LEROUX,,,,85.10Z,NAFRev2,N,0.561342,49.724749,0.94,housenumber,2 Rue du Bosc aux Moines 76540 Riville,76529_0015_00002,G,2 RUE DU BOSC AUX MOINES,
267600856,00434,26760085600434,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267602886,00017,26760288600017,O,1993-02-05,NN,,,2016-07-23T12:26:09,true,4,MAIRIE,,,CHE,VICINAL 5,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297601817,00010,29760181700010,O,1999-01-01,NN,,,2012-09-17T16:15:39,true,3,MAIRIE,,,CHE,VICINAL 5,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
321009474,00024,32100947400024,O,2015-12-23,,,,2020-09-29T19:36:34,true,2,,7,,RUE,DU BOSC AUX MOINES,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,68.20B,NAFRev2,N,0.56314,49.726224,0.94,housenumber,7 Rue du Bosc aux Moines 76540 Riville,76529_0015_00007,G,7 RUE DU BOSC AUX MOINES,
327105011,00016,32710501100016,O,,,,,,true,1,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
329029508,00010,32902950800010,O,,NN,,,,true,1,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343983599,00014,34398359900014,O,1988-01-04,NN,,,,false,4,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
344619325,00014,34461932500014,O,,NN,,,,true,1,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,62.11,NAP,N,,,0,,,,,,
349199018,00012,34919901800012,O,,NN,,,,true,1,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350265146,00018,35026514600018,O,,NN,,,,true,1,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,67.04,NAP,N,,,0,,,,,,
351106497,00016,35110649700016,O,1989-04-01,NN,,,2007-03-16T09:59:16,true,3,,,,RUE,VERTE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,01.1A,NAFRev1,N,0.569564,49.726274,0.94,street,Rue Verte 76540 Riville,76529_0195,G,RUE VERTE,
378845366,00012,37884536600012,O,1989-09-01,NN,,,,true,1,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
381343896,00019,38134389600019,O,1990-08-16,NN,,,2012-05-05T03:56:29,true,4,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383646254,00011,38364625400011,O,1991-12-01,NN,,,2008-01-04T22:27:15,true,3,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383692274,00012,38369227400012,O,1991-10-01,,,,2008-01-04T22:27:56,true,4,,,,,CHEZ MME BAILLEUL MICHELE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
385194907,00015,38519490700015,O,,NN,,,,true,1,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389287111,00014,38928711100014,O,1992-11-02,NN,,,,true,1,,,,,LE VILLAGE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,72.2Z,NAF1993,O,0.564008,49.724559,0.42,street,Rue du Vivier 76540 Riville,76529_0205,G,RUE DU VIVIER,
389947565,00013,38994756500013,O,,NN,,,,true,1,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398776864,00017,39877686400017,O,1981-01-01,NN,,,2011-05-03T00:19:01,false,4,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399466432,00016,39946643200016,O,1995-02-01,NN,,,2010-01-27T10:12:07,true,3,,10,,,A HAMEAU DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.557661,49.732233,0.84,housenumber,10a Hameau de Gauquetot 76540 Riville,76529_k04ab3_00010_a,G,10A HAMEAU DE GAUQUETOT,
400328480,00019,40032848000019,O,1995-01-01,NN,,,,true,4,,,,,LE PETIT RIVILLE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.579172,49.715656,0.84,street,Petit Riville 76540 Riville,76529_B010,G,PETIT RIVILLE,
400787065,00012,40078706500012,O,1993-01-01,NN,,,2012-11-26T10:59:31,true,5,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403288921,00014,40328892100014,O,1996-01-01,NN,,,2016-06-15T10:49:34,true,4,,7,,HAM,DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.559526,49.730626,0.87,housenumber,7 Hameau de Gauquetot 76540 Riville,76529_k04ab3_00007,G,7 HAMEAU DE GAUQUETOT,
404517682,00013,40451768200013,O,1984-12-31,NN,,,2008-01-04T20:41:53,true,4,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404517682,00021,40451768200021,O,2003-01-01,NN,,,2021-02-23T11:28:53,false,3,,1,,,LE PETIT RIVILLE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.576926,49.716299,0.8,housenumber,1 Petit Riville 76540 Riville,76529_b010_00001,G,1 PETIT RIVILLE,
404517690,00016,40451769000016,O,1988-12-31,NN,,,,true,4,,,,RUE,VERTE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.569564,49.726274,0.94,street,Rue Verte 76540 Riville,76529_0195,G,RUE VERTE,
404517708,00016,40451770800016,O,1978-01-01,NN,,,2010-04-18T07:10:33,true,4,FERME DU VIVIER,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,68.20B,NAFRev2,N,0.564008,49.724559,0.67,street,Rue du Vivier 76540 Riville,76529_0205,D,RUE DU VIVIER,
405250242,00014,40525024200014,O,1995-07-01,NN,,,2008-01-04T20:52:30,true,3,,,,LD,LE VILLAGE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.564008,49.724559,0.42,street,Rue du Vivier 76540 Riville,76529_0205,G,RUE DU VIVIER,
410567580,00015,41056758000015,O,1997-01-01,NN,,,,true,1,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412129785,00017,41212978500017,O,1997-04-01,NN,,,2007-01-23T10:26:11,true,3,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
412572554,00027,41257255400027,O,2010-10-29,,,,2012-01-04T05:54:36,true,1,,10,,HAM,DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,68.20B,NAFRev2,N,0.557959,49.731916,0.88,housenumber,10 Hameau de Gauquetot 76540 Riville,76529_k04ab3_00010,G,10 HAMEAU DE GAUQUETOT,
421784463,00018,42178446300018,O,1999-01-01,NN,,,2017-05-04T01:26:25,true,6,,11,,RUE,DU BOSC AUX MOINES,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,01.50Z,NAFRev2,O,0.561211,49.72466,0.94,housenumber,11 Rue du Bosc aux Moines 76540 Riville,76529_0015_00011,G,11 RUE DU BOSC AUX MOINES,
422151035,00017,42215103500017,O,1999-04-10,NN,,,2008-01-05T00:17:12,true,4,,,,HAM,DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,0.557661,49.732233,0.93,street,Hameau de Gauquetot 76540 Riville,76529_k04ab3,G,HAMEAU DE GAUQUETOT,
422229468,00018,42222946800018,O,1999-02-01,NN,,,2010-03-30T04:32:09,true,4,,11,,RUE,DU BOSC AUX MOINES,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,0.561211,49.72466,0.94,housenumber,11 Rue du Bosc aux Moines 76540 Riville,76529_0015_00011,G,11 RUE DU BOSC AUX MOINES,
429591001,00038,42959100100038,O,2021-10-11,,,,2021-10-23T08:40:46,true,1,,9,,RUE,DU BOSC AUX MOINES,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,68.20A,NAFRev2,N,0.563091,49.726205,0.94,housenumber,9 Rue du Bosc aux Moines 76540 Riville,76529_0015_00009,G,9 RUE DU BOSC AUX MOINES,
432354165,00032,43235416500032,O,2021-09-01,,,,2021-11-06T14:28:12,true,1,,9,,RUE,DU BOSC AUX MOINES,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,0.563091,49.726205,0.94,housenumber,9 Rue du Bosc aux Moines 76540 Riville,76529_0015_00009,G,9 RUE DU BOSC AUX MOINES,
434201364,00032,43420136400032,O,2013-04-01,01,2020,4332AA,2022-08-29T09:12:24,true,2,,8,,RTE,DU VIVIER,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2020-02-14,A,B2C CREATION,,,B2C CREATION,43.32A,NAFRev2,O,0.564434,49.722278,0.77,housenumber,8 Rue du Vivier 76540 Riville,76529_0205_00008,G,8 RUE DU VIVIER,
434272225,00021,43427222500021,O,2011-01-01,NN,,,2017-05-04T03:31:34,false,3,,7,,RUE,DU VIVIER,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,01.50Z,NAFRev2,O,0.563941,49.724479,0.94,housenumber,7 Rue du Vivier 76540 Riville,76529_0205_00007,G,7 RUE DU VIVIER,
434272225,00039,43427222500039,O,2016-02-18,01,2020,,2022-08-29T09:12:28,true,1,,15,,RUE,VERTE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,01.50Z,NAFRev2,N,0.566605,49.725243,0.94,housenumber,15 Rue Verte 76540 Riville,76529_0195_00015,G,15 RUE VERTE,
442939245,00019,44293924500019,O,2002-06-20,NN,,,2021-07-06T11:52:46,true,3,,10,,HAM,DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.557959,49.731916,0.88,housenumber,10 Hameau de Gauquetot 76540 Riville,76529_k04ab3_00010,G,10 HAMEAU DE GAUQUETOT,
452867419,00023,45286741900023,O,2016-03-04,,,,2016-03-31T03:45:49,true,1,,8,,RTE,DU VIVIER,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,68.20B,NAFRev2,N,0.564434,49.722278,0.77,housenumber,8 Rue du Vivier 76540 Riville,76529_0205_00008,G,8 RUE DU VIVIER,
453194771,00029,45319477100029,O,2011-07-01,,,4321AB,2021-02-23T13:37:29,true,1,,1,,RUE,RAMONT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.21A,NAFRev2,N,0.561634,49.72647,0.87,housenumber,1 Rue du Ramont 76540 Riville,76529_0140_00001,G,1 RUE DU RAMONT,
478420102,00012,47842010200012,O,2004-09-01,NN,,,2014-05-30T05:14:45,true,3,BP 19,,,RUE,VERTE,76540,RIVILLE,,BP 19,76529,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,0.569564,49.726274,0.94,street,Rue Verte 76540 Riville,76529_0195,G,RUE VERTE,
479300766,00017,47930076600017,O,2004-11-02,NN,,,2008-01-05T21:42:18,true,3,,1,,RUE,DU CHATEAU,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.564667,49.719047,0.94,housenumber,1 Rue du Chateau 76540 Riville,76529_0025_00001,G,1 RUE DU CHATEAU,
482084373,00018,48208437300018,O,2005-04-03,NN,,,2017-05-04T04:42:31,true,2,,,,RUE,VERTE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.569564,49.726274,0.94,street,Rue Verte 76540 Riville,76529_0195,G,RUE VERTE,
483440475,00018,48344047500018,O,2005-07-11,,,,2008-02-22T10:22:56,false,3,,10,B,HAM,DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,0.557087,49.732179,0.87,interpolation,10 Hameau de Gauquetot 76540 Riville,,G,8 HAMEAU DE GAUQUETOT,
484924667,00013,48492466700013,O,2005-11-14,,,4322AZ,2015-03-17T01:26:55,false,3,,1,A,HAM,DU PETIT RIVILLE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,43.22A,NAFRev2,N,0.577126,49.716111,0.77,housenumber,1a Petit Riville 76540 Riville,76529_b010_00001_a,G,1A PETIT RIVILLE,
491640876,00042,49164087600042,O,2010-07-15,NN,,,2013-05-18T04:17:57,false,2,,6,,RUE,DU CHATEAU,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,43.32A,NAFRev2,O,0.566193,49.719128,0.94,housenumber,6 Rue du Chateau 76540 Riville,76529_0025_00006,G,6 RUE DU CHATEAU,
492827043,00018,49282704300018,O,2006-11-06,NN,,4321AB,2020-08-25T10:38:19,true,4,,3,,IMP,POMMIERS,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.21A,NAFRev2,O,0.55974,49.731785,0.8,housenumber,3 Impasse des Pommiers 76540 Riville,76529_0125_00003,G,3 IMPASSE DES POMMIERS,
500083852,00011,50008385200011,O,2007-10-01,,,,2014-07-10T00:58:40,true,3,,3,,RUE,DU CALVAIRE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.12A,NAFRev2,N,0.564388,49.72686,0.94,housenumber,3 Rue du Calvaire 76540 Riville,76529_0020_00003,G,3 RUE DU CALVAIRE,
504947094,00018,50494709400018,O,2008-05-01,,,,2016-07-20T04:04:40,true,2,,1,,RUE,DU CHATEAU,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,55.20Z,NAFRev2,N,0.564667,49.719047,0.94,housenumber,1 Rue du Chateau 76540 Riville,76529_0025_00001,G,1 RUE DU CHATEAU,
508867439,00012,50886743900012,O,2008-11-10,NN,,,2015-05-14T06:01:16,false,2,,7,,RUE,DU BOSC AUX MOINES,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.52B,NAFRev2,O,0.56314,49.726224,0.94,housenumber,7 Rue du Bosc aux Moines 76540 Riville,76529_0015_00007,G,7 RUE DU BOSC AUX MOINES,
519731491,00014,51973149100014,O,2010-01-01,,,,2012-11-10T01:42:42,false,1,,14,,RUE,DES TISSERANDS,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.21A,NAFRev2,N,0.56214,49.727385,0.94,housenumber,14 Rue des Tisserands 76540 Riville,76529_0180_00014,G,14 RUE DES TISSERANDS,
520558537,00012,52055853700012,O,2010-02-22,,,,2012-11-10T01:50:26,true,2,,8,,HAM,DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.91B,NAFRev2,N,0.558258,49.731672,0.87,housenumber,8 Hameau de Gauquetot 76540 Riville,76529_k04ab3_00008,G,8 HAMEAU DE GAUQUETOT,
522072438,00016,52207243800016,O,2010-04-22,,,,2015-06-09T09:52:47,false,4,,9,,RUE,DU CHATEAU,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.99C,NAFRev2,N,0.569173,49.718929,0.94,housenumber,9 Rue du Chateau 76540 Riville,76529_0025_00009,G,9 RUE DU CHATEAU,
523605954,00016,52360595400016,O,2010-07-01,,,,2012-11-10T02:18:33,false,2,,14,,RUE,DES TISSERANDS,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,95.29Z,NAFRev2,N,0.56214,49.727385,0.94,housenumber,14 Rue des Tisserands 76540 Riville,76529_0180_00014,G,14 RUE DES TISSERANDS,
524326766,00010,52432676600010,O,2010-08-16,,,,2012-11-10T02:24:04,true,2,,12,,HAM,DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.29A,NAFRev2,N,0.555916,49.732686,0.88,housenumber,12 Hameau de Gauquetot 76540 Riville,76529_k04ab3_00012,G,12 HAMEAU DE GAUQUETOT,
529524407,00044,52952440700044,O,2022-10-11,,,4332AA,2022-10-12T03:38:52,true,1,,19,,,HAMEAU DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,HOME RENOVATION,43.32A,NAFRev2,N,0.555327,49.733509,0.94,housenumber,19 Hameau de Gauquetot 76540 Riville,76529_k04ab3_00019,G,19 HAMEAU DE GAUQUETOT,
529699605,00018,52969960500018,O,2011-01-07,,,,2020-10-20T04:02:48,true,4,,,,,HAMEAU DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,47.99A,NAFRev2,N,0.557661,49.732233,0.94,street,Hameau de Gauquetot 76540 Riville,76529_k04ab3,G,HAMEAU DE GAUQUETOT,
538224601,00012,53822460100012,O,2011-11-22,,,,2011-12-01T09:31:14,true,1,,10,,HAM,DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,68.20B,NAFRev2,N,0.557959,49.731916,0.88,housenumber,10 Hameau de Gauquetot 76540 Riville,76529_k04ab3_00010,G,10 HAMEAU DE GAUQUETOT,
606270221,00017,60627022100017,O,,NN,,,,true,1,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.04,NAP,N,,,0,,,,,,
606470797,00014,60647079700014,O,1964-01-01,NN,,,2011-11-18T00:19:16,false,4,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
607270212,00014,60727021200014,O,1972-01-01,NN,,,2008-11-08T03:15:05,true,4,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
750111247,00011,75011124700011,O,2012-04-05,,,,2022-12-06T08:42:15,true,4,,1,,RUE,DU RAMONT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,86.90F,NAFRev2,N,0.561634,49.72647,0.94,housenumber,1 Rue du Ramont 76540 Riville,76529_0140_00001,G,1 RUE DU RAMONT,
751188707,00010,75118870700010,O,2012-04-01,01,2020,,2022-08-29T09:41:33,true,1,,1,,RUE,DU CHATEAU,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,O,0.564667,49.719047,0.94,housenumber,1 Rue du Chateau 76540 Riville,76529_0025_00001,G,1 RUE DU CHATEAU,
781093828,00015,78109382800015,O,,,,,,true,1,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788374940,00013,78837494000013,O,,NN,,,,true,1,,,,,,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
793750829,00012,79375082900012,O,2011-10-01,,,,2021-11-30T19:41:40,true,2,,15,,RUE,VERTE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20A,NAFRev2,N,0.566605,49.725243,0.94,housenumber,15 Rue Verte 76540 Riville,76529_0195_00015,G,15 RUE VERTE,
800089104,00015,80008910400015,O,2012-01-01,,,,2014-02-03T09:04:28,true,1,,11,,IMP,MARGUERITE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,0.564348,49.72647,0.67,street,Impasse Marguerite 76540 Riville,76529_0090,G,IMPASSE MARGUERITE,
800414088,00032,80041408800032,O,2016-09-12,,,,2017-02-03T03:15:25,true,2,,5,,RUE,DU VIVIER,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,46.19B,NAFRev2,N,0.564075,49.724682,0.94,housenumber,5 Rue du Vivier 76540 Riville,76529_0205_00005,G,5 RUE DU VIVIER,
801197864,00011,80119786400011,O,2014-04-01,,,,2014-12-08T09:13:43,true,2,,4,,,DES VERTS TALUS,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,32.99Z,NAFRev2,N,0.560573,49.726094,0.89,housenumber,4 Rue des Verts Talus 76540 Riville,76529_0200_00004,G,4 RUE DES VERTS TALUS,
811269216,00016,81126921600016,O,2015-04-14,,,,2018-07-23T08:34:02,false,2,,9,,RUE,DU BOSC AUX MOINES,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,74.10Z,NAFRev2,N,0.563091,49.726205,0.94,housenumber,9 Rue du Bosc aux Moines 76540 Riville,76529_0015_00009,G,9 RUE DU BOSC AUX MOINES,
814989935,00014,81498993500014,O,2016-01-01,,,,2022-05-04T04:22:56,true,2,,6,,HAM,DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.50Z,NAFRev2,N,0.558791,49.731225,0.87,housenumber,6 Hameau de Gauquetot 76540 Riville,76529_k04ab3_00006,G,6 HAMEAU DE GAUQUETOT,
819174525,00017,81917452500017,O,2016-01-28,01,2020,,2022-08-29T10:10:02,true,1,,6,,HAM,DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,78.30Z,NAFRev2,N,0.558791,49.731225,0.87,housenumber,6 Hameau de Gauquetot 76540 Riville,76529_k04ab3_00006,G,6 HAMEAU DE GAUQUETOT,
819205576,00013,81920557600013,O,2015-12-05,01,2020,,2022-08-29T10:10:04,true,1,,11,,RUE,DU BOSC AUX MOINES,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2015-12-05,A,,,,,01.50Z,NAFRev2,N,0.561211,49.72466,0.94,housenumber,11 Rue du Bosc aux Moines 76540 Riville,76529_0015_00011,G,11 RUE DU BOSC AUX MOINES,
820116010,00019,82011601000019,O,1978-04-20,,,,2016-05-04T17:45:54,true,1,MAIRIE,1,,RUE,DU CALVAIRE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,1978-04-20,A,,,,,94.99Z,NAFRev2,N,0.56402,49.726609,0.94,housenumber,1 Rue du Calvaire 76540 Riville,76529_0020_00001,G,1 RUE DU CALVAIRE,
831685425,00025,83168542500025,O,2020-11-16,,,9602AB,2021-02-23T17:51:37,true,1,,3,,RUE,DU CALVAIRE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,COIFF'ATOUT,96.02A,NAFRev2,N,0.564388,49.72686,0.94,housenumber,3 Rue du Calvaire 76540 Riville,76529_0020_00003,G,3 RUE DU CALVAIRE,
837616937,00012,83761693700012,O,2018-01-24,,,8219ZP,2022-11-21T14:47:46,true,4,,4,,RUE,DU BOSC AUX MOINES,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,UN INSTANT SHOPPING - LA BOUTIQUE DE LUCIE,47.72A,NAFRev2,N,0.561342,49.724749,0.94,housenumber,4 Rue du Bosc aux Moines 76540 Riville,76529_0015_00004,G,4 RUE DU BOSC AUX MOINES,
837795814,00016,83779581400016,O,2018-02-01,,,,2018-06-11T03:33:40,false,2,,7,B,RUE,DES TISSERANDS,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,86.90D,NAFRev2,N,0.561314,49.728531,0.94,housenumber,7b Rue des Tisserands 76540 Riville,76529_0180_00007_b,G,7B RUE DES TISSERANDS,
838085892,00019,83808589200019,O,2018-03-19,,,,2018-03-13T10:01:12,true,1,7 D,,,RUE,DES TISSERANDS,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,LA CASA DE YU-GI-OH,47.91B,NAFRev2,N,0.561932,49.72781,0.94,street,Rue des Tisserands 76540 Riville,76529_0180,G,RUE DES TISSERANDS,
894885474,00011,89488547400011,O,2021-03-01,,,9602AB,2021-03-09T08:43:52,true,1,,7,,RUE,DU SABOTIER,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LE TEMPS D UNE COUPE,96.02A,NAFRev2,N,0.561728,49.724787,0.74,housenumber,7 Rue des Sabotiers 76540 Riville,76529_0160_00007,G,7 RUE DES SABOTIERS,
895240679,00012,89524067900012,O,2021-04-01,,,9602BB,2021-03-17T11:13:53,true,1,,6,,RUE,DU CHATEAU,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,L'ENVIE DE CREER BY N,96.02A,NAFRev2,N,0.566193,49.719128,0.94,housenumber,6 Rue du Chateau 76540 Riville,76529_0025_00006,G,6 RUE DU CHATEAU,
910553882,00010,91055388200010,O,2022-02-16,,,,2022-06-19T12:10:32,true,1,,6,,HAM,DE GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,01.50Z,NAFRev2,N,0.558791,49.731225,0.87,housenumber,6 Hameau de Gauquetot 76540 Riville,76529_k04ab3_00006,G,6 HAMEAU DE GAUQUETOT,
912874815,00018,91287481500018,O,2022-05-02,,,,2022-05-18T04:00:58,true,1,,4,A,RUE,DES VERTS TALUS,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,49.41A,NAFRev2,N,0.560513,49.725903,0.94,housenumber,4a Rue des Verts Talus 76540 Riville,76529_0200_00004_a,G,4A RUE DES VERTS TALUS,
913994091,00019,91399409100019,O,2019-11-22,,,,2022-05-31T04:07:44,true,1,,2,,HAM,LE PETIT RIVILLE,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,90.01Z,NAFRev2,N,0.580411,49.716924,0.8,housenumber,2 Petit Riville 76540 Riville,76529_b010_00002,G,2 PETIT RIVILLE,
918618018,00017,91861801800017,O,2022-08-15,,,1813ZB,2022-08-25T10:15:34,true,1,,,,,10 A HMEAU GAUQUETOT,76540,RIVILLE,,,76529,,,,,,,,,,,,,,,,,,,2022-08-15,A,,,,E.I JEAN MONVILLE,18.13Z,NAFRev2,N,0.557959,49.731916,0.68,housenumber,10 Hameau de Gauquetot 76540 Riville,76529_k04ab3_00010,G,10 HAMEAU DE GAUQUETOT,
