siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302653,00011,21630265300011,O,1983-03-01,11,2019,,2021-10-27T08:09:40,true,4,,,,,,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302653,00029,21630265300029,O,1983-12-21,NN,,,2010-04-18T03:13:07,false,5,,,,RUE,FOUGERES,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE ELEMENTAIRE JEAN TOURNON,,,,85.20Z,NAFRev2,N,3.421121,45.859305,0.87,street,Rue des Fougères 63190 Orléat,63265_0064,G,RUE DES FOUGERES,
216302653,00037,21630265300037,O,1983-12-21,11,2019,,2021-10-27T08:09:40,false,3,,,,,PONT-ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
216302653,00045,21630265300045,O,1988-05-01,NN,,,2011-04-23T04:15:50,false,3,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU CENTRE DE LOISIRS PONT ASTIER,,,,56.30Z,NAFRev2,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
216302653,00052,21630265300052,O,1995-12-25,NN,,,2015-05-14T03:38:35,false,2,MAIRIE,,,,,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216302653,00060,21630265300060,O,1997-01-01,NN,,,2008-01-04T18:38:52,false,3,MAIRIE,,,,,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET DE LA BASE DE LOISIRS,,,,93.11Z,NAFRev2,N,,,0,,,,,,
216302653,00078,21630265300078,O,1998-08-03,NN,,,2013-04-25T08:44:42,false,4,MAIRIE,,,RUE,DES FOUGERES,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2010-12-13,F,BUDGET  MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.421121,45.859305,0.95,street,Rue des Fougères 63190 Orléat,63265_0064,G,RUE DES FOUGERES,
216302653,00086,21630265300086,O,2002-01-01,NN,,,2010-07-26T14:02:22,false,4,,,,,MAIRIE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-12-31,F,AMENAGEMENT LOCAL PHARMACIE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216302653,00094,21630265300094,O,2007-09-01,03,2019,,2021-10-27T08:09:40,false,1,CHEZ BONTEMPS,,,RTE,DE LEZOUX,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE ELEMENTAIRE JEAN TOURON,,,,85.20Z,NAFRev2,N,3.435944,45.86217,0.83,street,Route de Lezoux 63190 Orléat,63265_0096,G,ROUTE DE LEZOUX,
246301097,00043,24630109700043,O,2003-05-05,NN,,,2008-01-04T18:49:29,false,3,,,,,,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE   LE BOURNAT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266303528,00019,26630352800019,O,1983-03-01,NN,,,2010-06-26T03:13:36,true,3,,,,,,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302973,00017,27630297300017,O,,,,,,true,1,,,,,MAIRIE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296301294,00017,29630129400017,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,3.414615,45.858748,0.34,street,Chemin de Vinatier 63190 Orléat,63265_0199,G,CHEMIN DE VINATIER,
301042586,00018,30104258600018,O,1974-01-01,NN,,,,true,1,,,,,,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302252911,00029,30225291100029,O,,,,,,true,1,,,,,LES GAILLARDS,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.04,NAP,N,3.444221,45.834915,0.55,street,Chateau Gaillard 63190 Orléat,63265_B060,G,CHATEAU GAILLARD,
302532163,00011,30253216300011,O,,,,,,true,1,,,,,,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302920723,00012,30292072300012,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,MAIRIE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303302707,00037,30330270700037,O,2000-02-08,NN,,,2006-10-26T23:59:49,true,3,,83,,RTE,DE LEZOUX,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.1J,NAFRev1,N,3.454605,45.865485,0.85,housenumber,83 Route de Lezoux 63190 Orléat,63265_0096_00083,G,83 ROUTE DE LEZOUX,
303854905,00013,30385490500013,O,,NN,,,,true,1,,,,RTE,DES RAVEAUX,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.440314,45.879132,0.44,street,Rue des Mondaniaux 63190 Orléat,63265_0188,G,RUE DES MONDANIAUX,
303855167,00019,30385516700019,O,,NN,,,,true,1,,,,,LES GIRAUDS FAURES,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,3.404945,45.861542,0.94,locality,Les Girauds Faures 63190 Orléat,63265_B130,G,LES GIRAUDS FAURES,
304161110,00032,30416111000032,O,,NN,,,,true,1,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
304301864,00019,30430186400019,O,1969-01-01,NN,,,2008-11-07T00:19:55,true,3,,,,,PONT ASTIER LA CLAIRIERE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,33.4B,NAFRev1,N,,,0,,,,,,
304343940,00017,30434394000017,O,,NN,,,,true,1,,,,,PLAINE DE BOURNAT,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,55.13,NAP,N,3.434973,45.863444,0.68,street,Zone d’Activites de Bournat 63190 Orléat,63265_iitkri,G,ZONE D ACTIVITES DE BOURNAT,
304476005,00018,30447600500018,O,,,,,,true,1,,,,,,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
304532286,00024,30453228600024,O,1900-01-01,NN,,,2011-04-28T00:11:36,false,4,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2P,NAF1993,O,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
304532286,00065,30453228600065,O,2008-11-28,,,,2021-02-23T10:36:49,true,1,,9,,RUE,DES HORTENSIAS,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,90.03A,NAFRev2,N,3.459425,45.866258,0.95,housenumber,9 Rue des Hortensias 63190 Orléat,63265_0082_00009,G,9 RUE DES HORTENSIAS,
306645326,00019,30664532600019,O,1965-05-01,NN,,,2008-01-05T19:18:38,true,3,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
306645813,00016,30664581300016,O,1900-01-01,NN,,,2008-01-04T19:43:07,true,3,,,,,LA CROIX ROUGE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.419994,45.83329,0.94,street,La Croix Rouge 63190 Orléat,63265_B100,G,LA CROIX ROUGE,
306916099,00394,30691609900394,O,2002-07-01,12,2019,,2021-10-27T08:16:07,false,5,RELAIS LIMAGNE SUD A89,,,,AIRE DE LIMAGNE SUD,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
306916099,02218,30691609902218,O,2013-03-27,NN,,,2018-09-29T12:11:47,false,3,AIRE DE LIMAGNE NORD,,,,AUTOROUTE A 89,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2016-07-06,F,RELAIS LIMAGNE NORD,,,,47.30Z,NAFRev2,O,3.474368,45.864852,0.35,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
306916099,02689,30691609902689,O,2012-01-01,,,,2015-11-27T09:44:34,false,1,AUTOROUTE A89 AIRE DE LA LIMAGNE,,,,RELAIS D'ORLEAT,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.30Z,NAFRev2,N,3.434973,45.863444,0.54,street,Zone d’Activites de Bournat 63190 Orléat,63265_iitkri,G,ZONE D ACTIVITES DE BOURNAT,
307521823,00012,30752182300012,O,1900-01-01,NN,,,2008-01-04T19:47:07,true,3,,,,,,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308264142,00040,30826414200040,O,,NN,,,,true,1,,,,,MONDEVIOLLE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,55.40,NAP,N,3.413628,45.869386,0.93,street,Rue de Mondeviolle 63190 Orléat,63265_0189,G,RUE DE MONDEVIOLLE,
310043252,00017,31004325200017,O,,NN,,,,true,1,,,,,LES MAURES PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
310468889,00012,31046888900012,O,1977-01-01,NN,,,2006-06-02T15:27:20,true,1,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
310502935,00011,31050293500011,O,,,,,,true,1,,,,LD,LES GAILLARDS PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.444221,45.834915,0.33,street,Chateau Gaillard 63190 Orléat,63265_B060,G,CHATEAU GAILLARD,
310807763,00035,31080776300035,O,,NN,,,,true,1,,,,,LE GIRY,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,51.11,NAP,N,3.404945,45.861542,0.46,locality,Les Girauds Faures 63190 Orléat,63265_B130,G,LES GIRAUDS FAURES,
311062574,00018,31106257400018,O,1900-01-01,NN,,,2008-01-04T20:05:05,true,3,,,,,LES SERVETTES,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.423564,45.863421,0.53,street,Les Pernettes 63190 Orléat,63265_vuzzwp,G,LES PERNETTES,
311515761,00014,31151576100014,O,,NN,,,,true,1,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.5D,NAF1993,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
311633572,00012,31163357200012,O,,,,,,true,1,,,,,PONT ASTIER RTE DE MARINGU,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.469131,45.87097,0.47,street,Route de Maringues 63190 Orléat,63265_0003,G,ROUTE DE MARINGUES,
311952774,00025,31195277400025,O,1980-07-04,NN,,,,false,4,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
312624000,00021,31262400000021,O,1995-03-18,NN,,,,true,1,,,,,ROUCHILLOUX,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,52.6D,NAF1993,N,3.442851,45.864861,0.94,street,Chez Rouchilloux 63190 Orléat,63265_B085,G,CHEZ ROUCHILLOUX,
313752982,00014,31375298200014,O,,,,,,true,1,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,64.49,NAP,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
314052614,00018,31405261400018,O,1978-01-01,NN,,,2009-12-02T10:47:50,false,4,,,,,LES FAURES,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.8C,NAF1993,N,3.459709,45.863601,0.95,street,Les Faures 63190 Orléat,63265_ay7mqf,G,LES FAURES,
314219221,00012,31421922100012,O,1978-01-01,NN,,3109AZ,2017-03-06T19:55:20,true,4,,,,,LES FAURES,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,31.09B,NAFRev2,N,3.459709,45.863601,0.95,street,Les Faures 63190 Orléat,63265_ay7mqf,G,LES FAURES,
314802455,00035,31480245500035,O,,NN,,,,true,1,,,,RUE,LOT GAILLARDS 19MARS 1962,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,64.23,NAP,N,3.460752,45.870811,0.47,street,Rue du 19 Mars 1962 63190 Orléat,63265_0001,G,RUE DU 19 MARS 1962,
315471375,00016,31547137500016,O,1979-01-01,NN,,,2008-11-07T00:30:56,false,4,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,O,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
315721910,00018,31572191000018,O,,,,,,true,1,,,,,,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,92.18,NAP,N,,,0,,,,,,
316187467,00014,31618746700014,O,1979-01-01,NN,,,,true,1,,,,,ZI DU BOURNAT,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,28.3C,NAF1993,O,3.434973,45.863444,0.55,street,Zone d’Activites de Bournat 63190 Orléat,63265_iitkri,G,ZONE D ACTIVITES DE BOURNAT,
317407740,00024,31740774000024,O,,NN,,,,true,1,,,,,LES MONDANIAUX,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.440314,45.879132,0.82,street,Rue des Mondaniaux 63190 Orléat,63265_0188,G,RUE DES MONDANIAUX,
317911394,00029,31791139400029,O,,,,,,true,1,,,,,LES FLANADES PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,3.466419,45.869606,0.55,street,Les Flanades 63190 Orléat,63265_9ufha5,G,LES FLANADES,
318003555,00014,31800355500014,O,1900-01-01,NN,,,2016-02-24T08:04:00,false,3,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.43,NAP,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
318079175,00010,31807917500010,O,,NN,,,,true,1,,,,LD,BOURGADE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,64.22,NAP,N,3.450588,45.859339,0.93,street,Chez Bourgade 63190 Orléat,63265_B069,G,CHEZ BOURGADE,
318324423,00025,31832442300025,O,1991-12-01,NN,,,2012-07-28T09:58:55,true,4,PONT ASTIER,,,,LES MAURES,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.459709,45.863601,0.67,street,Les Faures 63190 Orléat,63265_ay7mqf,G,LES FAURES,
318457835,00011,31845783500011,O,1980-01-01,NN,,,2013-09-20T04:00:06,true,3,,,,,LE MIRAL,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.455392,45.843477,0.95,street,Le Miral 63190 Orléat,63265_bctgd4,G,LE MIRAL,
318457843,00015,31845784300015,O,1900-01-01,NN,,,2022-05-19T03:39:28,false,4,,,,,LE MIRAL,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,3.455392,45.843477,0.95,street,Le Miral 63190 Orléat,63265_bctgd4,G,LE MIRAL,
319376661,00017,31937666100017,O,,NN,,,,true,1,,,,,PONR ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.414615,45.858748,0.33,street,Chemin de Vinatier 63190 Orléat,63265_0199,G,CHEMIN DE VINATIER,
319432019,00010,31943201900010,O,,,,,,true,1,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
320180987,00010,32018098700010,O,,NN,,,,true,1,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
320259120,00014,32025912000014,O,,NN,,,,true,1,,,,RTE,DE PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,3.474368,45.864852,0.48,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
320899271,00011,32089927100011,O,,,,,,true,1,,,,PL,DE L EGLISE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.08,NAP,N,3.421412,45.860759,0.83,street,Place de l’Eglise 63190 Orléat,63265_0002,G,PLACE DE L EGLISE,
321298077,00017,32129807700017,O,,NN,,,,true,1,,,,RTE,ORLEAT FLANADES PONT ASTIE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.466419,45.869606,0.52,street,Les Flanades 63190 Orléat,63265_9ufha5,G,LES FLANADES,
321985491,00018,32198549100018,O,1981-05-13,NN,,,2017-12-22T04:16:28,true,5,,,,,CHASSIGNOLES,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.41Z,NAFRev2,O,3.449271,45.843329,0.95,street,Chassignoles 63190 Orléat,63265_om3et1,G,CHASSIGNOLES,
322072216,00011,32207221600011,O,1981-04-15,NN,,,2013-04-15T14:08:38,true,6,,,,,LES GIRAUDS FAURES,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,45.20A,NAFRev2,N,3.404945,45.861542,0.94,locality,Les Girauds Faures 63190 Orléat,63265_B130,G,LES GIRAUDS FAURES,
322441635,00065,32244163500065,O,1993-08-01,NN,,,,false,4,CTRE COMMERCIAL FLANNADES,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.1Z,NAF1993,O,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
322578063,00024,32257806300024,O,,,,,,true,1,,,,RTE,DE PONT ASTIER*LES FLANADE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,3.466419,45.869606,0.43,street,Les Flanades 63190 Orléat,63265_9ufha5,G,LES FLANADES,
322738824,00018,32273882400018,O,,,,,,true,1,,,,,LES FLANADES PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,3.466419,45.869606,0.55,street,Les Flanades 63190 Orléat,63265_9ufha5,G,LES FLANADES,
323326819,00022,32332681900022,O,,,,,,true,1,,,,,PONT-ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
323706838,00014,32370683800014,O,,,,,,true,1,,,,,,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,65.02,NAP,N,,,0,,,,,,
324725142,00016,32472514200016,O,,NN,,,,true,1,,,,,LES FLANNADES PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,3.466419,45.869606,0.5,street,Les Flanades 63190 Orléat,63265_9ufha5,G,LES FLANADES,
324954957,00019,32495495700019,O,,,,,,true,1,,,,,LES SALARDS,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.444752,45.854091,0.95,street,Les Salards 63190 Orléat,63265_oxmk5j,G,LES SALARDS,
324984806,00053,32498480600053,O,2015-01-13,,,9529ZF,2017-08-24T19:24:49,true,2,,,,,LIEU DIT LES MONDANIAUX,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,95.29Z,NAFRev2,N,3.440314,45.879132,0.82,street,Rue des Mondaniaux 63190 Orléat,63265_0188,G,RUE DES MONDANIAUX,
325430254,00038,32543025400038,O,2001-10-01,NN,,,2007-05-19T09:19:31,false,3,,,,,PONT-ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
325890325,00013,32589032500013,O,,NN,,,,true,1,,,,,DALMAS,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.424638,45.856248,0.93,street,Chez Dalmas 63190 Orléat,63265_B074,G,CHEZ DALMAS,
326651700,00022,32665170000022,O,1998-10-21,NN,,,,true,1,,4,,RUE,DES HORTENSIAS,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,70.2C,NAF1993,N,3.458757,45.867425,0.95,housenumber,4 Rue des Hortensias 63190 Orléat,63265_0082_00004,G,4 RUE DES HORTENSIAS,
327712394,00011,32771239400011,O,1983-06-20,NN,,4399CZ,2016-04-26T02:53:59,true,6,,,,,MONDEVIOLLE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99C,NAFRev2,N,3.413628,45.869386,0.93,street,Rue de Mondeviolle 63190 Orléat,63265_0189,G,RUE DE MONDEVIOLLE,
328355300,00059,32835530000059,O,2011-08-16,,,,2014-07-03T12:58:59,false,2,,3,,RUE,DES LAURIERS,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,55.20Z,NAFRev2,N,3.422213,45.859935,0.95,housenumber,3 Rue des Lauriers 63190 Orléat,63265_0094_00003,G,3 RUE DES LAURIERS,
328708029,00025,32870802900025,O,1987-10-29,NN,,,2008-11-07T00:46:35,false,3,,,,LD,CHEZ BOURNAT,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,45.2B,NAF1993,N,3.43005,45.857574,0.8,street,Chez Bournet 63190 Orléat,63265_B071,G,CHEZ BOURNET,
329031793,00014,32903179300014,O,1984-01-01,NN,,,2008-11-07T00:47:03,true,3,,,,,,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
329095228,00030,32909522800030,O,1983-12-01,NN,,,2008-11-07T00:47:07,false,4,PONT ASTIER,,,,LES GAILLARDS,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2003-06-12,F,EUROLAM,,,,52.4N,NAFRev1,O,3.444221,45.834915,0.55,street,Chateau Gaillard 63190 Orléat,63265_B060,G,CHATEAU GAILLARD,
329095228,00048,32909522800048,O,2003-06-12,NN,,,2009-06-27T04:46:55,false,3,PONT ASTIER,,,PL,SAINT DAVIDS,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,28.6A,NAFRev1,O,3.466475,45.869591,0.73,street,Place Saint David S 63190 Orléat,63265_0142,G,PLACE SAINT DAVID S,
330126517,00037,33012651700037,O,1998-01-26,NN,,,,true,1,,2,,RUE,DES GLAIEULS,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,3.462063,45.868738,0.95,housenumber,2 Rue des Glaieuls 63190 Orléat,63265_0067_00002,G,2 RUE DES GLAIEULS,
330808700,00018,33080870000018,O,1984-10-04,NN,,,2012-02-16T06:07:37,true,6,,,,LOT,LABORY,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,3.439874,45.879508,0.35,street,Impasse des Labours 63190 Orléat,63265_0186,G,IMPASSE DES LABOURS,
331213157,00018,33121315700018,O,,,,,,true,1,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,67.01,NAP,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
331453233,00016,33145323300016,O,,NN,,,,true,1,,,,,LES MONDANIAUX,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.440314,45.879132,0.82,street,Rue des Mondaniaux 63190 Orléat,63265_0188,G,RUE DES MONDANIAUX,
333544039,00014,33354403900014,O,,NN,,,,true,1,,,,,LE GIRY,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,25.2A,NAF1993,O,3.404945,45.861542,0.46,locality,Les Girauds Faures 63190 Orléat,63265_B130,G,LES GIRAUDS FAURES,
333626547,00066,33362654700066,O,2021-10-01,,,,2022-02-03T04:07:46,true,1,,9,,PL,DE L'EGLISE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,86.90D,NAFRev2,N,3.421359,45.860936,0.84,housenumber,9 Place de l’Eglise 63190 Orléat,63265_0002_00009,G,9 PLACE DE L EGLISE,
333840502,00020,33384050200020,O,,NN,,,,true,1,,,,,PONT ASTIER*LES FLANNADES,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.45,NAP,N,3.466419,45.869606,0.5,street,Les Flanades 63190 Orléat,63265_9ufha5,G,LES FLANADES,
334136538,00017,33413653800017,O,1985-12-01,,,,,true,3,,,,,LA CHENERAIE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,3.404591,45.861199,0.39,street,Lotissement Aupres des Chenes 63190 Orléat,63265_jso2d6,G,LOTISSEMENT AUPRES DES CHENES,
334196326,00014,33419632600014,O,1985-12-13,NN,,,2007-03-14T05:19:20,true,3,,,,,VINATIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,3.414477,45.857731,0.93,street,Chez Vinatier 63190 Orléat,63265_B089,G,CHEZ VINATIER,
334728912,00034,33472891200034,O,2004-06-02,,,,2014-12-31T08:28:14,true,5,,,,,MONDEVIOLLE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,47.89Z,NAFRev2,N,3.413628,45.869386,0.93,street,Rue de Mondeviolle 63190 Orléat,63265_0189,G,RUE DE MONDEVIOLLE,
335083473,00017,33508347300017,O,1986-04-10,NN,,,2006-12-15T00:27:55,false,4,,,,,PONT-ASTIER R DES HIRONDEL,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,3.474734,45.866062,0.46,street,Rue des Hirondelles 63190 Orléat,63265_0080,G,RUE DES HIRONDELLES,
335145108,00023,33514510800023,O,1991-04-01,,,,,false,3,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
337672745,00029,33767274500029,O,,NN,,,,true,1,,,,,PONT ASTIER,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.4R,NAF1993,N,3.474368,45.864852,0.41,street,Route du Pont de Dore 63190 Orléat,63265_0130,G,ROUTE DU PONT DE DORE,
337685275,00014,33768527500014,O,,NN,,,,true,1,,,,,LES GIRAUDS FAURE,63190,ORLEAT,,,63265,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,O,3.404945,45.861542,0.89,locality,Les Girauds Faures 63190 Orléat,63265_B130,G,LES GIRAUDS FAURES,