siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704680,00013,18670468000013,O,1985-10-14,,,,2008-01-04T18:18:40,true,3,,,,,BREMMELBACH,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.896858,48.987443,0.91,street,Rue Principale Bremmelbach 67160 Cleebourg,67074_0101,G,RUE PRINCIPALE BREMMELBACH,
186704847,00018,18670484700018,O,1985-11-19,NN,,,2014-06-13T23:19:14,true,3,,,,,,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186706800,00015,18670680000015,O,1985-11-19,NN,,,2013-05-18T02:09:17,false,4,,88,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,94.91Z,NAFRev2,N,7.893015,49.001025,0.94,housenumber,88 Rue Principale 67160 Cleebourg,67074_0100_00088,G,88 RUE PRINCIPALE,
186706800,00023,18670680000023,O,2012-04-01,NN,,,2021-02-23T10:28:48,true,1,,10,,RUE,DU PRESBYTERE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,94.91Z,NAFRev2,O,7.894418,48.999383,0.94,housenumber,10 Rue du Presbytère 67160 Cleebourg,67074_0099_00010,G,10 RUE DU PRESBYTERE,
216700641,00014,21670064100014,O,1983-03-01,NN,,,2008-01-04T18:39:41,true,3,,,,,MAIRIE DE BREMMELBACH,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.896858,48.987443,0.56,street,Rue Principale Bremmelbach 67160 Cleebourg,67074_0101,G,RUE PRINCIPALE BREMMELBACH,
216700740,00014,21670074000014,O,1983-03-01,02,2018,,2020-08-25T10:18:34,true,4,,63,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.90266,48.984858,0.94,housenumber,63 Rue Principale 67160 Cleebourg,67074_0100_00063,G,63 RUE PRINCIPALE,
216700740,00030,21670074000030,O,1983-12-21,02,2018,,2020-08-25T10:18:34,false,4,,1,,IMP,DE L ECOLE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.89071,49.002794,0.83,housenumber,1 Impasse de l'Ecole 67160 Cleebourg,67074_0051_00001,G,1 IMPASSE DE L ECOLE,
216700740,00048,21670074000048,O,1999-01-01,NN,,,2019-03-13T15:50:29,false,4,MAIRIE,63,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2019-02-07,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.90266,48.984858,0.94,housenumber,63 Rue Principale 67160 Cleebourg,67074_0100_00063,G,63 RUE PRINCIPALE,
216700740,00055,21670074000055,O,1999-12-25,NN,,,2009-06-27T03:24:05,false,2,MAIRIE,63,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.90266,48.984858,0.94,housenumber,63 Rue Principale 67160 Cleebourg,67074_0100_00063,G,63 RUE PRINCIPALE,
216700740,00063,21670074000063,O,1999-12-25,NN,,,2012-06-07T15:54:38,false,3,MAIRIE,63,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.90266,48.984858,0.94,housenumber,63 Rue Principale 67160 Cleebourg,67074_0100_00063,G,63 RUE PRINCIPALE,
256701269,00019,25670126900019,O,1983-03-01,NN,,,2010-04-18T03:17:06,true,5,,,,,MAIRIE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266702307,00015,26670230700015,O,1995-12-25,NN,,,2017-08-06T14:16:03,true,4,MAIRIE,63,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.90266,48.984858,0.94,housenumber,63 Rue Principale 67160 Cleebourg,67074_0100_00063,G,63 RUE PRINCIPALE,
266706001,00010,26670600100010,O,1996-01-01,,,,2017-11-17T16:07:09,true,4,,63,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2016-01-01,F,SECTION DU CCAS DE CLEEBOURG,,,,88.99B,NAFRev2,N,7.90266,48.984858,0.94,housenumber,63 Rue Principale 67160 Cleebourg,67074_0100_00063,G,63 RUE PRINCIPALE,
296704604,00010,29670460400010,O,1996-10-24,NN,,,2008-01-04T19:07:42,true,3,,63,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.90266,48.984858,0.94,housenumber,63 Rue Principale 67160 Cleebourg,67074_0100_00063,G,63 RUE PRINCIPALE,
302254461,00015,30225446100015,O,1975-01-01,NN,,,,true,3,,81,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,7.892414,49.001409,0.94,housenumber,81 Rue Principale 67160 Cleebourg,67074_0100_00081,G,81 RUE PRINCIPALE,
309022291,00038,30902229100038,O,2004-01-05,11,2018,4942ZZ,2021-04-04T20:04:21,true,4,,33,,RUE,DU MOULIN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41C,NAFRev2,O,7.892969,49.00266,0.94,housenumber,33 Rue du Moulin 67160 Cleebourg,67074_0080_00033,G,33 RUE DU MOULIN,
309381846,00026,30938184600026,O,,NN,,,,true,1,,5,,RUE,KAPPEN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,69.12,NAP,N,7.883422,49.005119,0.94,housenumber,5 Rue Kappen 67160 Cleebourg,67074_0076_00005,G,5 RUE KAPPEN,
313019812,00020,31301981200020,O,2005-06-15,,,,2009-02-19T08:40:22,true,3,,3,,RTE,DES VOSGES,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,7.883814,49.006933,0.82,housenumber,3 Route des Vosges 67160 Cleebourg,67074_0150_00003,G,3 ROUTE DES VOSGES,
313435182,00024,31343518200024,O,2003-10-18,00,2018,,2020-08-25T10:25:45,false,4,,67,,RUE,DU MOULIN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,94.99Z,NAFRev2,O,7.890347,49.00454,0.8,street,Rue du Moulin 67160 Cleebourg,67074_0080,G,RUE DU MOULIN,
317791804,00014,31779180400014,O,,NN,,,,true,1,,73,,RUE,ARRIERE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,60.2L,NAF1993,O,7.891593,49.002211,0.45,housenumber,73 Rue Principale 67160 Cleebourg,67074_0100_00073,G,73 RUE PRINCIPALE,
325075109,00034,32507510900034,O,1984-07-05,,,,2020-01-06T15:40:25,true,1,,,,RTE,DU VIN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1984-07-05,A,,,,,01.21Z,NAFRev2,N,7.3577129,48.2067091,0.73,poi,Route du Vin (Pont) Bergheim,https://osm.org/way/120497973,G,,
325451888,00029,32545188800029,O,2015-07-01,,,,2015-08-05T09:04:49,true,1,,16,,RUE,KAPPEN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,7.884597,49.004669,0.94,housenumber,16 Rue Kappen 67160 Cleebourg,67074_0076_00016,G,16 RUE KAPPEN,
327321683,00010,32732168300010,O,,NN,,,,true,1,,84,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.892326,49.001388,0.94,housenumber,84 Rue Principale 67160 Cleebourg,67074_0100_00084,G,84 RUE PRINCIPALE,
329875603,00014,32987560300014,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.896859,48.987517,0.94,housenumber,1 Rue Principale 67160 Cleebourg,67074_0100_00001,G,1 RUE PRINCIPALE,
330548157,00016,33054815700016,O,1984-07-07,12,2018,,2021-03-16T03:39:53,true,7,,33,,RUE,DU MOULIN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.41A,NAFRev2,O,7.892969,49.00266,0.94,housenumber,33 Rue du Moulin 67160 Cleebourg,67074_0080_00033,G,33 RUE DU MOULIN,
330855750,00023,33085575000023,O,,NN,,,,true,1,,82,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,84.12,NAP,N,7.892179,49.001519,0.94,housenumber,82 Rue Principale 67160 Cleebourg,67074_0100_00082,G,82 RUE PRINCIPALE,
334870540,00013,33487054000013,O,1986-02-25,NN,,,2006-10-27T02:41:23,true,3,,7,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,7.898103,48.987004,0.94,housenumber,7 Rue Principale 67160 Cleebourg,67074_0100_00007,G,7 RUE PRINCIPALE,
334947546,00019,33494754600019,O,1986-01-01,NN,,,,true,1,,73,,RUE,DU MOULIN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.890347,49.00454,0.79,street,Rue du Moulin 67160 Cleebourg,67074_0080,G,RUE DU MOULIN,
337739676,00019,33773967600019,O,1986-04-07,NN,,,2006-10-27T02:46:30,true,3,,8,,RUE,KAPPEN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.883377,49.005085,0.94,housenumber,8 Rue Kappen 67160 Cleebourg,67074_0076_00008,G,8 RUE KAPPEN,
338601362,00035,33860136200035,O,1991-04-30,NN,,,2008-01-04T21:22:03,true,3,,42,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.901615,48.98549,0.94,housenumber,42 Rue Principale 67160 Cleebourg,67074_0100_00042,G,42 RUE PRINCIPALE,
343342010,00018,34334201000018,O,1988-01-04,01,2018,4322BB,2020-08-25T10:41:16,true,5,,6,,RUE,DU PRESBYTERE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.22B,NAFRev2,O,7.894504,48.999789,0.94,housenumber,6 Rue du Presbytère 67160 Cleebourg,67074_0099_00006,G,6 RUE DU PRESBYTERE,
343498226,00012,34349822600012,O,,NN,,,,true,1,,62,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,48.01,NAP,N,7.901043,48.985621,0.94,housenumber,62 Rue Principale 67160 Cleebourg,67074_0100_00062,G,62 RUE PRINCIPALE,
345187934,00012,34518793400012,O,1988-02-22,NN,,,2011-06-10T05:57:22,true,3,,42,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.901615,48.98549,0.94,housenumber,42 Rue Principale 67160 Cleebourg,67074_0100_00042,G,42 RUE PRINCIPALE,
348047416,00014,34804741600014,O,1988-08-08,NN,,,,false,4,,42,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1999-02-05,F,MARINOR,,,,93.0N,NAF1993,O,7.901615,48.98549,0.94,housenumber,42 Rue Principale 67160 Cleebourg,67074_0100_00042,G,42 RUE PRINCIPALE,
348347527,00015,34834752700015,O,1988-08-20,NN,,,2009-09-18T11:31:40,true,3,,40,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.901445,48.985523,0.94,housenumber,40 Rue Principale 67160 Cleebourg,67074_0100_00040,G,40 RUE PRINCIPALE,
351378427,00022,35137842700022,O,1993-01-01,NN,,,,true,1,,18,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,85.1C,NAF1993,N,7.899041,48.98645,0.94,housenumber,18 Rue Principale 67160 Cleebourg,67074_0100_00018,G,18 RUE PRINCIPALE,
353420052,00014,35342005200014,O,1990-01-01,NN,,,2021-02-23T11:05:43,true,3,,25,,RUE,DU PRESBYTERE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.894302,48.999127,0.94,housenumber,25 Rue du Presbytère 67160 Cleebourg,67074_0099_00025,G,25 RUE DU PRESBYTERE,
353420391,00016,35342039100016,O,,NN,,,,true,1,,76,,,,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
356000422,01158,35600042201158,O,1991-01-01,NN,,,2006-11-25T11:19:06,false,3,,63,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2006-11-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.90266,48.984858,0.94,housenumber,63 Rue Principale 67160 Cleebourg,67074_0100_00063,G,63 RUE PRINCIPALE,
379064819,00012,37906481900012,O,,NN,,,,true,1,,1,,RUE,KAPPEN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.2M,NAF1993,N,7.882725,49.005518,0.94,housenumber,1 Rue Kappen 67160 Cleebourg,67074_0076_00001,G,1 RUE KAPPEN,
380172411,00015,38017241100015,O,,NN,,,,true,1,,42,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,74.1G,NAF1993,N,7.901615,48.98549,0.94,housenumber,42 Rue Principale 67160 Cleebourg,67074_0100_00042,G,42 RUE PRINCIPALE,
380933994,00028,38093399400028,O,2005-06-10,NN,,,2016-06-08T09:06:02,true,4,,11,,RUE,KAPPEN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,47.81Z,NAFRev2,N,7.88444,49.004808,0.94,housenumber,11 Rue Kappen 67160 Cleebourg,67074_0076_00011,G,11 RUE KAPPEN,
382138089,00018,38213808900018,O,1991-05-01,NN,,,,false,3,,75,,RUE,DES BERGERS,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,N,7.891333,49.002984,0.81,street,Rue des Bergers 67160 Cleebourg,67074_0011,G,RUE DES BERGERS,
388362501,00016,38836250100016,O,1992-06-01,NN,,,2006-12-15T00:47:22,false,4,,44,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,7.901969,48.985396,0.94,housenumber,44 Rue Principale 67160 Cleebourg,67074_0100_00044,G,44 RUE PRINCIPALE,
388362501,00024,38836250100024,O,2005-01-01,NN,,,2017-06-14T11:56:31,false,3,,63,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,7.90266,48.984858,0.94,housenumber,63 Rue Principale 67160 Cleebourg,67074_0100_00063,G,63 RUE PRINCIPALE,
388362501,00032,38836250100032,O,2013-01-01,,,,2021-02-23T11:14:20,true,1,,43,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,7.901109,48.985665,0.94,housenumber,43 Rue Principale 67160 Cleebourg,67074_0100_00043,G,43 RUE PRINCIPALE,
389983644,00029,38998364400029,O,1995-01-01,NN,,,2011-11-07T14:12:30,false,5,,18,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.10Z,NAFRev2,N,7.899041,48.98645,0.94,housenumber,18 Rue Principale 67160 Cleebourg,67074_0100_00018,G,18 RUE PRINCIPALE,
389983644,00045,38998364400045,O,2010-01-01,,,,2021-02-23T11:15:55,true,1,,26,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.22A,NAFRev2,N,7.89989,48.98611,0.94,housenumber,26 Rue Principale 67160 Cleebourg,67074_0100_00026,G,26 RUE PRINCIPALE,
390186047,00010,39018604700010,O,1993-01-01,NN,,,2008-11-08T00:52:05,true,4,,81,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,7.892414,49.001409,0.94,housenumber,81 Rue Principale 67160 Cleebourg,67074_0100_00081,G,81 RUE PRINCIPALE,
390197143,00014,39019714300014,O,1993-01-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.898713,48.98582,0.94,housenumber,20 Rue Principale 67160 Cleebourg,67074_0100_00020,G,20 RUE PRINCIPALE,
390676583,00011,39067658300011,O,1972-01-01,NN,,,2006-10-28T01:38:35,true,3,,10,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,7.897967,48.986967,0.94,housenumber,10 Rue Principale 67160 Cleebourg,67074_0100_00010,G,10 RUE PRINCIPALE,
390975712,00014,39097571200014,O,1969-01-01,NN,,,2008-10-03T03:59:26,true,5,,75,,RUE,DU BERGER,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.4691021,47.1734663,0.88,poi.footway,Rue du Chapeau Berger (Chemin piéton) Vertou,https://osm.org/way/42379638,G,,
391620887,00011,39162088700011,O,,,,,,true,1,,98,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.891884,48.999696,0.94,housenumber,98 Rue Principale 67160 Cleebourg,67074_0100_00098,G,98 RUE PRINCIPALE,
391620986,00011,39162098600011,O,,NN,,,,true,1,,60,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.901043,48.985621,0.94,housenumber,60 Rue Principale 67160 Cleebourg,67074_0100_00060,G,60 RUE PRINCIPALE,
391749959,00014,39174995900014,O,1992-01-01,NN,,,,true,1,,30,,RUE,KAPPEN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,7.886183,49.004262,0.94,housenumber,30 Rue Kappen 67160 Cleebourg,67074_0076_00030,G,30 RUE KAPPEN,
392211124,00012,39221112400012,O,1985-01-01,NN,,,2013-07-08T09:22:42,true,4,,117,A,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,7.896859,48.987517,0.73,street,Rue Principale 67160 Cleebourg,67074_0100,G,RUE PRINCIPALE,
393630231,00016,39363023100016,O,1994-01-17,NN,,,2008-11-08T00:58:31,false,4,,13,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1996-12-25,F,FLORIUS MONTAGE,,,,74.8K,NAF1993,O,7.898414,48.986819,0.94,housenumber,13 Rue Principale 67160 Cleebourg,67074_0100_00013,G,13 RUE PRINCIPALE,
393632260,00013,39363226000013,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,7.898354,48.986413,0.94,housenumber,14 Rue Principale 67160 Cleebourg,67074_0100_00014,G,14 RUE PRINCIPALE,
393773973,00010,39377397300010,O,,,,,,true,1,,57,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.902696,48.985224,0.94,housenumber,57 Rue Principale 67160 Cleebourg,67074_0100_00057,G,57 RUE PRINCIPALE,
393947890,00017,39394789000017,O,1994-01-01,NN,,,2021-01-06T11:33:05,false,4,,98,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.21Z,NAFRev2,N,7.891884,48.999696,0.94,housenumber,98 Rue Principale 67160 Cleebourg,67074_0100_00098,G,98 RUE PRINCIPALE,
394930192,00015,39493019200015,O,1971-01-01,NN,,,2007-01-18T09:35:53,true,3,,20,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.898713,48.98582,0.94,housenumber,20 Rue Principale 67160 Cleebourg,67074_0100_00020,G,20 RUE PRINCIPALE,
398468603,00012,39846860300012,O,1994-10-01,01,2018,,2020-08-25T10:30:58,true,5,,23,,RUE,PRINCIPALE BREMMELBACH,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,56.10A,NAFRev2,O,7.899992,48.9869,0.94,housenumber,23 Rue Principale Bremmelbach 67160 Cleebourg,67074_0101_00023,G,23 RUE PRINCIPALE BREMMELBACH,
399950500,00013,39995050000013,O,1995-01-01,NN,,,2006-10-28T02:46:36,true,3,,57,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,7.902696,48.985224,0.94,housenumber,57 Rue Principale 67160 Cleebourg,67074_0100_00057,G,57 RUE PRINCIPALE,
399950955,00019,39995095500019,O,1995-01-01,NN,,,2009-02-27T04:36:23,true,4,,60,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,7.901043,48.985621,0.94,housenumber,60 Rue Principale 67160 Cleebourg,67074_0100_00060,G,60 RUE PRINCIPALE,
399961614,00019,39996161400019,O,1995-01-01,NN,,,2006-10-28T02:46:40,false,3,BREMMELBACH,27,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.1D,NAFRev1,N,7.899902,48.986192,0.94,housenumber,27 Rue Principale 67160 Cleebourg,67074_0100_00027,G,27 RUE PRINCIPALE,
399961614,00027,39996161400027,O,2003-05-01,NN,,,2008-01-04T19:19:42,true,3,,43,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.901109,48.985665,0.94,housenumber,43 Rue Principale 67160 Cleebourg,67074_0100_00043,G,43 RUE PRINCIPALE,
399961614,00035,39996161400035,O,2003-04-14,,,,2011-01-17T11:03:32,false,3,,67,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2010-07-01,A,ALSACE JARDIN,,,,01.19Z,NAFRev2,N,7.902222,48.984492,0.94,housenumber,67 Rue Principale 67160 Cleebourg,67074_0100_00067,G,67 RUE PRINCIPALE,
401015599,00012,40101559900012,O,1995-05-02,NN,,9602AA,2014-06-27T00:27:22,true,3,,7,,RUE,DES VIGNES,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.894562,49.003238,0.94,housenumber,7 Rue des Vignes 67160 Cleebourg,67074_0149_00007,G,7 RUE DES VIGNES,
401020979,00019,40102097900019,O,1994-01-01,NN,,,2008-01-04T19:39:33,true,4,,44,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.901969,48.985396,0.94,housenumber,44 Rue Principale 67160 Cleebourg,67074_0100_00044,G,44 RUE PRINCIPALE,
401505052,00019,40150505200019,O,1989-01-01,NN,,,2010-10-06T14:53:45,true,4,,84,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2010-09-01,A,DISTILLERIE JUNCKER,,,,01.24Z,NAFRev2,N,7.892326,49.001388,0.94,housenumber,84 Rue Principale 67160 Cleebourg,67074_0100_00084,G,84 RUE PRINCIPALE,
401748140,00019,40174814000019,O,,NN,,,,true,1,,11,,RUE,KAPPEN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,45.2L,NAF1993,N,7.88444,49.004808,0.94,housenumber,11 Rue Kappen 67160 Cleebourg,67074_0076_00011,G,11 RUE KAPPEN,
403746472,00014,40374647200014,O,1996-01-01,NN,,,,true,1,,23,,RUE,KAPPEN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.886313,49.00427,0.94,housenumber,23 Rue Kappen 67160 Cleebourg,67074_0076_00023,G,23 RUE KAPPEN,
404772873,00018,40477287300018,O,1996-01-01,02,2018,4334ZC,2020-08-25T10:36:25,true,3,,8,,RUE,KAPPEN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.883377,49.005085,0.94,housenumber,8 Rue Kappen 67160 Cleebourg,67074_0076_00008,G,8 RUE KAPPEN,
405193376,00010,40519337600010,O,1996-05-01,NN,,,2021-02-23T11:29:28,true,3,,24,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.899901,48.986117,0.94,housenumber,24 Rue Principale 67160 Cleebourg,67074_0100_00024,G,24 RUE PRINCIPALE,
408423812,00010,40842381200010,O,1996-06-06,NN,,,2020-10-28T04:06:20,true,3,,33,,RUE,DU MOULIN,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.892969,49.00266,0.94,housenumber,33 Rue du Moulin 67160 Cleebourg,67074_0080_00033,G,33 RUE DU MOULIN,
410420061,00013,41042006100013,O,1985-12-31,NN,,,2021-02-23T11:32:36,true,3,,83,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.892939,49.001347,0.94,housenumber,83 Rue Principale 67160 Cleebourg,67074_0100_00083,G,83 RUE PRINCIPALE,
410726681,00068,41072668100068,O,2006-09-01,,,,2020-11-03T13:43:08,false,2,,42,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,93.0N,NAFRev1,N,7.901615,48.98549,0.94,housenumber,42 Rue Principale 67160 Cleebourg,67074_0100_00042,G,42 RUE PRINCIPALE,
410726681,00092,41072668100092,O,2020-01-05,,,,2020-11-16T17:08:09,false,1,,40,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2020-01-05,F,,,,,68.20A,NAFRev2,N,7.901445,48.985523,0.94,housenumber,40 Rue Principale 67160 Cleebourg,67074_0100_00040,G,40 RUE PRINCIPALE,
411124977,00017,41112497700017,O,1994-07-01,NN,,,2016-01-12T00:18:31,true,3,,84,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.892326,49.001388,0.94,housenumber,84 Rue Principale 67160 Cleebourg,67074_0100_00084,G,84 RUE PRINCIPALE,
411124993,00014,41112499300014,O,1997-01-01,NN,,,2008-01-04T21:53:56,true,3,,59,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.902773,48.98516,0.94,housenumber,59 Rue Principale 67160 Cleebourg,67074_0100_00059,G,59 RUE PRINCIPALE,
411768781,00014,41176878100014,O,1997-02-17,NN,,,,true,1,,5,,RUE,PRINCIPALE BREMMELBACH,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2A,NAF1993,O,7.897919,48.987409,0.94,interpolation,5 Rue Principale Bremmelbach 67160 Cleebourg,,G,3 RUE PRINCIPALE BREMMELBACH,
419581145,00010,41958114500010,O,1998-06-01,NN,,,,true,4,,12,,RTE,DES VOSGES,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,74.1G,NAF1993,N,7.883296,49.006479,0.83,housenumber,12 Route des Vosges 67160 Cleebourg,67074_0150_00012,G,12 ROUTE DES VOSGES,
420594632,00010,42059463200010,O,1998-10-20,NN,,,2012-02-15T10:40:48,true,3,,112,,RUE,PRINCIPALE,67160,CLEEBOURG,,,67074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.896859,48.987517,0.77,street,Rue Principale 67160 Cleebourg,67074_0100,G,RUE PRINCIPALE,