id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788810,2021-01-09,000001,Vente,158000,1,,RUE DES FRANCES,0008,45490,45206,Mignères,45,,,45206000AB0174,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1064,2.626086,48.046047
2021-789704,2021-01-13,000001,Vente,126800,4,,RUE DE LA COUR SAINT LEON,0011,45490,45206,Mignères,45,,,45206000AB0067,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,888,2.625006,48.047695
2021-789704,2021-01-13,000001,Vente,126800,4,,RUE DE LA COUR SAINT LEON,0011,45490,45206,Mignères,45,,,45206000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.625289,48.047598
2021-789704,2021-01-13,000001,Vente,126800,4,,RUE DE LA COUR SAINT LEON,0011,45490,45206,Mignères,45,,,45206000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,790,2.625289,48.047598
2021-790651,2021-02-19,000001,Vente,155000,9,,RUE DE LA GARE,0005,45490,45206,Mignères,45,,,45206000AC0033,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,358,2.632466,48.042918
2021-790651,2021-02-19,000001,Vente,155000,,,LA GARE,B031,45490,45206,Mignères,45,,,45206000AC0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1114,2.632712,48.042958
2021-792638,2021-04-08,000001,Vente,955,,,LES FORGES,B028,45490,45206,Mignères,45,,,45206000ZE0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,353,2.613702,48.045653
2021-792638,2021-04-08,000001,Vente,955,,,LES FORGES,B028,45490,45206,Mignères,45,,,45206000ZE0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,2.614807,48.045883
2021-792638,2021-04-08,000001,Vente,955,,,LES FORGES,B028,45490,45206,Mignères,45,,,45206000ZE0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.615236,48.045769
2021-792638,2021-04-08,000001,Vente,955,,,LES DOUANES,B025,45490,45206,Mignères,45,,,45206000ZE0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1568,2.612837,48.040853
2021-792638,2021-04-08,000001,Vente,955,,,LE TARTRE,B057,45490,45206,Mignères,45,,,45206000ZE0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,819,2.616549,48.041748
2021-792638,2021-04-08,000001,Vente,955,,,LES FORGES,B028,45490,45206,Mignères,45,,,45206000ZH0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1434,2.615973,48.046117
2021-792638,2021-04-08,000001,Vente,955,,,LES FORGES,B028,45490,45206,Mignères,45,,,45206000ZH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,89,2.615515,48.046032
2021-792638,2021-04-08,000001,Vente,955,,,LES FINANCES,B027,45490,45206,Mignères,45,,,45206000ZH0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,2.61556,48.050194
2021-794525,2021-05-25,000001,Vente,160000,48,,RUE DES FORGES,0017,45490,45206,Mignères,45,,,45206000ZH0331,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,3319,2.615288,48.047671
2021-794525,2021-05-25,000001,Vente,160000,48,,RUE DES FORGES,0017,45490,45206,Mignères,45,,,45206000ZH0331,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,2.615288,48.047671
2021-794819,2021-05-21,000001,Vente,27000,,,LE PAIN PERDU,B043,45490,45206,Mignères,45,,,45206000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,28790,2.619406,48.055743
2021-794819,2021-05-21,000001,Vente,27000,,,LES COTTENCES,B018,45490,45206,Mignères,45,,,45206000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,16770,2.636478,48.050778
2021-794819,2021-05-21,000001,Vente,27000,,,LES FERRES,B026,45490,45206,Mignères,45,,,45206000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,8333,2.623309,48.037268
2021-794819,2021-05-21,000001,Vente,27000,,,LES FERRES,B026,45490,45206,Mignères,45,,,45206000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,16667,2.623309,48.037268
2021-795162,2021-06-03,000001,Vente,4211,,,LES CHENES,B016,45490,45206,Mignères,45,,,45206000ZD0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,2.62358,48.041386
2021-795162,2021-06-03,000001,Vente,4211,,,LES FORGES,B028,45490,45206,Mignères,45,,,45206000ZE0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,2.615725,48.045258
2021-795162,2021-06-03,000001,Vente,4211,,,LES FORGES,B028,45490,45206,Mignères,45,,,45206000ZE0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,121,2.613893,48.044669
2021-795162,2021-06-03,000001,Vente,4211,,,LES DOUANES,B025,45490,45206,Mignères,45,,,45206000ZE0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,2.613774,48.041536
2021-795162,2021-06-03,000001,Vente,4211,,,LES DOUANES,B025,45490,45206,Mignères,45,,,45206000ZE0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,2.614703,48.04177
2021-795162,2021-06-03,000001,Vente,4211,,,LE TARTRE,B057,45490,45206,Mignères,45,,,45206000ZE0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,2.618066,48.041193
2021-795162,2021-06-03,000001,Vente,4211,,,LES FORGES,B028,45490,45206,Mignères,45,,,45206000ZH0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,2.615765,48.046301
2021-795162,2021-06-03,000001,Vente,4211,,,LES FINANCES,B027,45490,45206,Mignères,45,,,45206000ZH0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2786,2.6153,48.04952
2021-795162,2021-06-03,000001,Vente,4211,,,LES FINANCES,B027,45490,45206,Mignères,45,,,45206000ZH0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,2.616434,48.050641
2021-795961,2021-06-10,000001,Vente,49969.8,,,LES FORGES,B028,45490,45206,Mignères,45,,,45206000ZH0118,,,,,,,,,,,,,0,,,,,T,terres,,,4062,2.616831,48.04686
2021-795961,2021-06-10,000001,Vente,49969.8,,,LA GARENNE,B032,45490,45206,Mignères,45,,,45206000ZH0276,,,,,,,,,,,,,0,,,,,T,terres,,,4342,2.621155,48.047385
2021-795961,2021-06-10,000001,Vente,49969.8,,,LA GARENNE,B032,45490,45206,Mignères,45,,,45206000ZH0276,,,,,,,,,,,,,0,,,,,T,terres,,,13026,2.621155,48.047385
2021-795990,2021-06-10,000001,Vente,52632.5,,,LES MILLIENNES,B039,45490,45206,Mignères,45,,,45206000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.623166,48.05799
2021-795990,2021-06-10,000001,Vente,52632.5,,,LES MILLIENNES,B039,45490,45206,Mignères,45,,,45206000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,2830,2.623416,48.058572
2021-795990,2021-06-10,000001,Vente,52632.5,,,LA GROSSE HAIE,B034,45490,45206,Mignères,45,,,45206000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,14940,2.609913,48.0471
2021-797350,2021-06-24,000001,Vente,74500,,,LE BOURG,B010,45490,45206,Mignères,45,,,45206000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.625135,48.046446
2021-797350,2021-06-24,000001,Vente,74500,,,LA RUE DES JUIFS,B053,45490,45206,Mignères,45,,,45206000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,7,2.625387,48.046361
2021-797350,2021-06-24,000001,Vente,74500,,,LA RUE DES JUIFS,B053,45490,45206,Mignères,45,,,45206000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.625387,48.046361
2021-797350,2021-06-24,000001,Vente,74500,18,,RUE DU MOULIN,0009,45490,45206,Mignères,45,,,45206000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.625255,48.046115
2021-797350,2021-06-24,000001,Vente,74500,18,,RUE DU MOULIN,0009,45490,45206,Mignères,45,,,45206000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,993,2.625255,48.046115
2021-797350,2021-06-24,000001,Vente,74500,,,LA RUE DES JUIFS,B053,45490,45206,Mignères,45,,,45206000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,,,50,2.624593,48.045895
2021-797350,2021-06-24,000001,Vente,74500,,,RUE DES JUIFS,0010,45490,45206,Mignères,45,,,45206000AB0144,,,,,,,,,,,,,0,,,,,J,jardins,,,8,2.62463,48.045834
2021-797350,2021-06-24,000001,Vente,74500,18,,RUE DU MOULIN,0009,45490,45206,Mignères,45,,,45206000AB0218,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,520,2.624913,48.0461
2021-797350,2021-06-24,000001,Vente,74500,18,,RUE DU MOULIN,0009,45490,45206,Mignères,45,,,45206000AB0218,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1664,2.624913,48.0461
2021-798799,2021-07-16,000001,Vente,291000,,,LES FINANCES,B027,45490,45206,Mignères,45,,,45206000ZH0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2704,2.616249,48.049077
2021-798799,2021-07-16,000001,Vente,291000,,,LES FINANCES,B027,45490,45206,Mignères,45,,,45206000ZH0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1304,2.615559,48.048647
2021-798799,2021-07-16,000001,Vente,291000,,,LES FINANCES,B027,45490,45206,Mignères,45,,,45206000ZH0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,2.61478,48.04979
2021-798799,2021-07-16,000001,Vente,291000,,,LES FORGES,B028,45490,45206,Mignères,45,,,45206000ZH0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,2.615617,48.045967
2021-798799,2021-07-16,000001,Vente,291000,45,,RUE DES GAUDINES,0019,45490,45206,Mignères,45,,,45206000ZH0317,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,2.616003,48.04948
2021-798799,2021-07-16,000001,Vente,291000,45,,RUE DES GAUDINES,0019,45490,45206,Mignères,45,,,45206000ZH0317,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,2.616003,48.04948
2021-798799,2021-07-16,000001,Vente,291000,45,,RUE DES GAUDINES,0019,45490,45206,Mignères,45,,,45206000ZH0317,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4178,2.616003,48.04948
2021-798799,2021-07-16,000001,Vente,291000,45,,RUE DES GAUDINES,0019,45490,45206,Mignères,45,,,45206000ZH0317,,,,,,,,,,,,,0,1,Maison,121,4,BT,taillis simples,,,4178,2.616003,48.04948
2021-798799,2021-07-16,000001,Vente,291000,45,,RUE DES GAUDINES,0019,45490,45206,Mignères,45,,,45206000ZH0317,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,2000,2.616003,48.04948
2021-798799,2021-07-16,000001,Vente,291000,45,,RUE DES GAUDINES,0019,45490,45206,Mignères,45,,,45206000ZH0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.616003,48.04948
2021-802901,2021-10-14,000001,Vente,400000,3,,RUE DES GAUDINES,0019,45490,45206,Mignères,45,,,45206000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2290,2.623226,48.048011
2021-802901,2021-10-14,000001,Vente,400000,3,,RUE DES GAUDINES,0019,45490,45206,Mignères,45,,,45206000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2290,2.623226,48.048011
2021-802901,2021-10-14,000001,Vente,400000,3,,RUE DES GAUDINES,0019,45490,45206,Mignères,45,,,45206000AB0025,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,2290,2.623226,48.048011
2021-802901,2021-10-14,000001,Vente,400000,,,LE BOURG,B010,45490,45206,Mignères,45,,,45206000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.622771,48.047862
2021-802909,2021-10-21,000001,Vente,140000,,,LES FINANCES,B027,45490,45206,Mignères,45,,,45206000ZH0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,146,2.617183,48.050415
2021-802909,2021-10-21,000001,Vente,140000,,,LES FINANCES,B027,45490,45206,Mignères,45,,,45206000ZH0273,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.61731,48.050321
2021-802909,2021-10-21,000001,Vente,140000,,,LES FINANCES,B027,45490,45206,Mignères,45,,,45206000ZH0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,454,2.61731,48.050321
2021-802909,2021-10-21,000001,Vente,140000,38,,RUE DES GAUDINES,0019,45490,45206,Mignères,45,,,45206000ZH0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.616977,48.050418
2021-802909,2021-10-21,000001,Vente,140000,38,,RUE DES GAUDINES,0019,45490,45206,Mignères,45,,,45206000ZH0287,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,449,2.616977,48.050418
2021-802909,2021-10-21,000001,Vente,140000,38,,RUE DES GAUDINES,0019,45490,45206,Mignères,45,,,45206000ZH0287,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,449,2.616977,48.050418
2021-802909,2021-10-21,000001,Vente,140000,38,,RUE DES GAUDINES,0019,45490,45206,Mignères,45,,,45206000ZH0287,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,400,2.616977,48.050418
