siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005580436,00060,00558043600060,O,2012-07-06,NN,,,2022-01-17T08:33:28,true,2,,,,RUE,SAINT FIACRE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,70.22Z,NAFRev2,N,-1.061339,46.775199,0.94,street,Rue de Saint-Fiacre 85640 Mouchamps,85153_0491,G,RUE DE SAINT FIACRE,
218501534,00018,21850153400018,O,1983-03-01,12,2020,,2022-08-29T09:09:17,true,4,,11,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.063445,46.778411,0.96,housenumber,11 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00011,G,11 RUE DU COMMANDANT GUILBAUD,
218501534,00026,21850153400026,O,1983-12-21,03,2020,,2022-08-29T09:09:17,false,4,,18,,RUE,DU BEIGNON,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE RENE GUILBAUD,,,,85.20Z,NAFRev2,N,-1.063806,46.780721,0.96,housenumber,18 Rue du Beignon 85640 Mouchamps,85153_0030_00018,G,18 RUE DU BEIGNON,
218501534,00042,21850153400042,O,1997-01-01,NN,,,2018-12-14T13:47:00,false,4,MAIRIE,11,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-1.063445,46.778411,0.96,housenumber,11 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00011,G,11 RUE DU COMMANDANT GUILBAUD,
218501534,00059,21850153400059,O,1996-12-25,NN,,,2019-09-13T14:45:51,false,4,MAIRIE,11,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.063445,46.778411,0.96,housenumber,11 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00011,G,11 RUE DU COMMANDANT GUILBAUD,
218501534,00067,21850153400067,O,2000-01-01,NN,,,2015-09-22T11:32:18,false,4,MAIRIE,11,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOCATIONS DE BATIMENTS COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.063445,46.778411,0.96,housenumber,11 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00011,G,11 RUE DU COMMANDANT GUILBAUD,
218501534,00075,21850153400075,O,2002-01-01,NN,,,2011-12-13T13:47:52,false,4,MAIRIE,11,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LES BALLIERES,,,,42.99Z,NAFRev2,N,-1.063445,46.778411,0.96,housenumber,11 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00011,G,11 RUE DU COMMANDANT GUILBAUD,
218501534,00117,21850153400117,O,2017-03-31,,,,2023-07-12T14:53:46,false,1,,11,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2017-03-31,A,LOTISSEMENT LES BASSES BALLIERES,,,,42.99Z,NAFRev2,N,-1.063445,46.778411,0.96,housenumber,11 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00011,G,11 RUE DU COMMANDANT GUILBAUD,
218501534,00125,21850153400125,O,2019-03-25,,,,2023-07-12T14:54:30,false,1,MAIRIE,11,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2019-03-25,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.063445,46.778411,0.96,housenumber,11 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00011,G,11 RUE DU COMMANDANT GUILBAUD,
258502160,00017,25850216000017,O,,,,,2006-11-25T09:09:25,true,1,,,,,MAIRIE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,-1.08445,46.813745,0.65,street,la Grande Métairie 85640 Mouchamps,85153_B098,G,LA GRANDE METAIRIE,
258502483,00013,25850248300013,O,1990-11-16,NN,,,2016-05-27T08:39:47,true,4,MAIRIE,11,,RUE,DU COMMANDANT GUIBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,42.99Z,NAFRev2,N,-1.063445,46.778411,0.9,housenumber,11 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00011,G,11 RUE DU COMMANDANT GUILBAUD,
258502483,00021,25850248300021,O,1993-01-01,NN,,,2006-11-25T09:09:25,false,3,,,,RUE,DES AJONCS,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1994-10-30,F,MARPA,,,,70.1C,NAF1993,,-1.064064,46.78265,0.95,street,Rue des Ajoncs 85640 Mouchamps,85153_0011,G,RUE DES AJONCS,
268502010,00013,26850201000013,O,1983-03-01,NN,,,2022-03-28T09:49:53,true,4,MAIRIE,11,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.063445,46.778411,0.96,housenumber,11 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00011,G,11 RUE DU COMMANDANT GUILBAUD,
268502010,00021,26850201000021,O,1994-11-01,11,2020,,2022-08-29T09:10:47,false,4,,9,,RUE,DES AJONCS,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE LES CHARMILLES,,,,87.30A,NAFRev2,N,-1.065081,46.782183,0.95,housenumber,9 Rue des Ajoncs 85640 Mouchamps,85153_0011_00009,G,9 RUE DES AJONCS,
278501077,00012,27850107700012,O,,,,,,true,1,,,,,MAIRIE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.08445,46.813745,0.65,street,la Grande Métairie 85640 Mouchamps,85153_B098,G,LA GRANDE METAIRIE,
298500117,00015,29850011700015,O,1983-08-10,NN,,,2013-08-14T15:19:03,true,3,MAIRIE,11,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.063445,46.778411,0.96,housenumber,11 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00011,G,11 RUE DU COMMANDANT GUILBAUD,
298501883,00011,29850188300011,O,1985-10-28,NN,,,2006-11-25T09:11:12,true,4,MAIRIE,11,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,70.1C,NAFRev1,N,-1.063445,46.778411,0.96,housenumber,11 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00011,G,11 RUE DU COMMANDANT GUILBAUD,
300376191,00023,30037619100023,O,1981-07-01,NN,,,2008-04-26T08:33:23,true,4,,13,,RUE,CDT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,O,-1.063278,46.778501,0.77,housenumber,13 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00013,G,13 RUE DU COMMANDANT GUILBAUD,
300376225,00029,30037622500029,O,1984-12-01,NN,,,2011-08-31T08:32:50,true,6,,3,,RUE,DU CDT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,86.23Z,NAFRev2,N,-1.064057,46.778,0.83,housenumber,3 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00003,G,3 RUE DU COMMANDANT GUILBAUD,
300412905,00014,30041290500014,O,,,,,2006-11-25T09:11:44,true,1,,,,RUE,DE L'EGLISE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.06205,46.779392,0.95,street,Rue de l'Église 85640 Mouchamps,85153_0160,G,RUE DE L EGLISE,
300413135,00017,30041313500017,O,,,,,2006-11-25T09:11:44,true,1,,,,RTE,DE L'OIE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,-1.063293,46.78007,0.53,street,Rue de l'Ouest 85640 Mouchamps,85153_0380,G,RUE DE L OUEST,
302406780,00023,30240678000023,O,1987-12-31,NN,,,,true,1,,,,,LA PETITE RAJOLIERE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.046506,46.776012,0.95,street,la Petite Rajolière 85640 Mouchamps,85153_B154,G,LA PETITE RAJOLIERE,
302564075,00018,30256407500018,O,,,,,,true,1,,,,RUE,CT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.062629,46.780111,0.78,street,Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080,G,RUE DU COMMANDANT GUILBAUD,
303422125,00011,30342212500011,O,,NN,,,,true,1,,,,LD,LA FOLIETTE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,-1.06343,46.768509,0.94,street,la Foliette 85640 Mouchamps,85153_xc91i8,G,LA FOLIETTE,
304007776,00012,30400777600012,O,,,,,,true,1,,,,,LA BOULAIE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,-1.057695,46.768435,0.95,street,la Boulaie 85640 Mouchamps,85153_ysgyou,G,LA BOULAIE,
304039837,00014,30403983700014,O,1975-01-01,NN,,,2012-08-10T03:41:31,true,7,,7,,RUE,DU STADE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,-1.051702,46.783631,0.95,housenumber,7 Rue du Stade 85640 Mouchamps,85153_0557_00007,G,7 RUE DU STADE,
304215643,00020,30421564300020,O,1980-06-01,NN,,,2008-11-07T00:19:50,true,6,,17,,RUE,DU BREUIL,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,N,-1.061206,46.785504,0.96,housenumber,17 Rue du Breuil 85640 Mouchamps,85153_0045_00017,G,17 RUE DU BREUIL,
305109407,00018,30510940700018,O,1900-01-01,NN,,,2008-01-04T19:34:07,true,3,,,,LD,LA FORET,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.043422,46.815521,0.92,street,Chauvin la Forêt 85640 Mouchamps,85153_B229,G,CHAUVIN LA FORET,
305543795,00044,30554379500044,O,2007-02-01,NN,,,2016-04-26T01:48:56,true,4,ZONE INDUSTRIELLE,5,,RUE,DE L'INDUSTRIE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,31.01Z,NAFRev2,O,-1.064224,46.786721,0.95,housenumber,5 Rue de l'Industrie 85640 Mouchamps,85153_0243_00005,G,5 RUE DE L INDUSTRIE,
306555038,00018,30655503800018,O,1963-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,15.8C,NAF1993,O,-1.06205,46.779392,0.95,street,Rue de l'Église 85640 Mouchamps,85153_0160,G,RUE DE L EGLISE,
307049015,01065,30704901501065,O,1993-01-01,03,2020,,2022-08-29T09:12:38,false,4,,43,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.062348,46.780552,0.96,housenumber,43 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00043,G,43 RUE DU COMMANDANT GUILBAUD,
308826957,00067,30882695700067,O,2009-04-11,,,,2012-11-09T00:13:35,true,2,,3,,RUE,DES SORBIERS,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,47.82Z,NAFRev2,N,-1.059262,46.785335,0.95,housenumber,3 Rue des Sorbiers 85640 Mouchamps,85153_0555_00003,G,3 RUE DES SORBIERS,
309780971,00029,30978097100029,O,,,,,,true,1,,,,,LA FERRANDIERE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.37,NAP,N,-1.099241,46.759285,0.95,street,la Ferrandière 85640 Mouchamps,85153_eoad9p,G,LA FERRANDIERE,
309879757,00016,30987975700016,O,1963-01-01,11,2020,,2022-08-29T09:13:15,true,4,,4,,RUE,DE LA VILLE EN BOIS,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.066445,46.775927,0.95,housenumber,4 Rue de la Ville-En-Bois 85640 Mouchamps,85153_0640_00004,G,4 RUE DE LA VILLE EN BOIS,
310163225,00017,31016322500017,O,,NN,,,2006-11-25T09:25:52,true,1,,,,,LA JONCHERE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-1.03518,46.766876,0.56,street,la Tranchelandière 85640 Mouchamps,85153_l63khu,G,LA TRANCHELANDIERE,
311437859,00029,31143785900029,O,1983-01-01,NN,,,2022-09-14T04:13:27,true,7,LES CARRIER,12,,IMP,DU MOULIN,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-1.056877,46.781214,0.84,housenumber,12 Impasse du Moulin 85640 Mouchamps,85153_0301_00012,G,12 IMPASSE DU MOULIN,
311494033,00013,31149403300013,O,,NN,,,,true,1,,,,,LES BALLIERES,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.0588,46.784582,0.8,street,Rue des Ballières 85640 Mouchamps,85153_0021,G,RUE DES BALLIERES,
311912489,00011,31191248900011,O,,NN,,,,true,1,,13,,RUE,DE L'EGLISE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,80.4A,NAF1993,N,-1.061747,46.779502,0.95,housenumber,13 Rue de l'Église 85640 Mouchamps,85153_0160_00013,G,13 RUE DE L EGLISE,
312623259,00024,31262325900024,O,1900-01-01,NN,,,2013-01-23T10:42:27,false,3,,,,,LA JONCHERE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,74.2A,NAFRev1,N,-1.03518,46.766876,0.56,street,la Tranchelandière 85640 Mouchamps,85153_l63khu,G,LA TRANCHELANDIERE,
314227307,00019,31422730700019,O,1963-01-01,NN,,,2014-07-08T00:18:11,true,6,,2,,RUE,DES BASSES BALLIERES,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,43.21A,NAFRev2,N,-1.059198,46.783534,0.95,housenumber,2 Rue des Basses Ballières 85640 Mouchamps,85153_0024_00002,G,2 RUE DES BASSES BALLIERES,
314669458,00015,31466945800015,O,1900-01-01,NN,,,,false,4,,,,LD,LA RIVIERE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1994-12-25,F,SAMO VENTE,,,,51.6K,NAF1993,O,-1.049918,46.780088,0.95,street,la Rivière 85640 Mouchamps,85153_blsg6p,G,LA RIVIERE,
315404020,00028,31540402000028,O,1999-12-01,NN,,,2023-07-03T20:14:05,true,4,LE CHATAIGNIER,1,,RUE,DU CHATEAU D EAU,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,-1.026928,46.808233,0.96,housenumber,1 Rue du Château d'Eau 85640 Mouchamps,85153_0055_00001,G,1 RUE DU CHATEAU D EAU,
315404020,00036,31540402000036,O,2012-01-01,,,,2015-02-11T16:06:44,false,2,,1,,RUE,DU CHATEAU D'EAU,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,47.99A,NAFRev2,N,-1.026928,46.808233,0.96,housenumber,1 Rue du Château d'Eau 85640 Mouchamps,85153_0055_00001,G,1 RUE DU CHATEAU D EAU,
316537133,00019,31653713300019,O,1979-01-01,NN,,,2016-05-10T04:28:40,true,5,,,,LD,LA GUICHETRIE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-1.067408,46.797859,0.95,street,la Guichetrie 85640 Mouchamps,85153_va5gpo,G,LA GUICHETRIE,
316537208,00019,31653720800019,O,,NN,,,2020-08-20T03:58:27,true,1,,,,,LES CAUDRAIS,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.56,NAP,N,-1.048044,46.757058,0.53,street,le Coudrais 85640 Mouchamps,85153_23pwzv,G,LE COUDRAIS,
316673920,00013,31667392000013,O,1979-01-01,NN,,,2008-04-05T00:16:59,true,3,,,,,Z I NORD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0490789,47.797413,0.88,poi.bus_stop,Z.I Nord (Arrêt de bus) Vendôme,https://osm.org/node/2164227353,G,,
316781475,00041,31678147500041,O,1979-06-20,,,,2023-08-28T08:39:59,false,5,,,,,LES LILAS,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2023-01-01,F,ANNEXE CTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,O,-1.063944,46.781864,0.75,street,Résidence des Lilas 85640 Mouchamps,85153_A031,G,RESIDENCE DES LILAS,
317073732,00016,31707373200016,O,,NN,,,,true,1,,23,,RUE,DES COTEAUX,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1A,NAF1993,N,-1.060057,46.780076,0.68,housenumber,23 Rue du Coteau 85640 Mouchamps,85153_0120_00023,G,23 RUE DU COTEAU,
317987832,00019,31798783200019,O,,,,,,true,1,,,,,LES GARENNES,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.068263,46.787747,0.95,street,les Garennes 85640 Mouchamps,85153_16g4kv,G,LES GARENNES,
318226883,00011,31822688300011,O,,NN,,,2020-08-20T03:58:25,true,1,,,,,LE PARC SOUBISE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.56,NAP,N,-1.088576,46.806854,0.95,street,le Parc Soubise 85640 Mouchamps,85153_B147,G,LE PARC SOUBISE,
318309622,00013,31830962200013,O,1980-01-01,NN,,,,true,4,,11,,RUE,DE LA VILLE EN BOIS,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,18.2D,NAF1993,O,-1.065866,46.776261,0.95,housenumber,11 Rue de la Ville-En-Bois 85640 Mouchamps,85153_0640_00011,G,11 RUE DE LA VILLE EN BOIS,
318376894,00024,31837689400024,O,,NN,,,,true,1,,2,,PL,CLEMENCEAU,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,-1.062675,46.779156,0.84,housenumber,2 Place Clemenceau 85640 Mouchamps,85153_0200_00002,G,2 PLACE CLEMENCEAU,
318435492,00018,31843549200018,O,1980-01-01,NN,,,2008-01-04T21:00:29,true,5,,,,RUE,DU BEIGNON,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.067453,46.781391,0.96,street,Rue du Beignon 85640 Mouchamps,85153_0030,G,RUE DU BEIGNON,
318794492,00013,31879449200013,O,,,,,,true,1,,,,,MARIGNY,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.069864,46.778964,0.94,street,Marigny 85640 Mouchamps,85153_9n5u1l,G,MARIGNY,
319889267,00013,31988926700013,O,,NN,,,,true,1,,29,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,-1.062834,46.779804,0.96,housenumber,29 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00029,G,29 RUE DU COMMANDANT GUILBAUD,
320026792,00079,32002679200079,O,2001-01-02,NN,,,,false,2,,4,,RUE,DES PLANTES,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,,,,-1.059725,46.785017,0.95,housenumber,4 Rue des Plantes 85640 Mouchamps,85153_0395_00004,G,4 RUE DES PLANTES,
320129695,00013,32012969500013,O,,NN,,,2020-08-20T03:53:04,true,1,,,,,LA PARRIERE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.3Z,NAF1993,N,-1.02524,46.787038,0.95,street,la Parrière 85640 Mouchamps,85153_c7nuin,G,LA PARRIERE,
320298151,00012,32029815100012,O,1980-12-01,NN,,,2008-11-07T00:36:19,true,4,,,,,LES GARENNES,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,-1.068263,46.787747,0.95,street,les Garennes 85640 Mouchamps,85153_16g4kv,G,LES GARENNES,
320602915,00011,32060291500011,O,1981-01-01,NN,,,2008-01-04T18:15:55,true,7,,,,,ZI DU BREUIL,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321174906,00016,32117490600016,O,,,,,,true,1,,,,,LES JARRIES,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-1.067876,46.770015,0.95,street,les Jarries 85640 Mouchamps,85153_erobee,G,LES JARRIES,
321202541,00017,32120254100017,O,1980-05-01,NN,,,2021-02-23T10:45:01,true,3,,,,,LA GUICHETRIE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.067408,46.797859,0.95,street,la Guichetrie 85640 Mouchamps,85153_va5gpo,G,LA GUICHETRIE,
321643124,00019,32164312400019,O,,,,,2006-11-25T09:50:07,true,1,,20,,RUE,DU BEIGNON,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.5A,NAF1993,N,-1.064278,46.780858,0.96,housenumber,20 Rue du Beignon 85640 Mouchamps,85153_0030_00020,G,20 RUE DU BEIGNON,
321896565,00017,32189656500017,O,1981-04-01,NN,,,2008-01-04T18:30:41,true,3,,36,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.062611,46.780051,0.96,housenumber,36 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00036,G,36 RUE DU COMMANDANT GUILBAUD,
322108507,00011,32210850700011,O,,NN,,,,true,1,,,,LD,LA GAILLARDIERE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,-1.03893,46.794779,0.95,street,la Gaillardière 85640 Mouchamps,85153_2sqvpu,G,LA GAILLARDIERE,
322192980,00017,32219298000017,O,,NN,,,,true,1,,,,LD,LE COLOMBIER,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,-1.016457,46.792307,0.95,street,le Colombier 85640 Mouchamps,85153_ayrocr,G,LE COLOMBIER,
322778457,00018,32277845700018,O,1981-06-12,01,2020,,2023-04-06T16:37:56,true,5,,,,,LA GRANGE REMONDIN,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,O,-1.071964,46.800615,0.95,street,la Grange Remondin 85640 Mouchamps,85153_B100,G,LA GRANGE REMONDIN,
322778465,00011,32277846500011,O,,NN,,,,true,1,,,,,LA BARANGERIE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,01.3Z,NAF1993,N,-1.022561,46.761542,0.95,street,la Barangerie 85640 Mouchamps,85153_oql54h,G,LA BARANGERIE,
323947747,00016,32394774700016,O,1981-11-06,NN,,,2021-06-17T03:35:11,true,4,,,,,LE GRAND RY,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-1.026977,46.759992,0.74,street,Grand Ry 85640 Mouchamps,85153_B096,G,GRAND RY,
324077239,00048,32407723900048,O,2014-05-01,NN,,,2021-11-10T08:53:34,true,2,3 A 5 - ZONE INDUSTRIELLE DU BREUIL,3,,RUE,DE L'INDUSTRIE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,71.12B,NAFRev2,N,-1.065076,46.78657,0.95,housenumber,3 Rue de l'Industrie 85640 Mouchamps,85153_0243_00003,G,3 RUE DE L INDUSTRIE,
324873884,00013,32487388400013,O,1982-01-28,NN,,,2011-04-23T05:18:12,false,4,,,,,L AUBRIERE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.50Z,NAFRev2,N,-1.011105,46.752716,0.95,street,l'Aubrière 85640 Mouchamps,85153_wmz0tv,G,L AUBRIERE,
324873884,00021,32487388400021,O,2009-10-01,01,2020,,2022-08-29T09:18:36,true,2,,,,,LA HAUTE GUICHARDRIE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.41Z,NAFRev2,N,-1.004862,46.766552,0.94,street,la Haute Guichardrie 85640 Mouchamps,85153_B110,G,LA HAUTE GUICHARDRIE,
325462331,00019,32546233100019,O,,,,,,true,1,,33,,RUE,DU COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.062762,46.779941,0.96,housenumber,33 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00033,G,33 RUE DU COMMANDANT GUILBAUD,
325849248,00027,32584924800027,O,2003-01-06,NN,,4332AA,2015-03-18T01:01:06,true,7,,,,,LA BENANCIERE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,-1.003187,46.803539,0.95,street,la Benancière 85640 Mouchamps,85153_x70fzz,G,LA BENANCIERE,
326086295,00010,32608629500010,O,1982-12-01,NN,,,,false,4,,3,,RUE,DE L EGLISE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,70.2C,NAF1993,N,-1.062407,46.779535,0.95,housenumber,3 Rue de l'Église 85640 Mouchamps,85153_0160_00003,G,3 RUE DE L EGLISE,
326086295,00028,32608629500028,O,1999-04-26,NN,,,2006-10-27T01:37:44,true,3,,7,,PL,DE L'EGLISE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,-1.061524,46.779625,0.84,housenumber,7 Place de l'Église 85640 Mouchamps,85153_0140_00007,G,7 PLACE DE L EGLISE,
326408614,00021,32640861400021,O,1983-05-19,NN,,,,true,1,,28,,RUE,DU BEIGNON,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.1C,NAF1993,O,-1.065962,46.781362,0.96,housenumber,28 Rue du Beignon 85640 Mouchamps,85153_0030_00028,G,28 RUE DU BEIGNON,
326667698,00012,32666769800012,O,,,,,,true,1,,,,PL,GEORGES CLEMENCEAU,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.062831,46.77938,0.56,street,Place Clemenceau 85640 Mouchamps,85153_0200,G,PLACE CLEMENCEAU,
326667706,00013,32666770600013,O,,NN,,,,true,1,,1,,PL,CLEMENCEAU,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.062959,46.779186,0.84,housenumber,1 Place Clemenceau 85640 Mouchamps,85153_0200_00001,G,1 PLACE CLEMENCEAU,
327166484,00011,32716648400011,O,1983-04-23,NN,,,2013-07-16T03:19:49,true,3,,,,LD,LA MANCELIERE,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.010719,46.797551,0.95,street,la Mancelière 85640 Mouchamps,85153_72z7fe,G,LA MANCELIERE,
327544086,00017,32754408600017,O,,NN,,,,true,1,,,,LD,LE DEFEND,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.56,NAP,N,-1.031122,46.776039,0.86,street,le Deffend 85640 Mouchamps,85153_l7ua9u,G,LE DEFFEND,
327857645,00029,32785764500029,O,,NN,,,,true,1,,5,,PL,CLEMENCEAU,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.08,NAP,N,-1.063151,46.77919,0.84,housenumber,5 Place Clemenceau 85640 Mouchamps,85153_0200_00005,G,5 PLACE CLEMENCEAU,
328395082,00022,32839508200022,O,,NN,,,,true,1,,25,,RUE,COMMANDANT GUILBAUD,85640,MOUCHAMPS,,,85153,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,84.12,NAP,N,-1.062852,46.779005,0.92,housenumber,25 Rue du Commandant Guilbaud 85640 Mouchamps,85153_0080_00025,G,25 RUE DU COMMANDANT GUILBAUD,