id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164844,2023-02-01,000001,Vente,80000,,,LE COLOMBIER,B024,88270,88281,Madonne-et-Lamerey,88,,,882810000C0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1094,6.230445,48.220731
2023-1164844,2023-02-01,000001,Vente,80000,260,,RUE DU COLOMBIER,0002,88270,88281,Madonne-et-Lamerey,88,,,882810000C0039,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,369,6.230679,48.220428
2023-1166363,2023-03-27,000001,Vente,330000,76,,RUE RENE VIRTEL,0015,88270,88281,Madonne-et-Lamerey,88,,,882810000C0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,978,0,S,sols,,,671,6.230742,48.219427
2023-1166363,2023-03-27,000001,Vente,330000,,,LES GRANDES CURTILLES NORD,B058,88270,88281,Madonne-et-Lamerey,88,,,882810000C0727,,,,,,,,,,,,,0,,,,,P,prés,,,253,6.230996,48.219392
2023-1166363,2023-03-27,000001,Vente,330000,,,LES GRANDES CURTILLES NORD,B058,88270,88281,Madonne-et-Lamerey,88,,,882810000C0854,,,,,,,,,,,,,0,,,,,T,terres,,,1023,6.230689,48.219228
2023-1166383,2023-03-30,000001,Vente,25000,94,,RUE DE LA CORVEE,0003,88270,88281,Madonne-et-Lamerey,88,,,882810000B0597,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,144,6.236428,48.22227
2023-1166861,2023-04-20,000001,Vente,250000,,,LE JANCHOT,B078,88270,88281,Madonne-et-Lamerey,88,,,882810000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,2850,6.247548,48.230352
2023-1166861,2023-04-20,000001,Vente,250000,,,LE JANCHOT,B078,88270,88281,Madonne-et-Lamerey,88,,,882810000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,1813,6.24783,48.230421
2023-1166861,2023-04-20,000001,Vente,250000,,,BAS FONTAINE,B002,88270,88281,Madonne-et-Lamerey,88,,,882810000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,481,6.246114,48.230253
2023-1166861,2023-04-20,000001,Vente,250000,,,BAS FONTAINE,B002,88270,88281,Madonne-et-Lamerey,88,,,882810000B0092,,,,,,,,,,,,,0,,,,,S,sols,,,5000,6.247041,48.229915
2023-1166861,2023-04-20,000001,Vente,250000,,,BAS FONTAINE,B002,88270,88281,Madonne-et-Lamerey,88,,,882810000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,6345,6.247041,48.229915
2023-1166861,2023-04-20,000001,Vente,250000,,,BAS FONTAINE,B002,88270,88281,Madonne-et-Lamerey,88,,,882810000B0093,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.247567,48.230199
2023-1166861,2023-04-20,000001,Vente,250000,,,BAS FONTAINE,B002,88270,88281,Madonne-et-Lamerey,88,,,882810000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,1441,6.247567,48.230199
2023-1166861,2023-04-20,000001,Vente,250000,,,SUR LES CURTILLOTTES,B032,88270,88281,Madonne-et-Lamerey,88,,,882810000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,3040,6.24488,48.229051
2023-1166861,2023-04-20,000001,Vente,250000,,,LA MOIHAYE,B089,88270,88281,Madonne-et-Lamerey,88,,,882810000B1010,,,,,,,,,,,,,0,,,,,P,prés,,,2319,6.245551,48.229507
2023-1166861,2023-04-20,000001,Vente,250000,,,LA MOIHAYE,B089,88270,88281,Madonne-et-Lamerey,88,,,882810000B1013,,,,,,,,,,,,,0,,,,,P,prés,,,479,6.245405,48.229182
2023-1166861,2023-04-20,000001,Vente,250000,,,LA MOIHAYE,B089,88270,88281,Madonne-et-Lamerey,88,,,882810000B1014,,,,,,,,,,,,,0,,,,,P,prés,,,4227,6.245834,48.229332
2023-1169382,2023-07-17,000001,Vente,114000,258,,RUE DU BREUIL,0001,88270,88281,Madonne-et-Lamerey,88,,,882810000B0605,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,249,6.237276,48.221521
2023-1169816,2023-08-04,000001,Vente,103000,,,DEVANT LE COLOMBIER,B038,88270,88281,Madonne-et-Lamerey,88,,,882810000C0647,,,,,,,,,,,,,0,,,,,S,sols,,,248,6.23206,48.220487
2023-1169816,2023-08-04,000001,Vente,103000,181,,RUE DU COLOMBIER,0002,88270,88281,Madonne-et-Lamerey,88,,,882810000C0648,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,456,6.231711,48.220344
2023-1169816,2023-08-04,000001,Vente,103000,,,DEVANT LE COLOMBIER,B038,88270,88281,Madonne-et-Lamerey,88,,,882810000C0651,,,,,,,,,,,,,0,,,,,S,sols,,,658,6.231919,48.220383
2023-1170057,2023-08-11,000001,Vente,2250,,,FOSSE LA VIEILLE,B049,88270,88281,Madonne-et-Lamerey,88,,,882810000B1016,,,,,,,,,,,,,0,,,,,P,prés,,,4559,6.243914,48.226766
2023-1170057,2023-08-11,000001,Vente,2250,,,LAMEREY VILLAGE,B081,88270,88281,Madonne-et-Lamerey,88,,,882810000B1294,,,,,,,,,,,,,0,,,,,S,sols,,,350,6.239289,48.222591
2023-1170057,2023-08-11,000001,Vente,2250,,,LAMEREY VILLAGE,B081,88270,88281,Madonne-et-Lamerey,88,,,882810000B1297,,,,,,,,,,,,,0,,,,,P,prés,,,67,6.239391,48.222524
2023-1172485,2023-11-27,000001,Vente,40000,,,VOID DU FARE,B131,88270,88281,Madonne-et-Lamerey,88,,,882810000B1335,,,,,,,,,,,,,0,,,,,P,prés,,,3026,6.239595,48.220245
2023-1172485,2023-11-27,000001,Vente,40000,,,LAMEREY VILLAGE,B081,88270,88281,Madonne-et-Lamerey,88,,,882810000B1339,,,,,,,,,,,,,0,,,,,S,sols,,,1496,6.239494,48.220812
2023-1172489,2023-11-27,000001,Vente,40000,,,LAMEREY VILLAGE,B081,88270,88281,Madonne-et-Lamerey,88,,,882810000B1333,,,,,,,,,,,,,0,,,,,S,sols,,,607,6.238757,48.220874
2023-1172489,2023-11-27,000001,Vente,40000,,,VOID DU FARE,B131,88270,88281,Madonne-et-Lamerey,88,,,882810000B1334,,,,,,,,,,,,,0,,,,,P,prés,,,2344,6.238641,48.220362
2023-1172489,2023-11-27,000001,Vente,40000,,,AUX QUARELLES,B105,88270,88281,Madonne-et-Lamerey,88,,,882810000B1337,,,,,,,,,,,,,0,,,,,P,prés,,,218,6.238491,48.22052
2023-1172489,2023-11-27,000001,Vente,40000,,,LAMEREY VILLAGE,B081,88270,88281,Madonne-et-Lamerey,88,,,882810000B1338,,,,,,,,,,,,,0,,,,,S,sols,,,955,6.239308,48.220861
