id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363685,2020-02-05,000001,Vente,268000,5038,,RUE DU PORCHE,0200,30260,30309,Sardan,30,,,303090000A0234,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,710,4.040841,43.872891
2020-365503,2020-05-22,000001,Vente,135000,6013,,CHE DU DEROC,0040,30260,30309,Sardan,30,,,303090000A0555,,,2,103.4,,,,,,,,,1,1,Maison,108,4,,,,,,4.031738,43.87791
2020-366244,2020-06-04,000001,Vente,244900,5163,,CHE DES CHENES,0033,30260,30309,Sardan,30,,,303090000D0296,,,,,,,,,,,,,0,1,Maison,108,4,BT,taillis simples,,,2287,4.032457,43.875104
2020-366244,2020-06-04,000001,Vente,244900,5163,,CHE DES CHENES,0033,30260,30309,Sardan,30,,,303090000D0296,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2500,4.032457,43.875104
2020-366859,2020-06-25,000001,Vente,14000,,,LA VALETTE,B014,30260,30309,Sardan,30,,,303090000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,13415,4.040306,43.853866
2020-366869,2020-06-12,000001,Vente,95000,5135,,RTE DE SOMMIERES,0205,30260,30309,Sardan,30,,,303090000A0674,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,192,4.040592,43.87161
2020-366869,2020-06-12,000001,Vente,95000,,,LE VILLAGE,B016,30260,30309,Sardan,30,,,303090000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,5000,4.040659,43.871197
2020-367886,2020-07-23,000001,Vente,120000,,,TOUPIARGUES,B012,30260,30309,Sardan,30,,,303090000D0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1090,4.032397,43.874769
2020-368400,2020-09-01,000001,Vente,120000,5053,,RUE DES JARDINS,0075,30260,30309,Sardan,30,,,303090000D0036,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,181,4.030298,43.876508
2020-368400,2020-09-01,000001,Vente,120000,,,TOUPIARGUES,B012,30260,30309,Sardan,30,,,303090000D0321,,,,,,,,,,,,,0,,,,,L,landes,,,547,4.030158,43.876582
2020-370323,2020-10-29,000001,Vente,7500,,,BRESTALOU,B002,30260,30309,Sardan,30,,,303090000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,3244,4.022267,43.869119
2020-370323,2020-10-29,000001,Vente,7500,,,BRESTALOU,B002,30260,30309,Sardan,30,,,303090000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,3242,4.021931,43.869342
2020-370323,2020-10-29,000001,Vente,7500,,,BRESTALOU,B002,30260,30309,Sardan,30,,,303090000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,1576,4.022064,43.869799
2020-370323,2020-10-29,000001,Vente,7500,,,BRESTALOU,B002,30260,30309,Sardan,30,,,303090000D0310,,,,,,,,,,,,,0,,,,,T,terres,,,538,4.02268,43.869655
2020-370323,2020-10-29,000001,Vente,7500,,,BRESTALOU,B002,30260,30309,Sardan,30,,,303090000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,1652,4.021924,43.869984
2020-370323,2020-10-29,000001,Vente,7500,,,BRESTALOU,B002,30260,30309,Sardan,30,,,303090000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,3215,4.021485,43.870172
2020-370323,2020-10-29,000001,Vente,7500,,,BRESTALOU,B002,30260,30309,Sardan,30,,,303090000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,3215,4.022166,43.870399
2020-370323,2020-10-29,000001,Vente,7500,,,BRESTALOU,B002,30260,30309,Sardan,30,,,303090000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.022247,43.870145
2020-372307,2020-12-09,000001,Vente,245000,5139,,CHE DU DEROC,0040,30260,30309,Sardan,30,,,303090000A0551,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,4.032239,43.877383
2020-372307,2020-12-09,000001,Vente,245000,5139,,CHE DU DEROC,0040,30260,30309,Sardan,30,,,303090000A0551,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,1756,4.032239,43.877383
