siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700552,00010,21370055200010,O,1983-03-01,03,2019,,2021-10-27T08:08:06,true,4,,1,,RUE,DU MAINE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.263784,47.480306,0.95,housenumber,1 Rue du Maine 37330 Channay-sur-Lathan,37055_0740_00001,G,1 RUE DU MAINE,
213700552,00028,21370055200028,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,10,,PL,DES TILLEULS,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.262491,47.477211,0.85,housenumber,10 Place des Tilleuls 37330 Channay-sur-Lathan,37055_0845_00010,G,10 PLACE DES TILLEULS,
213700552,00036,21370055200036,O,1994-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,RUE,MAINE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.263393,47.480287,0.86,housenumber,2 Rue du Maine 37330 Channay-sur-Lathan,37055_0740_00002,G,2 RUE DU MAINE,
213700552,00044,21370055200044,O,2001-03-01,NN,,,2020-08-20T16:14:25,false,3,MAIRIE,1,,RUE,DU MAINE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.263784,47.480306,0.95,housenumber,1 Rue du Maine 37330 Channay-sur-Lathan,37055_0740_00001,G,1 RUE DU MAINE,
213700552,00051,21370055200051,O,2006-09-01,02,2019,,2021-10-27T08:08:06,false,2,,10,,PL,DES TILLEULS,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.262491,47.477211,0.85,housenumber,10 Place des Tilleuls 37330 Channay-sur-Lathan,37055_0845_00010,G,10 PLACE DES TILLEULS,
253701437,00019,25370143700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,08.01,NAP,N,,,0,,,,,,
253702195,00012,25370219500012,O,1984-05-22,11,2019,,2021-10-27T08:12:09,true,4,MAIRIE,2,,RUE,MAINE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.263393,47.480287,0.86,housenumber,2 Rue du Maine 37330 Channay-sur-Lathan,37055_0740_00002,G,2 RUE DU MAINE,
253702195,00020,25370219500020,O,1995-11-13,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,RUE,MAINE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.263393,47.480287,0.86,housenumber,2 Rue du Maine 37330 Channay-sur-Lathan,37055_0740_00002,G,2 RUE DU MAINE,
253702286,00019,25370228600019,O,1984-05-22,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,RUE,DU MAINE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,84.12Z,NAFRev2,N,0.263393,47.480287,0.95,housenumber,2 Rue du Maine 37330 Channay-sur-Lathan,37055_0740_00002,G,2 RUE DU MAINE,
253702302,00014,25370230200014,O,1984-06-06,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,0.270716,47.479243,0.52,street,Rue de la Machotterie 37330 Channay-sur-Lathan,37055_0742,D,RUE DE LA MACHOTTERIE,
253702328,00019,25370232800019,O,1984-06-06,02,2019,,2021-10-27T08:12:09,true,3,MAIRIE,,,,,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.270716,47.479243,0.52,street,Rue de la Machotterie 37330 Channay-sur-Lathan,37055_0742,D,RUE DE LA MACHOTTERIE,
253702955,00027,25370295500027,O,1990-01-01,NN,,,2020-08-25T10:20:23,true,4,MAIRIE,,,,,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,0.270716,47.479243,0.52,street,Rue de la Machotterie 37330 Channay-sur-Lathan,37055_0742,D,RUE DE LA MACHOTTERIE,
263702995,00014,26370299500014,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,RUE,MAINE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.263393,47.480287,0.86,housenumber,2 Rue du Maine 37330 Channay-sur-Lathan,37055_0740_00002,G,2 RUE DU MAINE,
293701165,00012,29370116500012,O,1985-08-05,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,MAINE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,70.1C,NAF1993,N,0.263393,47.480287,0.86,housenumber,2 Rue du Maine 37330 Channay-sur-Lathan,37055_0740_00002,G,2 RUE DU MAINE,
300030616,00068,30003061600068,O,2014-12-01,,,,2019-11-14T14:00:35,false,1,,,,,LA TRENARDIERE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.47Z,NAFRev2,N,0.279798,47.467578,0.77,street,La Renardiere 37330 Channay-sur-Lathan,37055_r5kjpm,G,LA RENARDIERE,
300361151,00016,30036115100016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303761043,00023,30376104300023,O,2007-10-01,,,,2019-11-14T14:00:35,true,2,,,,LD,LA BARREE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.280699,47.489727,0.94,street,La Barree 37330 Channay-sur-Lathan,37055_sfttln,G,LA BARREE,
304194806,00036,30419480600036,O,1996-04-01,NN,,,2019-11-14T14:00:35,true,3,,8,,CHE,DU COUDRAY,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,19.2Z,NAFRev1,N,0.24315,47.48768,0.84,housenumber,8 Chemin du Coudray 37330 Channay-sur-Lathan,37055_0707_00008,G,8 CHEMIN DU COUDRAY,
309790715,00010,30979071500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE GRAND PIN,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,02.20,NAP,N,0.230742,47.467229,0.94,street,Le Grand Pin 37330 Channay-sur-Lathan,37055_B139,G,LE GRAND PIN,
313139305,00038,31313930500038,O,1987-01-01,NN,,,2019-11-14T14:00:35,false,6,,,,LD,LE BAS COUDRAY,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,25.11Z,NAFRev2,O,0.2433,47.488796,0.51,street,Chemin du Coudray 37330 Channay-sur-Lathan,37055_0707,G,CHEMIN DU COUDRAY,
313183055,00026,31318305500026,O,,,,,2019-11-14T14:00:35,true,1,,,,,LD LES ROTTES,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.244509,47.458505,0.39,street,Chemin des Fosses Morinettes 37330 Channay-sur-Lathan,37055_h8nvcc,G,CHEMIN DES FOSSES MORINETTES,
313358889,00019,31335888900019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MINIERE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.41,NAP,N,0.278125,47.459288,0.68,street,La Guérinière 37330 Channay-sur-Lathan,37055_mo6ft6,G,LA GUERINIERE,
315105098,00018,31510509800018,O,1979-01-01,01,2019,,2021-10-27T08:19:11,true,4,HUET FRERES,,,LD,BRE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.286603,47.483754,0.94,street,Bre 37330 Channay-sur-Lathan,37055_ykhe1a,G,BRE,
316258946,00045,31625894600045,O,2000-04-04,NN,,,2019-11-14T14:00:35,true,4,,12,,RUE,DE TOURAINE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,0.266389,47.480533,0.95,housenumber,12 Rue de Touraine 37330 Channay-sur-Lathan,37055_0850_00012,G,12 RUE DE TOURAINE,
316922830,00013,31692283000013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
317120871,00015,31712087100015,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,L ARMEE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,2.3118779,48.8570374,0.89,poi.museum,Musée de l'Armée Paris,https://osm.org/node/130102845,G,,
320278104,00015,32027810400015,O,1980-11-08,NN,,1610AQ,2020-09-15T03:39:08,true,4,,,,LD,LES FOSSES LAURENT,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,02.20Z,NAFRev2,N,0.249897,47.47961,0.59,street,Les Fosses Blanches 37330 Channay-sur-Lathan,37055_B120,G,LES FOSSES BLANCHES,
320785520,00042,32078552000042,O,2014-03-01,,,,2019-11-14T14:00:35,true,2,,45,,LD,GIRONDE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.53Z,NAFRev2,O,0.253947,47.462137,0.36,housenumber,45 Rue de Rille 37330 Channay-sur-Lathan,37055_0760_00045,G,45 RUE DE RILLE,
320857147,00039,32085714700039,O,1997-04-03,NN,,1039BP,2019-11-14T14:00:35,true,4,,,,,LA FOLIE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.39B,NAFRev2,N,0.279618,47.457245,0.52,street,La Fontaine 37330 Channay-sur-Lathan,37055_r4gwga,G,LA FONTAINE,
322270646,00019,32227064600019,O,1981-05-19,NN,,,2019-11-14T14:00:35,false,4,,3,,RUE,JEHAN DE SAVONNIERES,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,02.40Z,NAFRev2,N,0.263529,47.479804,0.88,housenumber,3 Rue Jehan de Savonniere 37330 Channay-sur-Lathan,37055_0735_00003,G,3 RUE JEHAN DE SAVONNIERE,
322615022,00017,32261502200017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BASSE MORFASSIERE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.277579,47.459444,0.94,street,La Basse Morfassiere 37330 Channay-sur-Lathan,37055_B017,G,LA BASSE MORFASSIERE,
322735093,00021,32273509300021,O,1988-11-18,NN,,1071CB,2019-11-14T14:00:35,true,5,,9,,PL,DE L'EGLISE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2015-03-30,F,PATOU DANN,,,,10.71C,NAFRev2,N,0.264027,47.479878,0.84,housenumber,9 Place de l’Eglise 37330 Channay-sur-Lathan,37055_0720_00009,G,9 PLACE DE L EGLISE,
325126555,00011,32512655500011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325126563,00015,32512656300015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,38.40,NAP,N,,,0,,,,,,
326151545,00018,32615154500018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,00.99,NAP,N,0.263421,47.479249,0.94,street,Le Bourg 37330 Channay-sur-Lathan,37055_l0jtlu,G,LE BOURG,
326247533,00010,32624753300010,O,1983-01-03,NN,,,2019-11-14T14:00:35,true,5,,10,,RUE,DU PRIEURE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,0.265633,47.479263,0.95,housenumber,10 Rue du Prieuré 37330 Channay-sur-Lathan,37055_0810_00010,G,10 RUE DU PRIEURE,
326344835,00011,32634483500011,O,1982-11-19,NN,,,2019-11-14T14:00:35,true,4,,,,,,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329598346,00016,32959834600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PALMA,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,65.03,NAP,N,0.250635,47.473774,0.32,street,Chemin de la Templerie 37330 Channay-sur-Lathan,37055_0842,G,CHEMIN DE LA TEMPLERIE,
329598353,00012,32959835300012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PALMA,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,65.03,NAP,N,0.250635,47.473774,0.32,street,Chemin de la Templerie 37330 Channay-sur-Lathan,37055_0842,G,CHEMIN DE LA TEMPLERIE,
329606677,00014,32960667700014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA PALMA,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,65.03,NAP,N,0.250635,47.473774,0.32,street,Chemin de la Templerie 37330 Channay-sur-Lathan,37055_0842,G,CHEMIN DE LA TEMPLERIE,
330238403,00019,33023840300019,O,1984-07-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3E,NAFRev1,N,0.263421,47.479249,0.94,street,Le Bourg 37330 Channay-sur-Lathan,37055_l0jtlu,G,LE BOURG,
330258518,00050,33025851800050,O,1994-04-15,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1994-12-25,F,MATTHIAS LUGER NUMISMATIQUE,,,,52.4Z,NAF1993,N,0.263421,47.479249,0.94,street,Le Bourg 37330 Channay-sur-Lathan,37055_l0jtlu,G,LE BOURG,
332772359,00029,33277235900029,O,1990-07-16,NN,,,2019-11-14T14:00:35,true,6,,,,,LE PALMA,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,45.20A,NAFRev2,N,0.214122,47.492366,0.51,street,Le Parc 37330 Channay-sur-Lathan,37055_m45msc,G,LE PARC,
335183521,00012,33518352100012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MEMERIE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,67.01,NAP,N,0.277557,47.470108,0.94,street,La Mêmerie 37330 Channay-sur-Lathan,37055_6qxzr9,G,LA MEMERIE,
337751580,00016,33775158000016,O,1986-02-02,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.270716,47.479243,0.52,street,Rue de la Machotterie 37330 Channay-sur-Lathan,37055_0742,D,RUE DE LA MACHOTTERIE,
338179278,00019,33817927800019,O,1986-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,0.263421,47.479249,0.94,street,Le Bourg 37330 Channay-sur-Lathan,37055_l0jtlu,G,LE BOURG,
339152613,00016,33915261300016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA PALMA,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,80.04,NAP,N,0.250635,47.473774,0.32,street,Chemin de la Templerie 37330 Channay-sur-Lathan,37055_0842,G,CHEMIN DE LA TEMPLERIE,
340061910,00014,34006191000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SALLE DES FETES,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,92.6C,NAF1993,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
341226736,00021,34122673600021,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA CASE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.285474,47.495774,0.82,street,La Casse 37330 Channay-sur-Lathan,37055_ym36gb,G,LA CASSE,
348089475,00100,34808947500100,O,2018-06-30,,,,2019-11-14T14:00:35,false,1,,28,,RUE,D'ANJOU ANC LA POINTE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
348305178,00017,34830517800017,O,1988-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2E,NAFRev1,N,0.263421,47.479249,0.94,street,Le Bourg 37330 Channay-sur-Lathan,37055_l0jtlu,G,LE BOURG,
351520333,00011,35152033300011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND AIR,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1997-07-20,F,,,,,60.2L,NAF1993,O,0.257924,47.470649,0.94,street,Le Grand Air 37330 Channay-sur-Lathan,37055_B134,G,LE GRAND AIR,
352110274,00011,35211027400011,O,1989-10-16,,,,2019-11-14T14:00:35,false,3,,,,,LA BONNELIERE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.1A,NAF1993,N,0.289245,47.482372,0.54,street,La Chauveliere 37330 Channay-sur-Lathan,37055_6i0sjn,G,LA CHAUVELIERE,
352110274,00029,35211027400029,O,1997-01-01,01,2019,4312BA,2021-10-27T08:02:43,true,4,,,,,LA POINTE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.12A,NAFRev2,O,0.264746,47.478209,0.38,street,Rue de la Violette 37330 Channay-sur-Lathan,37055_0900,G,RUE DE LA VIOLETTE,
353393168,00037,35339316800037,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,1,,27,,RUE,DES DEPORTES,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,0.262385,47.477881,0.95,housenumber,27 Rue des Déportés 37330 Channay-sur-Lathan,37055_0710_00027,G,27 RUE DES DEPORTES,
356000240,03804,35600024003804,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,6,,PL,DE L'EGLISE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.264473,47.480288,0.84,housenumber,6 Place de l’Eglise 37330 Channay-sur-Lathan,37055_0720_00006,G,6 PLACE DE L EGLISE,
377560206,00015,37756020600015,O,1990-03-12,NN,,,2019-11-14T14:00:35,false,4,LE BOURG,,,RTE,DE COURCELLES,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,0.259745,47.470878,0.39,street,Route de Rillé 37330 Channay-sur-Lathan,37055_0761,G,ROUTE DE RILLE,
380666305,00020,38066630500020,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,23,,RUE,DE TOURAINE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,51.1R,NAF1993,N,0.268671,47.48105,0.95,housenumber,23 Rue de Touraine 37330 Channay-sur-Lathan,37055_0850_00023,G,23 RUE DE TOURAINE,
381012210,00013,38101221000013,O,1991-02-04,NN,,9602AB,2019-11-14T14:00:35,true,5,,,,,LES GUILLONNIERES,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,96.02A,NAFRev2,N,0.282281,47.470825,0.4,street,Les Brochardieres 37330 Channay-sur-Lathan,37055_jg2x86,G,LES BROCHARDIERES,
384228821,00045,38422882100045,O,2005-07-01,NN,,,2019-11-14T14:00:35,true,2,,6,B,RUE,DU MAINE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,0.263002,47.481291,0.83,housenumber,6bis Rue du Maine 37330 Channay-sur-Lathan,37055_0740_00006_bis,G,6BIS RUE DU MAINE,
385302716,00019,38530271600019,O,1991-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MINIERE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.278125,47.459288,0.68,street,La Guérinière 37330 Channay-sur-Lathan,37055_mo6ft6,G,LA GUERINIERE,
385302757,00013,38530275700013,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,GRAND PIN,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.230742,47.467229,0.93,street,Le Grand Pin 37330 Channay-sur-Lathan,37055_B139,G,LE GRAND PIN,
385303714,00013,38530371400013,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES HAYES,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.285642,47.481519,0.61,street,Les Hauts de Bré 37330 Channay-sur-Lathan,37055_B165,G,LES HAUTS DE BRE,
385303888,00015,38530388800015,O,1983-01-01,NN,,,2020-08-13T03:45:29,true,5,,42,,RTE,LES GUILLONIERES,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,68.20B,NAFRev2,N,0.282614,47.46849,0.33,street,Les Braudieres 37330 Channay-sur-Lathan,37055_brgwku,G,LES BRAUDIERES,
385377791,00012,38537779100012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE CARROI,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3J,NAF1993,N,0.214759,47.479693,0.38,street,Le Bois de la Croix 37330 Channay-sur-Lathan,37055_B034,G,LE BOIS DE LA CROIX,
385395512,00028,38539551200028,O,1995-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BAS COUDRAY,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,0.2433,47.488796,0.57,street,Chemin du Coudray 37330 Channay-sur-Lathan,37055_0707,G,CHEMIN DU COUDRAY,
389944539,00011,38994453900011,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE TERTRE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.205794,47.481466,0.94,street,Le Tertre 37330 Channay-sur-Lathan,37055_znyekr,G,LE TERTRE,
393827571,00018,39382757100018,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CHAMPEIGNE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.280135,47.453047,0.94,street,Champeigne 37330 Channay-sur-Lathan,37055_k6v92e,G,CHAMPEIGNE,
399689165,00013,39968916500013,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,4,,23,,RUE,DE TOURAINE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4N,NAF1993,O,0.268671,47.48105,0.95,housenumber,23 Rue de Touraine 37330 Channay-sur-Lathan,37055_0850_00023,G,23 RUE DE TOURAINE,
400591319,00019,40059131900019,O,1995-04-03,NN,,,2019-11-14T14:00:35,false,3,,,,,LES BRODIERES,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,0.282281,47.470825,0.8,street,Les Brochardieres 37330 Channay-sur-Lathan,37055_jg2x86,G,LES BROCHARDIERES,
401056239,00023,40105623900023,O,2008-01-07,,,4332AA,2019-11-14T14:00:35,false,4,,13,,RUE,DE RILLE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,DAVID BRUNO,43.32A,NAFRev2,N,0.260989,47.474788,0.95,housenumber,13 Rue de Rille 37330 Channay-sur-Lathan,37055_0760_00013,G,13 RUE DE RILLE,
403160153,00017,40316015300017,O,1988-11-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE MOULIN DE THELUE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.2A,NAFRev1,N,0.269796,47.503798,0.82,street,Moulin de Thélué 37330 Channay-sur-Lathan,37055_B202,G,MOULIN DE THELUE,
403871676,00017,40387167600017,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,MILVRAULT,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,0.231267,47.497549,0.94,street,Milvrault 37330 Channay-sur-Lathan,37055_i2q9lw,G,MILVRAULT,
404763203,00043,40476320300043,O,2011-01-02,,,,2019-11-14T14:00:35,false,4,,7,,RUE,DU STADE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90F,NAFRev2,N,0.262748,47.475714,0.95,housenumber,7 Rue du Stade 37330 Channay-sur-Lathan,37055_0840_00007,G,7 RUE DU STADE,
404862419,00011,40486241900011,O,1988-12-20,,,,2021-12-15T11:46:15,true,6,LE MESNIL,,,,LE MESNIL,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,0.26628,47.489532,0.94,street,Le Mesnil 37330 Channay-sur-Lathan,37055_nk5haf,G,LE MESNIL,
410704258,00012,41070425800012,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,3,,14,,RTE,DE RILLE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.261336,47.47548,0.78,housenumber,14 Rue de Rille 37330 Channay-sur-Lathan,37055_0760_00014,G,14 RUE DE RILLE,
411510746,00018,41151074600018,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,L'ESSAY,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.234697,47.470455,0.94,street,L’Essay 37330 Channay-sur-Lathan,37055_v3yg37,G,L ESSAY,
411608987,00011,41160898700011,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BELLE VUE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.259006,47.471023,0.39,street,Rue de Rille 37330 Channay-sur-Lathan,37055_0760,G,RUE DE RILLE,
411946882,00015,41194688200015,O,1997-04-09,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES HAYES,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.285642,47.481519,0.61,street,Les Hauts de Bré 37330 Channay-sur-Lathan,37055_B165,G,LES HAUTS DE BRE,
412696106,00019,41269610600019,O,1997-06-18,NN,,,2019-11-14T14:00:35,true,3,,,,,LES HAYES,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.285642,47.481519,0.61,street,Les Hauts de Bré 37330 Channay-sur-Lathan,37055_B165,G,LES HAUTS DE BRE,
413123647,00047,41312364700047,O,2016-01-01,,,,2019-11-14T14:00:35,true,1,,16,,RUE,DE RILLE,37330,CHANNAY-SUR-LATHAN,,,37055,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,0.261203,47.475221,0.95,housenumber,16 Rue de Rille 37330 Channay-sur-Lathan,37055_0760_00016,G,16 RUE DE RILLE,