id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-226991,2020-01-16,000001,Vente,60000,31,,RTE DES COLAS,0020,18350,18095,Flavigny,18,,,180950000B0037,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,960,2.805642,46.951225
2020-226991,2020-01-16,000001,Vente,60000,,,LES COLAS VILLAGE,B024,18350,18095,Flavigny,18,,,180950000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.805598,46.951719
2020-226991,2020-01-16,000001,Vente,60000,,,LES COLAS VILLAGE,B024,18350,18095,Flavigny,18,,,180950000B0038,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.805598,46.951719
2020-226991,2020-01-16,000001,Vente,60000,,,LES COLAS VILLAGE,B024,18350,18095,Flavigny,18,,,180950000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,4900,2.80525,46.951948
2020-227661,2020-06-30,000001,Vente,189410,,,LE CHAMP BLANC,B006,18350,18095,Flavigny,18,,,180950000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,61520,2.803535,46.973269
2020-227661,2020-06-30,000001,Vente,189410,,,LE CHAMP BLANC,B006,18350,18095,Flavigny,18,,,180950000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,86430,2.801263,46.973582
2020-227661,2020-06-30,000001,Vente,189410,,,LES BERTRANDES,B003,18350,18095,Flavigny,18,,,180950000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,120620,2.80839,46.974275
2020-227661,2020-06-30,000001,Vente,189410,,,LES BERTRANDES,B003,18350,18095,Flavigny,18,,,180950000B0352,,,,,,,,,,,,,0,,,,,P,prés,,,250,2.80919,46.973333
2020-227661,2020-06-30,000001,Vente,189410,,,LES BERTRANDES,B003,18350,18095,Flavigny,18,,,180950000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,15245,2.808433,46.972789
2020-227661,2020-06-30,000001,Vente,189410,,,LES BERTRANDES,B003,18350,18095,Flavigny,18,,,180950000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,3074,2.810657,46.974306
2020-227667,2020-07-21,000001,Vente,14218.2,,,LA PREE DE FLAVIGNY,B063,18350,18095,Flavigny,18,,,180950000A0064,,,,,,,,,,,,,0,,,,,P,prés,,,2160,2.798514,46.969424
2020-227667,2020-07-21,000001,Vente,14218.2,,,LA PREE DE FLAVIGNY,B063,18350,18095,Flavigny,18,,,180950000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,2760,2.799016,46.969213
2020-227667,2020-07-21,000001,Vente,14218.2,,,LES GRANDES TRAPIERES,B042,18350,18095,Flavigny,18,,,180950000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,5420,2.795315,46.970741
2020-227667,2020-07-21,000001,Vente,14218.2,,,LA PREE DE FLAVIGNY,B063,18350,18095,Flavigny,18,,,180950000A0163,,,,,,,,,,,,,0,,,,,P,prés,,,58523,2.784788,46.973401
2020-227667,2020-07-21,000001,Vente,14218.2,,,LA PREE DE FLAVIGNY,B063,18350,18095,Flavigny,18,,,180950000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,3465,2.784483,46.971547
2020-227667,2020-07-21,000001,Vente,14218.2,,,LA PREE DE FLAVIGNY,B063,18350,18095,Flavigny,18,,,180950000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,3580,2.788757,46.969119
2020-227667,2020-07-21,000001,Vente,14218.2,,,LA BOISSELLERIE,B004,18350,18095,Flavigny,18,,,180950000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,10120,2.803738,46.963233
2020-227667,2020-07-21,000001,Vente,14218.2,,,LA BOISSELLERIE,B004,18350,18095,Flavigny,18,,,180950000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.803881,46.963796
2020-227667,2020-07-21,000001,Vente,14218.2,,,LA BOISSELLERIE,B004,18350,18095,Flavigny,18,,,180950000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,3230,2.80379,46.964013
2020-227667,2020-07-21,000001,Vente,14218.2,,,LA BOISSELLERIE,B004,18350,18095,Flavigny,18,,,180950000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.803877,46.964983
2020-227919,2020-09-19,000001,Vente,180000,20,,RUE DU BOIS,0017,18350,18095,Flavigny,18,,,180950000B0267,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,121,2.804433,46.965769
2020-227919,2020-09-19,000001,Vente,180000,,,LE BOURG,B005,18350,18095,Flavigny,18,,,180950000B0268,,,,,,,,,,,,,0,,,,,J,jardins,,,581,2.804284,46.965654
2020-227919,2020-09-19,000001,Vente,180000,20,,RUE DU BOIS,0017,18350,18095,Flavigny,18,,,180950000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.80454,46.965759
2020-227919,2020-09-19,000001,Vente,180000,18,,RUE DU BOIS,0017,18350,18095,Flavigny,18,,,180950000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.804363,46.965794
2020-227946,2020-09-26,000001,Vente,120000,10,,RUE DE FEEZ,0027,18350,18095,Flavigny,18,,,180950000B0449,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1284,2.796134,46.955188
2020-228595,2020-12-23,000001,Vente,65000,,,LE BOURG,B005,18350,18095,Flavigny,18,,,180950000B0211,,,,,,,,,,,,,0,,,,,J,jardins,,,620,2.800962,46.966483
2020-228595,2020-12-23,000001,Vente,65000,,,LE BOURG,B005,18350,18095,Flavigny,18,,,180950000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.800963,46.966513
2020-228595,2020-12-23,000001,Vente,65000,25,,GR GRANDE RUE,0029,18350,18095,Flavigny,18,,,180950000B0213,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,185,2.800709,46.966524
