siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00840,02548040100840,O,2020-12-12,02,2020,,2022-08-29T09:00:37,false,1,,3,,RUE,EUGENE DAURE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,45.31Z,NAFRev2,O,-0.376092,43.288091,0.96,housenumber,3 Rue Eugene Daure 64110 Gelos,64237_0310_00003,G,3 RUE EUGENE DAURE,
033581794,00014,03358179400014,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,3,,3,,AV,PASTEUR,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,81.10Z,NAFRev2,N,-0.378306,43.284294,0.81,housenumber,3 Avenue Pasteur 64110 Gelos,64237_0580_00003,G,3 AVENUE PASTEUR,
095480448,00018,09548044800018,O,,NN,,,,true,1,,,,RUE,3 FRERES LABORDE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,15.1E,NAF1993,N,-0.377878,43.290019,0.9,housenumber,3 Rue des trois frères Laborde 64110 Gelos,64237_0740_00003,G,3 RUE DES TROIS FRERES LABORDE,
095581047,00024,09558104700024,O,1900-01-01,NN,,,2010-06-17T10:11:14,true,4,,10,,IMP,HENRI 4 CI DE LA TANNERIE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.375624,43.291647,0.37,housenumber,10 Impasse Henri IV 64110 Gelos,64237_am2ge5_00010,G,10 IMPASSE HENRI IV,
095773362,00017,09577336200017,O,,,,,,true,1,,14,,AV,VALLEE HEUREUSE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.377115,43.283478,0.87,housenumber,14 Avenue de la Vallée Heureuse 64110 Gelos,64237_0770_00014,G,14 AVENUE DE LA VALLEE HEUREUSE,
095781993,00019,09578199300019,O,1957-01-01,01,2020,,2022-08-29T09:03:13,true,4,,10,,IMP,HENRI IV,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,-0.375624,43.291647,0.83,housenumber,10 Impasse Henri IV 64110 Gelos,64237_am2ge5_00010,G,10 IMPASSE HENRI IV,
095872925,00011,09587292500011,O,,,,,,true,1,,70,,RUE,LOUIS BARTHOU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,-0.370723,43.283294,0.96,housenumber,70 Rue Louis Barthou 64110 Gelos,64237_0470_00070,G,70 RUE LOUIS BARTHOU,
095881041,00024,09588104100024,O,1900-01-01,NN,,,2019-06-24T13:06:48,true,5,,70,,RUE,LOUIS BARTHOU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,66.30Z,NAFRev2,O,-0.370723,43.283294,0.96,housenumber,70 Rue Louis Barthou 64110 Gelos,64237_0470_00070,G,70 RUE LOUIS BARTHOU,
095980215,00016,09598021500016,O,,NN,,,,true,1,,32,,RUE,LOUIS BARTHOU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.374228,43.283894,0.96,housenumber,32 Rue Louis Barthou 64110 Gelos,64237_0470_00032,G,32 RUE LOUIS BARTHOU,
096073572,00016,09607357200016,O,,NN,,,,true,1,,297,,,VAL HEUREUSE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3F,NAF1993,N,-0.36709,43.256655,0.79,housenumber,297 Route de la Vallée Heureuse 64110 Gelos,64237_yir7hi_00297,G,297 ROUTE DE LA VALLEE HEUREUSE,
096078183,00017,09607818300017,O,,NN,,,,true,1,,21,,RUE,LOUIS BARTHOU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-0.374186,43.283932,0.96,housenumber,21 Rue Louis Barthou 64110 Gelos,64237_0470_00021,G,21 RUE LOUIS BARTHOU,
096280813,00013,09628081300013,O,,,,,,true,1,,275,,,COTEAUX DE GUINDALOS,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.09,NAP,N,-0.376869,43.259689,0.91,housenumber,275 Route des Coteaux de Guindalos 64110 Gelos,64237_0304_00275,G,275 RTE DES COTEAUX DE GUINDALOS,
096371273,00010,09637127300010,O,1963-01-01,NN,,,,true,1,,46,,RUE,LOUIS BARTHOU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,N,-0.37265,43.283181,0.96,housenumber,46 Rue Louis Barthou 64110 Gelos,64237_0470_00046,G,46 RUE LOUIS BARTHOU,
096380886,00034,09638088600034,O,2000-01-01,NN,,,2013-05-18T02:06:08,false,4,,,,AV,HEID,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,23.63Z,NAFRev2,O,-0.37154,43.287169,0.59,street,Rue Octave Heid 64110 Gelos,64237_0555,G,RUE OCTAVE HEID,
096380951,00036,09638095100036,O,1900-01-01,NN,,,2014-07-08T00:10:39,false,5,,10,,IMP,HENRI 4,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,25.62B,NAFRev2,O,-0.375624,43.291647,0.7,housenumber,10 Impasse Henri IV 64110 Gelos,64237_am2ge5_00010,G,10 IMPASSE HENRI IV,
096472253,00010,09647225300010,O,,,,,,true,1,,12,,RUE,DES 3 FRERES PEYROU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.373293,43.281963,0.85,housenumber,12 Rue des trois frères Peyrou 64110 Gelos,64237_0750_00012,G,12 RUE DES TROIS FRERES PEYROU,
096571385,00010,09657138500010,O,,,,,,true,1,,2,,AV,DE LA VALLEE HEUREUSE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.376552,43.281967,0.82,street,Avenue de la Vallée Heureuse 64110 Gelos,64237_0770,G,AVENUE DE LA VALLEE HEUREUSE,
096571633,00013,09657163300013,O,,NN,,,,true,1,,5,,AV,SAINT JEAN,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,-0.362989,43.281236,0.83,housenumber,5 Avenue Saint-jean 64110 Gelos,64237_0700_00005,G,5 AVENUE SAINT JEAN,
096573225,00032,09657322500032,O,,NN,,,,true,1,,52,,RUE,LOUIS BARTHOU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,81.21,NAP,N,-0.372162,43.283056,0.96,housenumber,52 Rue Louis Barthou 64110 Gelos,64237_0470_00052,G,52 RUE LOUIS BARTHOU,
096580618,00013,09658061800013,O,,NN,,,,true,1,,2,,IMP,HENRI 4,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,81.21,NAP,N,-0.37719,43.289308,0.69,housenumber,2 Impasse Henri IV 64110 Gelos,64237_am2ge5_00002,G,2 IMPASSE HENRI IV,
096774328,00023,09677432800023,O,1968-11-01,,,,2011-12-21T05:59:08,true,3,,,,AV,LEON HEID,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.37154,43.287169,0.38,street,Rue Octave Heid 64110 Gelos,64237_0555,G,RUE OCTAVE HEID,
096970272,00025,09697027200025,O,,,,,,true,1,,10,,IMP,HENRI 4,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.375624,43.291647,0.7,housenumber,10 Impasse Henri IV 64110 Gelos,64237_am2ge5_00010,G,10 IMPASSE HENRI IV,
096970835,00011,09697083500011,O,,,,,,true,1,,3,,AV,PASTEUR,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.378306,43.284294,0.81,housenumber,3 Avenue Pasteur 64110 Gelos,64237_0580_00003,G,3 AVENUE PASTEUR,
096973904,00046,09697390400046,O,2014-01-01,,,,2016-01-12T00:10:21,false,1,LA PLAINE,,,AV,HEID,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.20Z,NAFRev2,N,-0.37154,43.287169,0.59,street,Rue Octave Heid 64110 Gelos,64237_0555,G,RUE OCTAVE HEID,
097171631,00019,09717163100019,O,1971-01-01,NN,,,2011-04-23T04:06:56,true,5,,8,,RUE,DU GENERAL LECLERC,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,O,-0.368518,43.283062,0.73,housenumber,8 Rue du Maréchal Leclerc 64110 Gelos,64237_0390_00008,G,8 RUE DU MARECHAL LECLERC,
097172639,00011,09717263900011,O,,,,,,true,1,,17,,RUE,DES 3 FRERES PEYROU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-0.373857,43.281274,0.74,street,Rue des trois frères Peyrou 64110 Gelos,64237_0750,G,RUE DES TROIS FRERES PEYROU,
097173272,00010,09717327200010,O,,,,,,true,1,,,,IMP,HENRI 4,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.377103,43.289653,0.64,street,Impasse Henri IV 64110 Gelos,64237_am2ge5,G,IMPASSE HENRI IV,
097290076,00021,09729007600021,O,1900-01-01,NN,,,2011-12-29T14:30:01,true,4,,16,,AV,DE LA PAIX,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,72.4Z,NAF1993,N,-0.379111,43.281344,0.84,housenumber,16 Avenue de la Paix 64110 Gelos,64237_0570_00016,G,16 AVENUE DE LA PAIX,
097371884,00012,09737188400012,O,,NN,,,2010-03-12T08:59:31,true,1,,,,,HAMEAU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,70.2C,NAF1993,N,-0.375758,43.286188,0.39,street,Avenue du Parc Beauchamp 64110 Gelos,64237_0574,G,AVENUE DU PARC BEAUCHAMP,
130010440,00183,13001044000183,O,2010-02-01,NN,,,2021-10-27T08:03:49,false,1,,1,,RUE,DU MARECHAL LECLERC,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2010-02-01,A,HARAS NATIONAL GELOS,,,,84.12Z,NAFRev2,N,-0.366384,43.282738,0.96,housenumber,1 Rue du Maréchal Leclerc 64110 Gelos,64237_0390_00001,G,1 RUE DU MARECHAL LECLERC,
176407013,00034,17640701300034,O,1983-03-16,,,,,false,3,,7,,RUE,DES HARAS,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1999-07-02,F,DEPOT ETALONS DE PAU,,,,01.2C,NAF1993,N,-0.362234,43.281669,0.43,street,Allée du Haras 64110 Gelos,64237_0405,G,ALLEE DU HARAS,
180092157,00114,18009215700114,O,2002-12-01,NN,,,2012-05-05T00:20:01,false,4,,,,,,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2010-02-01,F,HARAS NATIONAL DE GELOS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
196400261,00018,19640026100018,O,1983-03-01,21,2020,,2022-08-29T09:04:36,true,4,,25,,RUE,LOUIS BARTHOU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.32Z,NAFRev2,O,-0.373414,43.284719,0.96,housenumber,25 Rue Louis Barthou 64110 Gelos,64237_0470_00025,G,25 RUE LOUIS BARTHOU,
196402333,00013,19640233300013,O,1983-03-01,,,,2017-07-27T09:27:09,true,3,,,,,DOMAINE DE MONTFLEURY,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,80.2C,NAF1993,N,-0.374404,43.270868,0.56,street,Avenue Montfleury 64110 Gelos,64237_0550,G,AVENUE MONTFLEURY,
216402370,00011,21640237000011,O,1983-03-01,21,2020,,2022-08-29T09:08:20,true,4,,49,,RUE,EUGENE DAURE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.371142,43.28507,0.96,housenumber,49 Rue Eugene Daure 64110 Gelos,64237_0310_00049,G,49 RUE EUGENE DAURE,
216402370,00029,21640237000029,O,1983-12-21,02,2020,,2022-08-29T09:08:20,false,4,,11,,CHE,CHATIEU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE PRIMAIRE LE HAMEAU,,,,85.20Z,NAFRev2,N,-0.370955,43.250082,0.82,housenumber,11 Chemin Chatieu 64110 Gelos,64237_0300_00011,G,11 CHEMIN CHATIEU,
216402370,00037,21640237000037,O,1983-12-21,11,2020,,2022-08-29T09:08:20,false,3,,36,,RUE,EUGENE DAURE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.371475,43.285145,0.96,housenumber,36 Rue Eugene Daure 64110 Gelos,64237_0310_00036,G,36 RUE EUGENE DAURE,
216402370,00045,21640237000045,O,1983-12-21,NN,,,,false,4,QUA MAIRIE,2,,RUE,P MOUNAUD,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOL MATE BOURG,,,,80.1Z,NAF1993,N,-0.371533,43.283896,0.71,street,Rue Pierre Mounaud 64110 Gelos,64237_0600,G,RUE PIERRE MOUNAUD,
216402370,00052,21640237000052,O,1996-12-25,NN,,,2013-10-05T12:12:38,false,3,MAIRIE,,,,,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.366579,43.279981,0.53,street,Rue des prairies 64110 Gelos,64237_0635,D,RUE DES PRAIRIES,
216402370,00060,21640237000060,O,1995-12-25,NN,,,2006-10-26T23:41:23,false,2,,,,,,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2005-03-31,F,ZAC BEAUCHAMPS,,,,70.1C,NAFRev1,N,,,0,,,,,,
216402370,00078,21640237000078,O,2003-05-25,NN,,,2008-01-04T18:39:09,false,3,,,,,RN134,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA BASE DE PLEIN AIR,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216402370,00086,21640237000086,O,2017-09-01,,,,2023-06-13T09:33:53,false,1,,49,,RUE,EUGENE DAURE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2017-09-01,A,LE BISTROT DU PRADEAU,,,,56.30Z,NAFRev2,N,-0.371142,43.28507,0.96,housenumber,49 Rue Eugene Daure 64110 Gelos,64237_0310_00049,G,49 RUE EUGENE DAURE,
226400018,00504,22640001800504,O,1904-04-04,NN,,,2021-10-13T09:48:01,false,4,,,,,ANNEXE MAIRIE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PMI GELOS,,,,86.22C,NAFRev2,N,-1.1622444,46.209656,0.92,poi.townhall,Annexe Mairie (Hôtel de ville) Nieul-sur-Mer,https://osm.org/way/79323549,G,,
256401530,00017,25640153000017,O,,,,,,true,1,,,,,,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
256404021,00014,25640402100014,O,1997-12-26,NN,,,2008-10-16T09:41:21,true,3,,,,,MAIRIE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,70.1C,NAF1993,N,-0.366579,43.279981,0.53,street,Rue des prairies 64110 Gelos,64237_0635,G,RUE DES PRAIRIES,
256404435,00016,25640443500016,O,2000-06-16,NN,,,2018-01-10T08:39:20,true,4,,,,,MAIRIE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,-0.366579,43.279981,0.53,street,Rue des prairies 64110 Gelos,64237_0635,G,RUE DES PRAIRIES,
266402254,00012,26640225400012,O,1983-03-01,NN,,,2020-08-06T13:27:48,true,3,MAIRIE,49,,RUE,EUGENE DAURE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.371142,43.28507,0.96,housenumber,49 Rue Eugene Daure 64110 Gelos,64237_0310_00049,G,49 RUE EUGENE DAURE,
266406123,00015,26640612300015,O,1995-12-25,,,,,true,1,,,,,MAIRIE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,-0.366579,43.279981,0.53,street,Rue des prairies 64110 Gelos,64237_0635,G,RUE DES PRAIRIES,
300005675,00016,30000567500016,O,,,,,,true,1,,9,,RUE,EUGENE DAURE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1986-08-12,F,,,,,01.1C,NAF1993,N,-0.375526,43.287774,0.96,housenumber,9 Rue Eugene Daure 64110 Gelos,64237_0310_00009,G,9 RUE EUGENE DAURE,
300699220,00012,30069922000012,O,,,,,,true,1,,58,,RUE,LOUIS BARTHOU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.371839,43.283061,0.96,housenumber,58 Rue Louis Barthou 64110 Gelos,64237_0470_00058,G,58 RUE LOUIS BARTHOU,
300704194,00038,30070419400038,O,1990-02-28,NN,,,2014-07-08T00:10:55,true,4,ZONE ARTISANALE,2,,RUE,DES METIERS,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.34Z,NAFRev2,N,-0.377487,43.276747,0.96,housenumber,2 Rue des métiers 64110 Gelos,64237_0530_00002,G,2 RUE DES METIERS,
300773777,00036,30077377700036,O,1991-07-01,NN,,,,true,1,,23,,,MAGENDIE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.2V,NAF1993,O,-0.36963,43.282024,0.88,housenumber,23 Rue Magendie 64110 Gelos,64237_0490_00023,G,23 RUE MAGENDIE,
300794872,00022,30079487200022,O,,NN,,,,true,1,,10,,IMP,HENRI 4,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.375624,43.291647,0.7,housenumber,10 Impasse Henri IV 64110 Gelos,64237_am2ge5_00010,G,10 IMPASSE HENRI IV,
300965191,00012,30096519100012,O,1900-01-01,00,2020,,2022-08-29T09:11:10,false,5,,6,,RUE,DU PRESBYTERE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2020-08-18,F,,,,,85.20Z,NAFRev2,O,-0.369794,43.282762,0.95,housenumber,6 Rue du Presbytère 64110 Gelos,64237_0640_00006,G,6 RUE DU PRESBYTERE,
301267365,00023,30126736500023,O,1989-05-01,,,,2008-11-07T00:17:19,true,5,ZONE D'ACTIVITE,2,A,AV,MONTFLEURY,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.7Z,NAF1993,N,-0.374404,43.270868,0.67,street,Avenue Montfleury 64110 Gelos,64237_0550,G,AVENUE MONTFLEURY,
301624573,00012,30162457300012,O,,NN,,,,true,1,,40,,AV,DU MAQUIS,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.372017,43.278803,0.84,housenumber,40 Avenue du Maquis 64110 Gelos,64237_0500_00040,G,40 AVENUE DU MAQUIS,
301625133,00022,30162513300022,O,,NN,,,,true,1,,20,,RUE,DES 3 FRERES PEYROU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-0.373734,43.281519,0.85,housenumber,20 Rue des trois frères Peyrou 64110 Gelos,64237_0750_00020,G,20 RUE DES TROIS FRERES PEYROU,
301812368,00019,30181236800019,O,,,,,,true,1,,,,,COTEAUX DE GUINDALOS,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.379004,43.254216,0.95,street,Route des Coteaux de Guindalos 64110 Gelos,64237_0304,G,ROUTE DES COTEAUX DE GUINDALOS,
301931440,00012,30193144000012,O,,,,,,true,1,,3,,AV,PASTEUR,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.378306,43.284294,0.81,housenumber,3 Avenue Pasteur 64110 Gelos,64237_0580_00003,G,3 AVENUE PASTEUR,
302058441,00015,30205844100015,O,1900-01-01,NN,,,2020-07-31T08:36:29,true,4,,1,,RUE,DES TROIS FRERES PEYRON,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,86.21Z,NAFRev2,N,-0.372483,43.282733,0.9,housenumber,1 Rue des trois frères Peyrou 64110 Gelos,64237_0750_00001,G,1 RUE DES TROIS FRERES PEYROU,
302058888,00041,30205888800041,O,1900-01-01,NN,,,2011-04-28T00:11:01,false,4,,15,,CHE,CARREROT,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.03,NAP,N,-0.363135,43.265302,0.83,housenumber,15 Chemin Carrerot 64110 Gelos,64237_0280_00015,G,15 CHEMIN CARREROT,
302647706,00019,30264770600019,O,1900-01-01,,,,,false,2,,2,,RUE,MAGENDIE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,,,,-0.372271,43.282881,0.96,housenumber,2 Rue Magendie 64110 Gelos,64237_0490_00002,G,2 RUE MAGENDIE,
302647706,00027,30264770600027,O,1992-05-01,NN,,,2011-04-23T04:27:26,true,5,,2,,AV,SIMIN PALAY,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,O,-0.376043,43.281543,0.84,housenumber,2 Avenue Simin Palay 64110 Gelos,64237_0720_00002,G,2 AVENUE SIMIN PALAY,
303252027,00014,30325202700014,O,1900-01-01,NN,,,2010-09-09T11:03:05,true,4,,16,,AV,DE LA PAIX,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.379111,43.281344,0.84,housenumber,16 Avenue de la Paix 64110 Gelos,64237_0570_00016,G,16 AVENUE DE LA PAIX,
303288013,00020,30328801300020,O,,,,,,true,1,,4,,AV,ST JEAN,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.362943,43.281438,0.67,housenumber,4 Avenue Saint-jean 64110 Gelos,64237_0700_00004,G,4 AVENUE SAINT JEAN,
304080534,00023,30408053400023,O,1987-03-27,NN,,,2008-11-07T00:19:44,true,3,ZONE ACTIVITE,30,,RUE,DES METIERS,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,-0.377532,43.277013,0.96,housenumber,30 Rue des métiers 64110 Gelos,64237_0530_00030,G,30 RUE DES METIERS,
304113590,00117,30411359000117,O,2020-06-01,,,,2022-02-05T20:00:30,false,2,,32,,RUE,GABRIELLE D'ESTREES,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,96.09Z,NAFRev2,N,-0.373894,43.288068,0.96,housenumber,32 Rue Gabrielle d'Estrees 64110 Gelos,64237_0340_00032,G,32 RUE GABRIELLE D ESTREES,
304211295,00023,30421129500023,O,,,,,,true,1,,,,,DOMAINE DE SARROS,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
304233240,00015,30423324000015,O,,NN,,,,true,1,,28,,RUE,DU PIC DU MIDI,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.375175,43.283262,0.83,street,Rue du Pic du Midi 64110 Gelos,64237_0590,G,RUE DU PIC DU MIDI,
304343858,00011,30434385800011,O,,NN,,,,true,1,,48,,RUE,LOUIS BARTHOU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.372504,43.283055,0.96,housenumber,48 Rue Louis Barthou 64110 Gelos,64237_0470_00048,G,48 RUE LOUIS BARTHOU,
304640972,00036,30464097200036,O,2002-08-19,NN,,,2006-10-27T00:04:49,false,3,COTEAUX DE GELOS,23,,,PAILLASSA,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,-0.368584,43.226363,0.87,housenumber,23 Chemin Paillassa 64110 Gelos,64237_0560_00023,G,23 CHEMIN PAILLASSA,
304712649,00025,30471264900025,O,1990-06-05,NN,,,,true,1,,52,,RUE,LOUIS BARTHOU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,-0.372162,43.283056,0.96,housenumber,52 Rue Louis Barthou 64110 Gelos,64237_0470_00052,G,52 RUE LOUIS BARTHOU,
304782170,00035,30478217000035,O,1986-08-30,NN,,,2006-12-15T00:15:47,false,3,,59,,RUE,LOUIS BARTHOU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,-0.370338,43.283484,0.96,housenumber,59 Rue Louis Barthou 64110 Gelos,64237_0470_00059,G,59 RUE LOUIS BARTHOU,
305093379,00041,30509337900041,O,,NN,,,,true,1,,3,,RUE,EUGENE DAURE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1981-10-06,F,,,,,50.04,NAP,N,-0.376092,43.288091,0.96,housenumber,3 Rue Eugene Daure 64110 Gelos,64237_0310_00003,G,3 RUE EUGENE DAURE,
305491946,00011,30549194600011,O,1900-01-01,,,,2006-11-25T09:19:18,false,4,,19,,RUE,DU BEARN,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,-0.370367,43.279934,0.96,housenumber,19 Rue du Béarn 64110 Gelos,64237_0190_00019,G,19 RUE DU BEARN,
307566968,00011,30756696800011,O,,,,,,true,1,,58,,RUE,LOUIS BARTHOU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.371839,43.283061,0.96,housenumber,58 Rue Louis Barthou 64110 Gelos,64237_0470_00058,G,58 RUE LOUIS BARTHOU,
307690156,00038,30769015600038,O,1900-01-01,NN,,,2011-04-28T00:12:31,false,3,,3,,RUE,DE LA FONTAINE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,,-0.374778,43.279253,0.77,housenumber,3 Impasse de la Fontaine 64110 Gelos,64237_0321_00003,G,3 IMPASSE DE LA FONTAINE,
307690156,00046,30769015600046,O,2009-12-01,,,,2012-11-09T00:13:22,true,2,,50,,RUE,MAGENDIE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,43.31Z,NAFRev2,N,-0.366202,43.281253,0.96,housenumber,50 Rue Magendie 64110 Gelos,64237_0490_00050,G,50 RUE MAGENDIE,
308062652,00026,30806265200026,O,,NN,,,,true,1,,52,,RUE,DES 3 FRERES PEYROU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,81.21,NAP,N,-0.373857,43.281274,0.74,street,Rue des trois frères Peyrou 64110 Gelos,64237_0750,G,RUE DES TROIS FRERES PEYROU,
308387364,00018,30838736400018,O,1900-01-01,NN,,,2014-06-14T00:14:40,true,5,,1,,RUE,DES TROIS FRERES PEYRON,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,82.19Z,NAFRev2,N,-0.372483,43.282733,0.9,housenumber,1 Rue des trois frères Peyrou 64110 Gelos,64237_0750_00001,G,1 RUE DES TROIS FRERES PEYROU,
308506195,00012,30850619500012,O,1900-01-01,NN,,,2014-06-14T00:14:53,true,5,,1,,RUE,DES 3 FRERES PEYRON,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-0.372483,43.282733,0.78,housenumber,1 Rue des trois frères Peyrou 64110 Gelos,64237_0750_00001,G,1 RUE DES TROIS FRERES PEYROU,
308928274,00023,30892827400023,O,,,,,,true,1,,1,,AV,SAINT JEAN,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.362989,43.281236,0.71,street,Avenue Saint-jean 64110 Gelos,64237_0700,G,AVENUE SAINT JEAN,
308929512,00017,30892951200017,O,,NN,,,,true,1,,54,,RUE,LOUIS BARTHOU,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.372037,43.283056,0.96,housenumber,54 Rue Louis Barthou 64110 Gelos,64237_0470_00054,G,54 RUE LOUIS BARTHOU,
308929751,00011,30892975100011,O,1900-01-01,,,,,false,4,,11,,AV,J MOULIN,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,-0.374701,43.282573,0.71,housenumber,11 Avenue Jean Moulin 64110 Gelos,64237_0430_00011,G,11 AVENUE JEAN MOULIN,
308929751,00029,30892975100029,O,1992-05-14,NN,,,2015-06-15T13:39:13,false,6,,2,,AV,FIRMIN PALAY,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,N,-0.376043,43.281543,0.65,housenumber,2 Avenue Simin Palay 64110 Gelos,64237_0720_00002,G,2 AVENUE SIMIN PALAY,
308929751,00037,30892975100037,O,2015-04-01,,,,2015-06-15T13:39:13,true,1,,10,,RUE,DU POETE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,86.21Z,NAFRev2,N,-0.37554,43.280595,0.95,housenumber,10 Rue du Poète 64110 Gelos,64237_0630_00010,G,10 RUE DU POETE,
308930718,00017,30893071800017,O,1900-01-01,NN,,,2015-06-30T08:56:29,true,4,,16,,RUE,MAGENDIE,64110,GELOS,,,64237,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,-0.371282,43.282467,0.96,housenumber,16 Rue Magendie 64110 Gelos,64237_0490_00016,G,16 RUE MAGENDIE,