siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204111,00012,21020411100012,O,1983-03-01,NN,,,2021-10-27T08:06:22,true,4,MAIRIE,,,RUE,D'ANCY,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.550257,49.322366,0.94,street,Rue d’Ancy 02220 Limé,02432_0001,G,RUE D ANCY,
260204227,00011,26020422700011,O,1983-03-01,NN,,,2010-06-26T03:02:54,true,3,MAIRIE,,,RUE,D'ANCY,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.550257,49.322366,0.94,street,Rue d’Ancy 02220 Limé,02432_0001,G,RUE D ANCY,
260210158,00010,26021015800010,O,1992-01-01,NN,,,,true,1,,,,RUE,D'ANCY,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.550257,49.322366,0.94,street,Rue d’Ancy 02220 Limé,02432_0001,G,RUE D ANCY,
290201391,00015,29020139100015,O,1985-01-10,NN,,,2006-11-25T09:10:16,true,4,MAIRIE,,,,,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301971289,00014,30197128900014,O,1900-01-01,NN,,,2015-12-13T04:36:35,true,7,,325,,RUE,D'APPLINCOURT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.39Z,NAFRev2,N,3.545364,49.323112,0.94,housenumber,325 Rue d’Applincourt 02220 Limé,02432_0002_00325,G,325 RUE D APPLINCOURT,
309198091,00055,30919809100055,O,2012-09-14,,,,2013-10-09T08:42:01,true,1,,,,,LES CROIX,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,01.21Z,NAFRev2,N,3.543611,49.323167,0.93,street,Les Croix 02220 Limé,02432_yxb4ax,G,LES CROIX,
311737225,00012,31173722500012,O,,,,,,true,1,,,,,,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313833493,00015,31383349300015,O,,NN,,,,true,1,,,,,CHATEAU,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.548089,49.320478,0.92,street,Rue du Château 02220 Limé,02432_0005,G,RUE DU CHATEAU,
313833873,00018,31383387300018,O,1978-01-01,,,,,true,1,,,,,,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316693571,00028,31669357100028,O,1996-03-01,,,,,false,3,,9,,RUE,D'APPLINCOURT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,70.1D,NAF1993,N,3.549566,49.322675,0.94,housenumber,9 Rue d’Applincourt 02220 Limé,02432_0002_00009,G,9 RUE D APPLINCOURT,
320739733,00055,32073973300055,O,2011-07-28,,,,2020-03-05T12:46:08,true,2,,67,,RUE,DES LAVANDIERES,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,90.03A,NAFRev2,N,3.547603,49.321611,0.94,housenumber,67 Rue des Lavandières 02220 Limé,02432_0012_00067,G,67 RUE DES LAVANDIERES,
328367172,00017,32836717200017,O,1983-10-25,NN,,,2013-08-20T08:56:34,true,4,LIME,,,,,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,01.11Z,NAFRev2,N,3.547676,49.321185,0.93,municipality,Limé,02432,D,LIME,
332246271,00024,33224627100024,O,2001-07-01,NN,,,2013-02-01T05:05:25,true,4,,225,,RUE,D'APPLINCOURT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,81.30Z,NAFRev2,N,3.546534,49.323105,0.94,housenumber,225 Rue d’Applincourt 02220 Limé,02432_0002_00225,G,225 RUE D APPLINCOURT,
333568236,00017,33356823600017,O,1985-09-01,NN,,,2006-11-25T10:23:26,true,3,,,,,GRANDE RUE,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2005-03-12,F,,,,,74.2C,NAFRev1,N,3.545567,49.322187,0.43,street,Rue de la Liberté 02220 Limé,02432_0013,G,RUE DE LA LIBERTE,
333892610,00150,33389261000150,O,1998-12-31,NN,,,2017-09-07T03:18:05,false,4,,57,,RUE,D'ANCY,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,08.12Z,NAFRev2,O,3.549296,49.322288,0.94,housenumber,57 Rue d’Ancy 02220 Limé,02432_0001_00057,G,57 RUE D ANCY,
335580304,00111,33558030400111,O,1996-12-25,NN,,,2007-01-23T09:38:45,false,2,,,,,LIEU DIT LE GROS BUISSON,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,14.2A,NAFRev1,N,-0.3179381,49.2778454,0.88,poi.car_repair,Peugeot Le Gros Buisson (Garage de réparation automobile) Hermanville-sur-Mer,https://osm.org/way/218434832,G,,
341667129,00017,34166712900017,O,1987-07-02,NN,,9529ZF,2020-10-24T03:43:21,true,10,,39,,RUE,DES LAVANDIERES,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,95.29Z,NAFRev2,N,3.547504,49.321861,0.94,housenumber,39 Rue des Lavandières 02220 Limé,02432_0012_00039,G,39 RUE DES LAVANDIERES,
349708784,00013,34970878400013,O,1989-02-22,NN,,,2006-11-25T11:02:41,true,1,,,,,,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349709261,00011,34970926100011,O,1989-02-22,NN,,,2006-11-25T11:02:41,true,1,,,,,,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349709345,00012,34970934500012,O,,NN,,,2006-11-25T11:02:41,true,1,,,,,,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
349782789,00029,34978278900029,O,,NN,,,,true,1,,57,,RUE,D'ANCY,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,14.2A,NAF1993,N,3.549296,49.322288,0.94,housenumber,57 Rue d’Ancy 02220 Limé,02432_0001_00057,G,57 RUE D ANCY,
352435028,00035,35243502800035,O,,NN,,,,true,1,,2,,PL,ST HUBERT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,71.3C,NAF1993,O,3.548014,49.322367,0.69,housenumber,2 Place Saint-Hubert 02220 Limé,02432_0030_00002,G,2 PLACE SAINT HUBERT,
383379096,00027,38337909600027,O,2001-05-04,NN,,,,false,4,,28,,RUE,LOUIS AUGUSTE MARCHAND,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,70.2C,NAFRev1,N,3.544905,49.322534,0.93,housenumber,28 Rue Louis Auguste Marchand 02220 Limé,02432_0014_00028,G,28 RUE LOUIS AUGUSTE MARCHAND,
388659641,00046,38865964100046,O,2011-09-01,,,,2021-02-23T11:14:37,true,3,,22,,RUE,MARCHAND,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,74.20Z,NAFRev2,N,3.544968,49.322345,0.91,housenumber,22 Rue Louis Auguste Marchand 02220 Limé,02432_0014_00022,G,22 RUE LOUIS AUGUSTE MARCHAND,
399773050,00014,39977305000014,O,,NN,,,2006-11-25T12:42:49,true,1,,,,,,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
400629390,00032,40062939000032,O,2000-07-01,NN,,,2014-07-08T01:30:25,false,5,,20,,RUE,DES BOEUFS,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,43.99C,NAFRev2,O,3.547659,49.320407,0.94,housenumber,20 Rue des Boeufs 02220 Limé,02432_0003_00020,G,20 RUE DES BOEUFS,
402000558,00013,40200055800013,O,1995-07-01,NN,,,,true,1,,171,,RUE,D APPLINCOURT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,45.1A,NAF1993,N,3.547597,49.323019,0.94,housenumber,171 Rue d’Applincourt 02220 Limé,02432_0002_00171,G,171 RUE D APPLINCOURT,
411637606,00012,41163760600012,O,1994-12-31,NN,,,2016-10-14T04:05:39,true,2,,9,,RUE,D'APPLINCOURT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,,,,3.549566,49.322675,0.94,housenumber,9 Rue d’Applincourt 02220 Limé,02432_0002_00009,G,9 RUE D APPLINCOURT,
411755200,00010,41175520000010,O,1997-03-01,NN,,,2015-05-14T07:56:05,true,3,,9,,RUE,D'APPLINCOURT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.549566,49.322675,0.94,housenumber,9 Rue d’Applincourt 02220 Limé,02432_0002_00009,G,9 RUE D APPLINCOURT,
412167165,00015,41216716500015,O,1997-05-06,NN,,,2010-04-07T04:14:20,true,3,,39,,RUE,DES LAVANDIERES,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.547504,49.321861,0.94,housenumber,39 Rue des Lavandières 02220 Limé,02432_0012_00039,G,39 RUE DES LAVANDIERES,
423456680,00010,42345668000010,O,1999-07-02,NN,,,2008-11-08T01:43:49,true,4,,22,,RUE,MARCHAND,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,45.3F,NAFRev1,O,3.544968,49.322345,0.91,housenumber,22 Rue Louis Auguste Marchand 02220 Limé,02432_0014_00022,G,22 RUE LOUIS AUGUSTE MARCHAND,
432070639,00013,43207063900013,O,2000-07-10,,,,,true,1,,2,,PL,ST HUBERT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.2V,NAF1993,N,3.548014,49.322367,0.69,housenumber,2 Place Saint-Hubert 02220 Limé,02432_0030_00002,G,2 PLACE SAINT HUBERT,
432070662,00015,43207066200015,O,2000-07-10,,,,2008-11-08T01:55:23,false,3,,2,,PL,ST HUBERT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,3.548014,49.322367,0.69,housenumber,2 Place Saint-Hubert 02220 Limé,02432_0030_00002,G,2 PLACE SAINT HUBERT,
432070662,00023,43207066200023,O,2000-11-01,NN,,4399CZ,2015-03-17T01:00:37,true,3,,82,,RUE,DE LA LIBERTE,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.546782,49.322225,0.94,housenumber,82 Rue de la Liberté 02220 Limé,02432_0013_00082,G,82 RUE DE LA LIBERTE,
432070696,00013,43207069600013,O,2000-07-10,NN,,,2014-07-08T02:08:38,true,6,,2,,PL,ST HUBERT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,N,3.548014,49.322367,0.69,housenumber,2 Place Saint-Hubert 02220 Limé,02432_0030_00002,G,2 PLACE SAINT HUBERT,
434719233,00018,43471923300018,O,2001-02-19,NN,,,2022-04-24T03:40:20,true,4,,28,,RUE,LOUIS AUGUSTE MARCHAND,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3E,NAFRev1,O,3.544905,49.322534,0.93,housenumber,28 Rue Louis Auguste Marchand 02220 Limé,02432_0014_00028,G,28 RUE LOUIS AUGUSTE MARCHAND,
434774592,00019,43477459200019,O,2001-02-19,NN,,,2006-11-25T17:17:36,true,4,,28,,RUE,LOUIS AUGUSTE MARCHAND,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1J,NAFRev1,N,3.544905,49.322534,0.93,housenumber,28 Rue Louis Auguste Marchand 02220 Limé,02432_0014_00028,G,28 RUE LOUIS AUGUSTE MARCHAND,
477492185,00012,47749218500012,O,2004-07-01,NN,,,2006-12-14T03:58:52,true,1,,1,,PL,SAINT HUBERT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,,,N,3.548175,49.322222,0.83,housenumber,1 Place Saint-Hubert 02220 Limé,02432_0030_00001,G,1 PLACE SAINT HUBERT,
482070448,00014,48207044800014,O,2005-03-18,,,,2008-01-05T21:48:58,true,2,,1,,RUE,SAINT HUBERT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.548175,49.322222,0.74,housenumber,1 Place Saint-Hubert 02220 Limé,02432_0030_00001,G,1 PLACE SAINT HUBERT,
488092040,00010,48809204000010,O,2006-01-23,,,4332AB,2015-03-17T01:28:05,true,2,,109,,RUE,DE LA LIBERTE,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.546485,49.322253,0.94,housenumber,109 Rue de la Liberté 02220 Limé,02432_0013_00109,G,109 RUE DE LA LIBERTE,
488774688,00011,48877468800011,O,2006-03-01,,,,2010-01-12T15:14:26,false,2,,5,,CRS,AUX ANTES,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2007-10-31,F,ESPACE JARDIN,,,,01.4B,NAFRev1,N,3.548774,49.321896,0.71,housenumber,5 Cour aux Antes 02220 Limé,02432_0007_00005,G,5 COUR AUX ANTES,
490788098,00039,49078809800039,O,2008-09-01,NN,,4334ZC,2016-03-15T03:59:25,true,5,,183,,RUE,DE LA LIBERTE,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.34Z,NAFRev2,N,3.545567,49.322187,0.94,housenumber,183 Rue de la Liberté 02220 Limé,02432_0013_00183,G,183 RUE DE LA LIBERTE,
491603866,00014,49160386600014,O,2006-07-26,,,,2008-01-05T04:00:03,true,2,,190,,RUE,D'ANCY,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.551411,49.322014,0.94,housenumber,190 Rue d’Ancy 02220 Limé,02432_0001_00190,G,190 RUE D ANCY,
497623264,00015,49762326400015,O,2007-04-11,NN,,,2017-03-14T03:02:40,true,4,,280,,RUE,CHATEAU DE LIME,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,93.29Z,NAFRev2,N,3.548383,49.319923,0.75,housenumber,280 Rue du Château 02220 Limé,02432_0005_00280,G,280 RUE DU CHATEAU,
510941594,00010,51094159400010,O,2009-03-09,NN,,,2012-05-05T14:45:21,true,2,,40,,RUE,DU CHATEAU,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,43.32A,NAFRev2,N,3.54821,49.321694,0.94,housenumber,40 Rue du Château 02220 Limé,02432_0005_00040,G,40 RUE DU CHATEAU,
535216303,00011,53521630300011,O,2011-10-01,,,,2011-10-12T09:13:24,true,1,,418,,RUE,D'APPLINCOURT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,3.545442,49.323033,0.79,street,Rue d’Applincourt 02220 Limé,02432_0002,G,RUE D APPLINCOURT,
562110882,01203,56211088201203,O,2006-09-29,,,,2008-09-30T00:49:19,false,2,,,,,LE GROS BUISSON,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,-0.3179381,49.2778454,0.88,poi.car_repair,Peugeot Le Gros Buisson (Garage de réparation automobile) Hermanville-sur-Mer,https://osm.org/way/218434832,G,,
715771168,00013,71577116800013,O,,,,,,true,1,,,,,,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
715971164,00010,71597116400010,O,,NN,,,,true,1,,,,RUE,GRANDE,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
716471818,00014,71647181800014,O,,,,,,true,1,,,,RUE,DES CANNES,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,4.7627198,48.4735009,0.9,poi,Rue des Cannes (Pont) Ceffonds,https://osm.org/way/86217010,G,,
716980412,00010,71698041200010,O,1963-01-01,,,,,true,1,,,,,,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780197091,00017,78019709100017,O,,NN,,,,true,1,,,,,,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,35.01,NAP,N,,,0,,,,,,
791899073,00013,79189907300013,O,2013-02-19,NN,,,2015-05-14T10:30:54,true,2,CHATEAU DE LIME,280,,RUE,DU CHATEAU,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,94.99Z,NAFRev2,O,3.548383,49.319923,0.94,housenumber,280 Rue du Château 02220 Limé,02432_0005_00280,G,280 RUE DU CHATEAU,
795319227,00018,79531922700018,O,2012-04-12,,,,2013-09-18T03:30:40,true,1,,28,,RUE,AUGUSTE MARCHAND,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,68.20B,NAFRev2,N,3.544905,49.322534,0.89,housenumber,28 Rue Louis Auguste Marchand 02220 Limé,02432_0014_00028,G,28 RUE LOUIS AUGUSTE MARCHAND,
798442182,00019,79844218200019,O,2013-12-01,,,,2016-02-19T08:34:40,true,4,,330,,RUE,D'APPLINCOURT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2016-02-21,F,,,,D.C.M AUTO,45.19Z,NAFRev2,N,3.545344,49.32308,0.94,housenumber,330 Rue d’Applincourt 02220 Limé,02432_0002_00330,G,330 RUE D APPLINCOURT,
799415997,00011,79941599700011,O,2014-01-03,,,,2021-01-28T08:32:56,true,2,,61,,RUE,D'ANCY,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,3.549315,49.322259,0.94,housenumber,61 Rue d’Ancy 02220 Limé,02432_0001_00061,G,61 RUE D ANCY,
804063386,00010,80406338600010,O,2014-08-13,,,,2016-03-16T08:29:37,true,2,,62,,RUE,DES LAVANDIERES,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.02B,NAFRev2,N,3.547585,49.321744,0.94,housenumber,62 Rue des Lavandières 02220 Limé,02432_0012_00062,G,62 RUE DES LAVANDIERES,
808379440,00015,80837944000015,O,2014-12-20,,,,2018-03-13T03:53:34,true,2,,2,B,,COUR AUX ANTES,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91A,NAFRev2,N,3.54842,49.321758,0.84,housenumber,2bis Cour aux Antes 02220 Limé,02432_0007_00002_bis,G,2BIS COUR AUX ANTES,
808482384,00019,80848238400019,O,2014-11-17,,,,2019-08-12T08:32:19,true,2,,15,,RUE,DES LAVANDIERES,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,74.10Z,NAFRev2,N,3.547417,49.322052,0.94,housenumber,15 Rue des Lavandières 02220 Limé,02432_0012_00015,G,15 RUE DES LAVANDIERES,
814376679,00019,81437667900019,O,2015-10-27,,,,2016-08-26T11:55:04,true,2,,62,,RUE,DES LAVANDIERES,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,47.89Z,NAFRev2,N,3.547585,49.321744,0.94,housenumber,62 Rue des Lavandières 02220 Limé,02432_0012_00062,G,62 RUE DES LAVANDIERES,
817774342,00015,81777434200015,O,2016-01-13,,,8211ZP,2016-08-10T11:34:02,false,2,,51,,RUE,DE LA LIBERTE,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,MM SERVICES,82.11Z,NAFRev2,N,3.547231,49.322604,0.94,housenumber,51 Rue de la Liberté 02220 Limé,02432_0013_00051,G,51 RUE DE LA LIBERTE,
817832553,00025,81783255300025,O,2021-09-13,,,4312AZ,2021-10-02T13:52:55,true,1,,173,,RUE,D ANCY,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2021-09-13,A,VARGAS.TP.LOCATION TERRASSEMENT,,,,41.20A,NAFRev2,N,3.55083,49.322102,0.94,housenumber,173 Rue d’Ancy 02220 Limé,02432_0001_00173,G,173 RUE D ANCY,
818885717,00012,81888571700012,O,2016-03-07,,,,2016-05-13T04:10:53,true,2,,2,,PL,SAINT HUBERT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.49Z,NAFRev2,N,3.548014,49.322367,0.83,housenumber,2 Place Saint-Hubert 02220 Limé,02432_0030_00002,G,2 PLACE SAINT HUBERT,
823054069,00013,82305406900013,O,2016-10-01,,,,2019-02-04T16:28:20,true,1,,385,,RUE,D'APPLINCOURT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.28Z,NAFRev2,N,3.544709,49.323009,0.94,housenumber,385 Rue d’Applincourt 02220 Limé,02432_0002_00385,G,385 RUE D APPLINCOURT,
829671973,00016,82967197300016,O,2017-05-15,,,,2022-09-16T10:17:45,true,2,,183,,,RUE DE LALIBERTE,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.90Z,NAFRev2,N,3.545567,49.322187,0.86,housenumber,183 Rue de la Liberté 02220 Limé,02432_0013_00183,G,183 RUE DE LA LIBERTE,
838714160,00010,83871416000010,O,2018-04-05,,,,2021-08-18T20:00:21,true,1,,62,,RUE,DES LAVANDIERES,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,45.40Z,NAFRev2,N,3.547585,49.321744,0.94,housenumber,62 Rue des Lavandières 02220 Limé,02432_0012_00062,G,62 RUE DES LAVANDIERES,
848973525,00019,84897352500019,O,2019-03-06,,,3312ZB,2021-05-31T08:35:37,true,2,,270,,RUE,D'APPLINCOURT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,33.12Z,NAFRev2,O,3.546289,49.322853,0.94,housenumber,270 Rue d’Applincourt 02220 Limé,02432_0002_00270,G,270 RUE D APPLINCOURT,
850877853,00018,85087785300018,O,2019-05-17,02,2020,,2022-08-29T10:34:50,true,3,,173,,RUE,D ANCY,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,VARGAS DRAINAGE,01.61Z,NAFRev2,O,3.55083,49.322102,0.94,housenumber,173 Rue d’Ancy 02220 Limé,02432_0001_00173,G,173 RUE D ANCY,
878665629,00019,87866562900019,O,2019-11-01,,,4312AZ,2019-11-05T08:49:34,true,1,,88,,RUE,DES BOEUFS,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,ENTREPRISE A.D,43.12A,NAFRev2,N,3.546818,49.320445,0.94,housenumber,88 Rue des Boeufs 02220 Limé,02432_0003_00088,G,88 RUE DES BOEUFS,
880544390,00011,88054439000011,O,2020-01-06,,,4333ZZ,2020-09-26T03:58:10,true,1,,15,,RUE,DE L'EGLISE,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2020-01-06,A,FAIENCE,PARQUET,,LA CLE DES SOLS,43.33Z,NAFRev2,N,3.548832,49.322692,0.94,housenumber,15 Rue de l’Eglise 02220 Limé,02432_0008_00015,G,15 RUE DE L EGLISE,
883678765,00016,88367876500016,O,2020-06-01,,,4312AZ,2020-05-28T04:02:31,true,1,,285,,RUE,D'APPLINCOURT,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.12A,NAFRev2,N,3.546106,49.323122,0.94,housenumber,285 Rue d’Applincourt 02220 Limé,02432_0002_00285,G,285 RUE D APPLINCOURT,
888813102,00017,88881310200017,O,2020-10-01,,,1072ZZ,2022-11-16T03:51:15,true,2,,15,,RUE,DE L'EGLISE,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2022-11-05,A,,,,LES DELICES DE LULIAN,10.72Z,NAFRev2,N,3.548832,49.322692,0.94,housenumber,15 Rue de l’Eglise 02220 Limé,02432_0008_00015,G,15 RUE DE L EGLISE,
909152118,00016,90915211800016,O,2022-01-13,,,9602BB,2022-01-14T04:21:57,true,1,,183,,RUE,DE LA LIBERTE,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,O CALME DU MONDE,96.02B,NAFRev2,N,3.545567,49.322187,0.94,housenumber,183 Rue de la Liberté 02220 Limé,02432_0013_00183,G,183 RUE DE LA LIBERTE,
909568503,00017,90956850300017,O,2022-01-17,,,,2022-01-26T07:59:19,true,1,,20,,RUE,DES BOEUFS,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,68.20A,NAFRev2,N,3.547659,49.320407,0.94,housenumber,20 Rue des Boeufs 02220 Limé,02432_0003_00020,G,20 RUE DES BOEUFS,
920316106,00011,92031610600011,O,2022-09-01,,,4399CZ,2022-11-22T08:55:42,true,2,,280,,RUE,DU CHATEAU,02220,LIME,,,02432,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,43.99C,NAFRev2,O,3.548383,49.319923,0.94,housenumber,280 Rue du Château 02220 Limé,02432_0005_00280,G,280 RUE DU CHATEAU,
