id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934309,2019-02-02,000001,Vente,143931,34,,RUE DE SAINS,0150,62130,62539,Maisnil,62,,,625390000A0682,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,2.363798,50.342575
2019-934425,2019-02-28,000001,Vente,131000,30,,HAMEAU D OCCOCHE,B043,62130,62539,Maisnil,62,,,625390000B0082,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,860,2.345462,50.34787
2019-934425,2019-02-28,000001,Vente,131000,,,OCCOCHE HAMEAU,B015,62130,62539,Maisnil,62,,,625390000B0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1605,2.346406,50.348104
2019-934696,2019-05-20,000001,Vente,97000,,,LE VILLAGE,B041,62130,62539,Maisnil,62,,,62539000ZI0069,,,,,,,,,,,,,0,,,,,P,prés,,,109,2.362103,50.345683
2019-934696,2019-05-20,000001,Vente,97000,,,LE VILLAGE,B041,62130,62539,Maisnil,62,,,62539000ZI0070,,,,,,,,,,,,,0,,,,,P,prés,,,233,2.36205,50.345794
2019-934696,2019-05-20,000001,Vente,97000,,,LE VILLAGE,B041,62130,62539,Maisnil,62,,,62539000ZI0071,,,,,,,,,,,,,0,,,,,P,prés,,,2550,2.36092,50.345573
2019-934696,2019-05-20,000001,Vente,97000,,,LE VILLAGE,B041,62130,62539,Maisnil,62,,,62539000ZI0072,,,,,,,,,,,,,0,,,,,P,prés,,,14536,2.361316,50.345275
2019-934696,2019-05-20,000001,Vente,97000,,,LE VILLAGE,B041,62130,62539,Maisnil,62,,,62539000ZI0074,,,,,,,,,,,,,0,,,,,P,prés,,,1904,2.361536,50.344857
2019-934696,2019-05-20,000001,Vente,97000,,,LE VILLAGE,B041,62130,62539,Maisnil,62,,,62539000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,2668,2.359752,50.344703
2019-934770,2019-04-16,000002,Vente,120000,,,LE VILLAGE,B041,62130,62539,Maisnil,62,,,625390000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,8582,2.366073,50.343402
2019-934770,2019-04-16,000002,Vente,120000,24,,RUE DE SAINS,0150,62130,62539,Maisnil,62,,,625390000A0812,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,766,2.364591,50.343751
2019-934770,2019-04-16,000002,Vente,120000,,,LE VILLAGE,B041,62130,62539,Maisnil,62,,,625390000A0814,,,,,,,,,,,,,0,,,,,P,prés,,,651,2.364796,50.343703
2019-935173,2019-09-26,000004,Vente,35000,,,LE VILLAGE,B041,62130,62539,Maisnil,62,,,625390000A0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,2.363513,50.347131
2019-935173,2019-09-26,000004,Vente,35000,,,LE BOUT DE LA RUE D HESDIN,B008,62130,62539,Maisnil,62,,,62539000ZK0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,2.363342,50.347144
