siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902474,00019,21090247400019,O,1983-03-01,03,2018,,2020-08-25T10:15:42,true,3,,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902474,00035,21090247400035,O,1995-12-25,NN,,,2013-10-05T12:35:20,false,3,MAIRIE,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210902474,00043,21090247400043,O,2000-07-01,NN,,,2021-04-21T09:00:05,false,4,MAIRIE,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
240900498,00017,24090049800017,O,1996-12-11,NN,,,2019-06-24T13:13:06,true,4,MAIRIE,,,,LE VILLAGE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.229138,42.95746,0.93,street,Le Village 09200 Rivèrenert,09247_t4oluf,G,LE VILLAGE,
250900974,00016,25090097400016,O,1986-10-01,NN,,,2008-09-24T15:20:58,true,4,,,,,MAIRIE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2002-07-15,F,SIVU ELECTRIC RIVERENERT,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260903513,00018,26090351300018,O,1984-10-01,NN,,,2010-06-26T03:04:03,true,3,,,,,MAIRIE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301171914,00015,30117191400015,O,1975-01-01,,,,,true,1,,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304560386,00019,30456038600019,O,,NN,,,,true,1,,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318589199,00013,31858919900013,O,,,,,,true,1,,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318674728,00015,31867472800015,O,1985-01-01,NN,,,2021-02-23T10:43:12,true,4,,,,,LAS CRAVIVES,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,1.272283,42.958223,0.93,street,Las Cravives 09200 Rivèrenert,09247_hs6db5,G,LAS CRAVIVES,
321644742,00017,32164474200017,O,,,,,,true,1,,,,LD,LE LAUCH,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.286468,42.952897,0.91,street,Lieu Dit le Lauch 09200 Rivèrenert,09247_uwt0fs,G,LIEU DIT LE LAUCH,
324358985,00012,32435898500012,O,1982-06-01,NN,,3299ZG,2017-05-04T03:30:05,true,8,,,,,LA CROIX,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,32.13Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
325612448,00028,32561244800028,O,2015-04-01,01,2018,,2021-02-23T10:48:01,true,1,,,,LD,PLAYMOU,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326058500,00017,32605850000017,O,1980-01-01,NN,,1512ZB,2015-03-18T01:01:07,false,5,,,,,LES CRAVIVES,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.12Z,NAFRev2,N,1.272283,42.958223,0.77,street,Las Cravives 09200 Rivèrenert,09247_hs6db5,G,LAS CRAVIVES,
331591776,00025,33159177600025,O,2008-10-15,,,,2008-11-13T13:43:54,true,1,,,,HAM,DE ROUSSE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,81.30Z,NAFRev2,N,1.231741,42.957881,0.91,street,Cote de Rousse 09200 Rivèrenert,09247_b130,G,COTE DE ROUSSE,
334622750,00068,33462275000068,O,2002-08-05,NN,,4321AB,2018-01-19T10:27:02,true,5,,,,LD,FERRAN,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2018-01-17,A,DDMS,,,,43.21A,NAFRev2,N,1.281313,42.955446,0.93,street,Ferran 09200 Rivèrenert,09247_70hg21,G,FERRAN,
343217691,00017,34321769100017,O,1987-12-11,NN,,1101ZQ,2018-12-10T19:33:03,true,4,,,,,LAS CABESSES,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,11.01Z,NAFRev2,N,1.299399,42.951396,0.93,street,Las Cabesses 09200 Rivèrenert,09247_7m3i46,G,LAS CABESSES,
348533126,00010,34853312600010,O,,NN,,,,true,1,,,,,LASFORGUES D EN BAS,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,44.42,NAP,N,1.25262,42.953834,0.83,street,Lieu Dit Las Forgues d'En Bas 09200 Rivèrenert,09247_b245,G,LIEU DIT LAS FORGUES D EN BAS,
352029771,00016,35202977100016,O,,NN,,,,true,1,,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
384420402,00016,38442040200016,O,1992-01-01,NN,,,2008-01-04T22:38:27,true,3,,,,,LE CAMPAS,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.245558,42.96116,0.91,street,Lieu Dit le Campas 09200 Rivèrenert,09247_i21v64,G,LIEU DIT LE CAMPAS,
385184742,00018,38518474200018,O,,NN,,,,true,1,,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
387961360,00014,38796136000014,O,1992-03-01,NN,,,2008-01-04T23:01:54,true,3,,,,,LAS CABESSES,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,1.299399,42.951396,0.93,street,Las Cabesses 09200 Rivèrenert,09247_7m3i46,G,LAS CABESSES,
394000335,00015,39400033500015,O,1994-01-01,NN,,,,false,3,,,,,ROQUEBRUNE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,1995-01-01,F,LIGNE ART NOUVEAU,,,,92.3A,NAF1993,N,0.0040099,44.6345431,0.9,poi,(Pont) Roquebrune,https://osm.org/way/47457141,G,,
400354049,00035,40035404900035,O,1996-10-01,NN,,,2016-01-12T00:16:00,true,3,,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400880324,00019,40088032400019,O,1984-01-01,NN,,,2016-07-29T11:33:51,true,4,,,,HAM,DE MONTAGNE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.218006,42.958083,0.91,street,Hameau de Montagne 09200 Rivèrenert,09247_b223,G,HAMEAU DE MONTAGNE,
401821566,00049,40182156600049,O,2010-04-01,,,,2012-11-09T01:00:21,false,2,,,,,ECOLE DU LAUCH,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,N,1.286468,42.952897,0.44,street,Lieu Dit le Lauch 09200 Rivèrenert,09247_uwt0fs,G,LIEU DIT LE LAUCH,
404987398,00017,40498739800017,O,1981-10-01,NN,,,2021-02-23T11:29:17,true,3,,,,,LES ABERES,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.268182,42.952986,0.91,street,Lieu Dit les Aberes 09200 Rivèrenert,09247_uz68ze,G,LIEU DIT LES ABERES,
404987406,00018,40498740600018,O,1990-01-01,NN,,,2020-02-13T03:46:10,true,4,,,,,LAS PERGUES,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.42Z,NAFRev2,N,1.225103,42.960126,0.93,street,Las Pergues 09200 Rivèrenert,09247_49xjkr,G,LAS PERGUES,
404987414,00012,40498741400012,O,1988-01-01,NN,,,,true,4,,,,,BASTARDECH,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,01.1A,NAF1993,N,1.241323,42.961424,0.91,street,Lieu Dit Bastardech 09200 Rivèrenert,09247_o0r2jw,G,LIEU DIT BASTARDECH,
405135930,00015,40513593000015,O,1984-01-01,NN,,,2009-05-15T05:17:52,true,4,,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408206621,00018,40820662100018,O,,NN,,,,true,1,,,,,PUJUOU,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.255842,42.959002,0.51,street,Pujoou 09200 Rivèrenert,09247_gw1380,G,PUJOOU,
408206639,00010,40820663900010,O,1986-01-01,NN,,,,true,1,,,,,LES CABESSES,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,1.299399,42.951396,0.77,street,Las Cabesses 09200 Rivèrenert,09247_7m3i46,G,LAS CABESSES,
408206647,00013,40820664700013,O,1982-07-01,NN,,,2008-01-04T21:06:45,true,3,,,,,TOURON,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.213011,42.95864,0.93,street,Touron 09200 Rivèrenert,09247_1yti9b,G,TOURON,
408206654,00019,40820665400019,O,1981-11-01,NN,,,2008-01-04T21:06:45,true,3,,,,HAM,DE CAUJOLE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.264111,42.959302,0.59,street,Lieu Dit Caujolle 09200 Rivèrenert,09247_ejhma4,G,LIEU DIT CAUJOLLE,
408206662,00012,40820666200012,O,1995-01-01,NN,,,2006-10-28T03:32:40,true,3,,,,,FERRAN,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1C,NAFRev1,N,1.281313,42.955446,0.93,street,Ferran 09200 Rivèrenert,09247_70hg21,G,FERRAN,
411006380,00017,41100638000017,O,1996-12-01,NN,,,2008-01-04T21:52:03,true,3,,,,,UNGLAS,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.238941,42.958113,0.9,street,Lieu Dit Unglas 09200 Rivèrenert,09247_m1exnv,G,LIEU DIT UNGLAS,
413146762,00013,41314676200013,O,1997-01-01,NN,,,2006-10-28T04:08:03,true,3,,,,,PUJOOU,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,01.1A,NAFRev1,N,1.255842,42.959002,0.93,street,Pujoou 09200 Rivèrenert,09247_gw1380,G,PUJOOU,
418557476,00011,41855747600011,O,1998-04-27,NN,,,2011-05-03T00:34:18,false,7,,,,HAM,DE BASTARD,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,01.11Z,NAFRev2,N,-0.3567981,43.3433334,0.89,poi.forest,Forêt Domaniale de Bastard Pau,https://osm.org/way/42167485,G,,
418557476,00037,41855747600037,O,2008-01-01,,,,2021-02-23T11:39:16,false,1,,,,HAM,DE BASTARD,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.3567981,43.3433334,0.89,poi.forest,Forêt Domaniale de Bastard Pau,https://osm.org/way/42167485,G,,
418557476,00045,41855747600045,O,2010-05-25,,,,2010-08-08T05:41:22,true,1,,,,LD,LE QUER,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,01.11Z,NAFRev2,N,-0.7701965,44.6082218,0.77,poi.pharmacy,Pharmacie Le Quéré Le Barp,https://osm.org/node/1950639380,G,,
419222708,00010,41922270800010,O,1997-12-30,NN,,,2008-01-04T23:32:44,true,3,SALLE .POLYVALENTE,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
419667712,00014,41966771200014,O,1994-06-01,NN,,,2008-01-04T23:40:29,true,3,LASFORGUES D'EN BAS,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.25262,42.953834,0.83,street,Lieu Dit Las Forgues d'En Bas 09200 Rivèrenert,09247_b245,D,LIEU DIT LAS FORGUES D EN BAS,
425219276,00028,42521927600028,O,2018-07-21,,,,2018-09-13T10:11:39,false,1,,,,,LE TOURON,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2018-07-21,A,,,,,68.20A,NAFRev2,N,1.213028,42.958884,0.73,street,Hameau de Touron 09200 Rivèrenert,09247_b224,G,HAMEAU DE TOURON,
431734631,00010,43173463100010,O,2000-06-09,NN,,,2008-01-04T18:17:38,true,3,,,,,BASTARDECH,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.241323,42.961424,0.91,street,Lieu Dit Bastardech 09200 Rivèrenert,09247_o0r2jw,G,LIEU DIT BASTARDECH,
431734631,00028,43173463100028,O,2014-02-28,,,,2016-01-12T00:22:38,false,2,,,,,BASTARDECH,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,55.20Z,NAFRev2,N,1.241323,42.961424,0.91,street,Lieu Dit Bastardech 09200 Rivèrenert,09247_o0r2jw,G,LIEU DIT BASTARDECH,
434742938,00013,43474293800013,O,2000-08-15,NN,,,2008-01-04T19:35:15,true,3,,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444037600,00012,44403760000012,O,2002-10-26,NN,,,2008-01-04T22:18:01,true,3,,,,,LE VILLAGE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.229138,42.95746,0.93,street,Le Village 09200 Rivèrenert,09247_t4oluf,G,LE VILLAGE,
479259285,00027,47925928500027,O,2008-08-12,,,,2013-12-22T04:12:13,true,2,,,,,LE VILLAGE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2013-12-31,F,ARBRE ET NATURE,,,,81.30Z,NAFRev2,N,1.229138,42.95746,0.93,street,Le Village 09200 Rivèrenert,09247_t4oluf,G,LE VILLAGE,
488319443,00013,48831944300013,O,2006-01-01,,,,2016-01-12T00:26:31,true,2,,,,LD,PUJAOU,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.0352615,42.8909592,0.74,poi.track,Chemin d'Accès Privé au Lieu-dit Le Pujaout Arrien-en-Bethmale,https://osm.org/way/420642197,G,,
489009589,00016,48900958900016,O,2006-03-10,,,,2015-12-30T09:28:35,true,4,,,,LD,BASTARDECH,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20A,NAFRev2,N,1.241323,42.961424,0.91,street,Lieu Dit Bastardech 09200 Rivèrenert,09247_o0r2jw,G,LIEU DIT BASTARDECH,
490504099,00014,49050409900014,O,2006-07-01,,,,2013-11-21T04:18:33,true,2,,,,,RACHAC,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.226641,42.974295,0.9,street,Lieu Dit Rachac 09200 Rivèrenert,09247_9pyydg,G,LIEU DIT RACHAC,
490903754,00011,49090375400011,O,2006-01-01,,,,2021-02-23T13:56:53,true,4,,,,LD,ARBOSEC,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.42Z,NAFRev2,N,1.225728,42.961111,0.91,street,Lieu Dit Arbosec 09200 Rivèrenert,09247_vfqpcw,G,LIEU DIT ARBOSEC,
494825433,00019,49482543300019,O,2007-04-10,,,4391BZ,2015-03-17T01:35:33,false,3,,,,LD,LA PLANQUE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.91B,NAFRev2,N,1.231297,42.957651,0.93,street,La Planque 09200 Rivèrenert,09247_d602p4,G,LA PLANQUE,
497654806,00015,49765480600015,O,2007-05-01,,,,2017-09-19T14:41:03,false,3,,,,,ANCIENNE ECOLE DU LAUCH,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
498355007,00010,49835500700010,O,2007-06-01,,,,2008-01-05T00:53:13,true,2,,,,,FORET DE FACHAN,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.281083,42.95426,0.36,street,Sarrat de Ferran 09200 Rivèrenert,09247_b408,G,SARRAT DE FERRAN,
504513441,00015,50451344100015,O,2008-07-01,,,,2019-02-02T03:40:11,true,2,,,,LD,ROUGE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,1.29406,42.952338,0.9,street,Hameau de Rouge 09200 Rivèrenert,09247_n6x44k,G,HAMEAU DE ROUGE,
504709742,00028,50470974200028,O,2010-01-01,,,,2017-09-19T07:25:09,false,2,,,,LD,ILLAS,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2016-12-31,F,LES JARDINS D'ILLAS,,,,01.13Z,NAFRev2,N,1.239752,42.956762,0.9,street,Lieu Dit Illas 09200 Rivèrenert,09247_xlury3,G,LIEU DIT ILLAS,
505127449,00021,50512744900021,O,2014-03-10,,,,2021-02-23T14:18:42,true,1,,,,LD,RACHAC,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,85.51Z,NAFRev2,N,1.226641,42.974295,0.9,street,Lieu Dit Rachac 09200 Rivèrenert,09247_9pyydg,G,LIEU DIT RACHAC,
507904696,00014,50790469600014,O,2008-09-01,,,,2016-03-11T11:59:14,false,2,,,,LD,RACHAC,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,1.226641,42.974295,0.9,street,Lieu Dit Rachac 09200 Rivèrenert,09247_9pyydg,G,LIEU DIT RACHAC,
510556673,00018,51055667300018,O,2008-08-08,,,,2015-04-29T14:01:09,false,2,,,,,LE TOURON,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,93.12Z,NAFRev2,N,1.213028,42.958884,0.73,street,Hameau de Touron 09200 Rivèrenert,09247_b224,G,HAMEAU DE TOURON,
511702094,00018,51170209400018,O,2009-03-17,,,4399CZ,2020-03-30T19:33:12,false,4,,,,,LES ABERES,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.39Z,NAFRev2,N,1.268182,42.952986,0.91,street,Lieu Dit les Aberes 09200 Rivèrenert,09247_uz68ze,G,LIEU DIT LES ABERES,
514097625,00032,51409762500032,O,2019-04-22,,,,2021-02-23T15:25:13,false,1,,,,LD,RACHAC,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2019-04-22,A,DORNADIC MORGANE,,,,01.46Z,NAFRev2,N,1.226641,42.974295,0.9,street,Lieu Dit Rachac 09200 Rivèrenert,09247_9pyydg,G,LIEU DIT RACHAC,
518275847,00029,51827584700029,O,2016-07-28,,,,2021-02-23T15:29:26,true,1,,,,,SANJOU,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,01.43Z,NAFRev2,N,1.230446,42.973071,0.91,street,Sanjou-est 09200 Rivèrenert,09247_b395,G,SANJOU EST,
518507090,00018,51850709000018,O,2009-11-03,NN,,,2018-09-29T12:34:04,true,2,,,,,ILLAS,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,93.29Z,NAFRev2,O,1.239752,42.956762,0.9,street,Lieu Dit Illas 09200 Rivèrenert,09247_xlury3,G,LIEU DIT ILLAS,
522992346,00018,52299234600018,O,2010-05-01,,,,2012-11-10T02:13:54,true,2,,,,,ILLAS,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,25.61Z,NAFRev2,N,1.239752,42.956762,0.9,street,Lieu Dit Illas 09200 Rivèrenert,09247_xlury3,G,LIEU DIT ILLAS,
524949187,00016,52494918700016,O,2010-08-13,,,,2019-02-23T04:10:17,true,1,,,,,LE VILLAGE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2010-08-13,A,,,,,68.31Z,NAFRev2,N,1.229138,42.95746,0.93,street,Le Village 09200 Rivèrenert,09247_t4oluf,G,LE VILLAGE,
532264199,00011,53226419900011,O,2011-03-25,,,,2013-11-05T14:07:04,false,2,FERME LA RACHAC,,,,RACHAC,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,94.99Z,NAFRev2,N,1.226641,42.974295,0.9,street,Lieu Dit Rachac 09200 Rivèrenert,09247_9pyydg,G,LIEU DIT RACHAC,
532999588,00017,53299958800017,O,2011-07-01,,,,2014-01-28T04:51:25,true,2,,,,HAM,LAS FORGUES D'EN BAS,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,46.18Z,NAFRev2,N,1.25262,42.953834,0.92,street,Lieu Dit Las Forgues d'En Bas 09200 Rivèrenert,09247_b245,G,LIEU DIT LAS FORGUES D EN BAS,
534818596,00015,53481859600015,O,2011-08-30,,,,2013-05-22T05:23:01,true,1,,,,LD,LE LAUCH,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,68.20B,NAFRev2,N,1.286468,42.952897,0.91,street,Lieu Dit le Lauch 09200 Rivèrenert,09247_uwt0fs,G,LIEU DIT LE LAUCH,
538656315,00016,53865631500016,O,2012-01-20,NN,,,2018-09-29T13:03:15,true,2,,,,HAM,DE MONTAGNE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2016-12-04,F,,,,,81.30Z,NAFRev2,N,1.218006,42.958083,0.91,street,Hameau de Montagne 09200 Rivèrenert,09247_b223,G,HAMEAU DE MONTAGNE,
776676140,00010,77667614000010,O,,NN,,,,true,1,,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776676157,00014,77667615700014,O,,,,,,true,1,,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
788043321,00017,78804332100017,O,,NN,,,,true,1,,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
794570200,00038,79457020000038,O,2015-12-31,,,,2017-01-13T12:22:32,false,2,,,,LD,ROUSSE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,45.11Z,NAFRev2,N,1.231741,42.957881,0.9,street,Cote de Rousse 09200 Rivèrenert,09247_b130,G,COTE DE ROUSSE,
799924626,00010,79992462600010,O,2013-12-20,,,,2014-04-07T16:56:07,true,1,FERME LA RACHAC,,,LD,RACHAC,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,94.99Z,NAFRev2,N,1.226641,42.974295,0.9,street,Lieu Dit Rachac 09200 Rivèrenert,09247_9pyydg,G,LIEU DIT RACHAC,
804836005,00012,80483600500012,O,2014-01-03,,,,2014-09-29T10:21:09,true,1,HAMEAU ROUGE,,,,,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,35.11Z,NAFRev2,N,1.29406,42.952338,0.85,street,Hameau de Rouge 09200 Rivèrenert,09247_n6x44k,D,HAMEAU DE ROUGE,
810389783,00012,81038978300012,O,2015-03-16,,,,2015-03-24T19:31:16,true,1,,,,LD,LES CRAVIVES,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2015-03-16,A,LES CRAVIVES,,,,01.43Z,NAFRev2,N,1.272283,42.958223,0.77,street,Las Cravives 09200 Rivèrenert,09247_hs6db5,G,LAS CRAVIVES,
811308915,00016,81130891500016,O,1999-01-01,,,,2018-09-26T04:05:30,true,2,,,,,ILLAS,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,1.239752,42.956762,0.9,street,Lieu Dit Illas 09200 Rivèrenert,09247_xlury3,G,LIEU DIT ILLAS,
812017259,00019,81201725900019,O,2015-05-01,,,,2017-04-26T11:35:04,true,2,,,,LD,LES ABERES,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,01.19Z,NAFRev2,N,1.268182,42.952986,0.91,street,Lieu Dit les Aberes 09200 Rivèrenert,09247_uz68ze,G,LIEU DIT LES ABERES,
814196895,00019,81419689500019,O,2015-03-30,,,,2015-10-20T09:09:19,true,1,,,,,LES CRAVIVES,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,94.99Z,NAFRev2,N,1.272283,42.958223,0.77,street,Las Cravives 09200 Rivèrenert,09247_hs6db5,G,LAS CRAVIVES,
814542064,00039,81454206400039,O,2019-03-27,,,,2021-02-23T17:33:39,true,1,,,,,ILLAS,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,81.30Z,NAFRev2,N,1.239752,42.956762,0.9,street,Lieu Dit Illas 09200 Rivèrenert,09247_xlury3,G,LIEU DIT ILLAS,
815319439,00015,81531943900015,O,2015-07-07,,,,2015-12-17T14:04:03,true,1,,,,,RACHAC,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,94.99Z,NAFRev2,N,1.226641,42.974295,0.9,street,Lieu Dit Rachac 09200 Rivèrenert,09247_9pyydg,G,LIEU DIT RACHAC,
818446569,00019,81844656900019,O,2016-02-03,,,,2016-12-25T03:18:30,true,2,,,,,LD MONTAGNE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,86.90D,NAFRev2,N,1.218006,42.958083,0.91,street,Hameau de Montagne 09200 Rivèrenert,09247_b223,G,HAMEAU DE MONTAGNE,
822428991,00019,82242899100019,O,2016-09-18,,,,2016-09-09T14:14:49,true,1,,,,LD,ILLAS,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2016-09-18,A,,,,,94.99Z,NAFRev2,N,1.239752,42.956762,0.9,street,Lieu Dit Illas 09200 Rivèrenert,09247_xlury3,G,LIEU DIT ILLAS,
822775664,00011,82277566400011,O,2016-08-18,,,,2016-09-28T14:45:11,true,1,,,,LD,ILLAS,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,68.20B,NAFRev2,N,1.239752,42.956762,0.9,street,Lieu Dit Illas 09200 Rivèrenert,09247_xlury3,G,LIEU DIT ILLAS,
825149032,00013,82514903200013,O,2017-01-07,,,,2017-01-24T08:18:46,true,1,,,,,LES ABERES,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2017-01-07,A,,,,,01.41Z,NAFRev2,N,1.268182,42.952986,0.91,street,Lieu Dit les Aberes 09200 Rivèrenert,09247_uz68ze,G,LIEU DIT LES ABERES,
825341332,00013,82534133200013,O,2017-01-18,,,,2017-01-31T19:31:00,true,1,,,,,RIVIERE-PLAT,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,86.90E,NAFRev2,N,1.26266,42.957314,0.77,street,Lieu Dit Riviere Pla 09200 Rivèrenert,09247_b384,G,LIEU DIT RIVIERE PLA,
829721232,00017,82972123200017,O,1969-08-13,,,,2017-05-18T15:18:50,true,1,,,,,MAIRIE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,1969-08-13,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
829786979,00015,82978697900015,O,2016-08-01,,,,2021-03-19T03:33:08,false,2,,,,,LD MONTAGNE,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.42Z,NAFRev2,N,1.218006,42.958083,0.91,street,Hameau de Montagne 09200 Rivèrenert,09247_b223,G,HAMEAU DE MONTAGNE,
831199617,00018,83119961700018,O,2017-01-01,,,,2017-07-31T08:02:57,true,1,,,,LD,LAS CRAVIVES,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,1.272283,42.958223,0.93,street,Las Cravives 09200 Rivèrenert,09247_hs6db5,G,LAS CRAVIVES,
832396584,00019,83239658400019,O,2017-09-20,,,,2019-02-05T04:22:30,true,2,,,,,LIEU DIT CASTERAS,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,,86.90E,NAFRev2,N,1.229513,42.959488,0.91,street,Lieu Dit Casteras 09200 Rivèrenert,09247_ptxl3w,G,LIEU DIT CASTERAS,
842336513,00028,84233651300028,O,2018-09-20,,,,2019-03-12T10:26:01,false,1,,,,LD,FACHAN,09200,RIVERENERT,,,09247,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,