siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024693,00018,20002469300018,O,2009-09-22,,,,2010-03-16T16:15:51,true,1,MAIRIE,,,,VILLAGE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,42.99Z,NAFRev2,N,9.171945,42.576534,0.91,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
212001366,00013,21200136600013,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.171945,42.576534,0.37,street,Village de Lama 20218 Lama,2B136_jkedsb,D,VILLAGE DE LAMA,
212001366,00039,21200136600039,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,MAIRIE,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212001366,00047,21200136600047,O,2010-10-16,,,,2021-02-23T10:31:31,false,1,,,,,LE VILLAGE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2010-10-16,A,REGIE DE L'OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,9.171945,42.576534,0.66,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
242000198,00018,24200019800018,O,1983-03-01,NN,,,2015-05-09T12:48:05,true,4,,,,,HOTEL DE VILLE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311834188,00014,31183418800014,O,,NN,,,,true,1,,,,,NOTRE CERCLE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,67.01,NAP,N,-0.2140545,47.438987,0.81,poi.pitch,Cercle Notre-Dame (Terrain de sport) Beaufort-en-Anjou,https://osm.org/way/241143837,G,,
313286866,00022,31328686600022,O,1997-10-01,NN,,4332AA,2022-05-09T09:27:36,true,6,RTE DE BASTIA,,,LD,BATTAGLIOLA LA FERME,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,43.32A,NAFRev2,N,9.14281,42.590241,0.68,street,Battagliola 20218 Lama,2B136_as2444,G,BATTAGLIOLA,
313286866,00030,31328686600030,O,2011-04-20,,,,2022-05-09T09:27:36,false,4,FERME EOLIENNE,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2015-08-30,F,FERME EOLIENNE,,,,47.21Z,NAFRev2,N,,,0,,,,,,
314034844,00055,31403484400055,O,1998-01-01,NN,,,2008-01-04T20:26:24,false,3,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
319951661,00028,31995166100028,O,1997-01-01,NN,,,2013-09-02T08:56:51,false,4,,,,,LAMA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,9.172323,42.576216,0.94,street,Lama,2B136_an0yci,G,LAMA,
325684538,00011,32568453800011,O,1982-10-08,NN,,,,true,3,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
335112025,00010,33511202500010,O,,NN,,,,true,1,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
335199451,00022,33519945100022,O,1990-01-01,,,,2008-11-07T00:55:45,false,3,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
339327876,00019,33932787600019,O,1981-05-21,NN,,,,true,3,,,,,SECTION N 203,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
339930422,00011,33993042200011,O,,NN,,,,true,1,,,,,MAIRIE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,72.4Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341867422,00022,34186742200022,O,1993-03-01,NN,,,2006-12-15T00:31:01,false,3,,,,QUAI,OMBRIA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
341867422,00030,34186742200030,O,1996-04-14,NN,,,,true,4,,,,LD,FUNTANACCIO,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,52.1B,NAF1993,N,9.1736,42.576088,0.7,street,Fontanaccio 20218 Lama,2B136_umltze,G,FONTANACCIO,
353752702,00012,35375270200012,O,,NN,,,,true,1,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
377681903,00011,37768190300011,O,1990-02-15,NN,,,2009-05-20T04:28:01,true,3,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
378161293,00014,37816129300014,O,1990-03-12,NN,,,2008-01-04T21:13:25,true,3,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
379020118,00012,37902011800012,O,1990-07-10,NN,,,2020-05-05T03:54:58,true,11,RTE DE L'OSTRICONI,,,RTE,ALZELLI,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.21Z,NAFRev2,O,9.145924,42.590573,0.62,street,Lieu Dit Alzelli 20218 Lama,2B136_qpjvrm,G,LIEU DIT ALZELLI,
382033132,00020,38203313200020,O,1997-10-01,,,,2017-02-22T12:29:37,false,3,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382033132,00038,38203313200038,O,2017-03-01,,,,2020-12-24T03:42:18,true,2,PORRETTA,,,,ROUTE TERRITORIALE 30,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2020-12-31,F,A PORRETTA,,,,55.20Z,NAFRev2,N,9.149046,42.592145,0.36,street,Porretta 20218 Lama,2B136_kcj7qd,D,PORRETTA,
387740624,00011,38774062400011,O,1992-05-01,,,,,true,4,,,,,TERRASSES DE L'OSTRICONI,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
388539686,00021,38853968600021,O,,,,,,true,1,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
393266390,00011,39326639000011,O,1993-06-01,NN,,,2011-04-23T08:18:07,true,4,,,,,TERRASSES DE L'OSTRICONI,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,,,0,,,,,,
393599824,00017,39359982400017,O,1994-01-11,NN,,,2008-01-05T00:17:56,true,3,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393619101,00016,39361910100016,O,1987-10-01,NN,,,2008-01-05T00:18:08,true,3,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395189590,00015,39518959000015,O,1994-06-01,NN,,,2008-11-08T01:02:11,true,3,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,15.8F,NAFRev1,N,,,0,,,,,,
400179149,00028,40017914900028,O,1995-06-20,NN,,,2008-11-08T01:08:33,false,4,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,60.2B,NAFRev1,O,,,0,,,,,,
402141352,00011,40214135200011,O,1995-08-28,NN,,,2008-01-05T20:18:05,true,3,MAISON TRODANI,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408884021,00010,40888402100010,O,1989-01-01,NN,,,2012-07-28T12:20:08,true,4,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409721446,00014,40972144600014,O,1996-10-24,NN,,,2008-01-04T21:31:03,true,3,CZ J POGGI,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
410017065,00013,41001706500013,O,1980-01-01,NN,,,2016-03-31T04:10:21,true,5,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413740275,00016,41374027500016,O,1997-09-08,NN,,,2021-10-27T08:37:04,true,8,LIEU-DIT CAMPU LATINU,,,,CAMPU LATINU,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
413833583,00011,41383358300011,O,1997-07-01,NN,,,2015-05-14T08:05:53,true,6,LAMA,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,79.12Z,NAFRev2,O,9.172323,42.576216,0.94,street,Lama,2B136_an0yci,D,LAMA,
414664441,00014,41466444100014,O,1984-07-09,NN,,,2008-05-08T19:15:53,true,4,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418616256,00016,41861625600016,O,1998-03-04,NN,,,2008-01-04T23:23:47,true,3,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
420015844,00012,42001584400012,O,1998-08-12,01,2020,,2022-08-29T09:00:34,true,5,,,,,LAMA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,9.172323,42.576216,0.94,street,Lama,2B136_an0yci,G,LAMA,
421127309,00019,42112730900019,O,1998-11-02,01,2020,,2022-08-29T09:02:00,true,5,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,59.14Z,NAFRev2,O,,,0,,,,,,
421171943,00010,42117194300010,O,1998-06-01,NN,,,2007-05-20T03:47:42,true,4,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
424311801,00015,42431180100015,O,1999-07-13,NN,,,2006-11-25T16:34:29,false,4,,,,,CHEZ JEAN CERLI,20218,LAMA,,BP 1,2B136,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
430149328,00014,43014932800014,O,2000-04-03,NN,,,2008-01-05T01:48:54,true,3,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431534569,00014,43153456900014,O,2000-05-01,NN,,,2014-07-08T02:07:54,true,4,,,,LD,FUNTANACCIU,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.99C,NAFRev2,O,8.9677079,41.4909601,0.74,poi.protected_area,Réserve biologique dirigée de Funtanaccia (Zone protégée) Monacia-d'Aullène,https://osm.org/way/77602430,G,,
434200390,00012,43420039000012,O,2000-11-15,NN,,,2008-01-05T20:59:16,true,3,,,,,PLACE DU PUNTADE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434411450,00019,43441145000019,O,2001-05-01,NN,,,2017-08-31T15:29:28,false,3,PONTE LECCIA,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,92.3A,NAFRev1,N,9.160167,42.58031,0.51,street,Ponte 20218 Lama,2B136_3lfljr,D,PONTE,
435178611,00024,43517861100024,O,2007-01-22,NN,,,2013-05-18T03:13:26,false,4,43 E CURTALINE,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2012-10-13,F,,,,,63.91Z,NAFRev2,O,,,0,,,,,,
435376322,00010,43537632200010,O,2001-03-10,NN,,,2009-01-14T05:02:50,true,7,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,77.11A,NAFRev2,N,,,0,,,,,,
438289142,00012,43828914200012,O,2001-06-26,NN,,,2008-01-05T21:03:37,true,3,,,,,MAISON TROJANI,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439084898,00014,43908489800014,O,2001-08-01,NN,,,2006-11-25T17:34:09,true,3,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
439870247,00012,43987024700012,O,2001-11-15,NN,,,,true,1,,,,LD,ALZELLI,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,9.145924,42.590573,0.91,street,Lieu Dit Alzelli 20218 Lama,2B136_qpjvrm,G,LIEU DIT ALZELLI,
442897484,00030,44289748400030,O,2004-03-01,,,,2008-11-08T02:17:06,false,4,PERINETTI-REST L'ALZELLI,,,RTE,N OSTRICONI,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,45.2A,NAFRev1,N,,,0,,,,,,
443422381,00014,44342238100014,O,2002-09-20,NN,,,2018-09-29T12:28:24,true,5,,,,QUA,SUBRANUCCIU,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
451474290,00017,45147429000017,O,2004-02-01,NN,,,2009-11-05T04:45:48,true,3,COSTALINACCIO,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
453052268,00027,45305226800027,O,2010-03-30,,,,2013-03-29T04:24:38,true,1,,,,LD,CAMPU LATINU,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480960913,00014,48096091300014,O,2005-02-16,NN,,,2010-04-18T11:08:09,false,2,,,,,LE VILLAGE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,9.171945,42.576534,0.66,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
488676362,00020,48867636200020,O,2006-07-03,NN,,,2010-10-05T10:01:28,false,3,,,,,VILLAGE DE LAMA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,96.04Z,NAFRev2,O,9.171945,42.576534,0.94,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
489430876,00016,48943087600016,O,2006-04-01,02,2020,4932ZA,2022-08-29T09:21:36,true,3,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
490043338,00014,49004333800014,O,2006-05-11,,,,2011-04-06T06:56:35,true,7,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2010-12-31,F,L'EOLIENNE,,,,56.10C,NAFRev2,N,,,0,,,,,,
490989902,00021,49098990200021,O,2006-09-13,,,,2021-02-23T13:57:01,true,2,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491935078,00015,49193507800015,O,2006-09-19,,,,2008-01-05T04:09:19,true,2,,,,HAM,LAMA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,9.172323,42.576216,0.94,street,Lama,2B136_an0yci,G,LAMA,
494408149,00016,49440814900016,O,2007-02-07,00,2020,5610CQ,2022-08-29T09:27:50,true,5,,,,,VILLAGE DE LAMA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2012-05-18,A,,,,,56.10A,NAFRev2,O,9.171945,42.576534,0.94,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
495092561,00010,49509256100010,O,2007-03-15,00,2020,,2022-08-29T09:28:40,true,4,HOTEL CASE LATINE,,,LD,CAMPOLADINO RTE DU HAUT VILLAGE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2018-04-14,A,HOTEL CASE LATINE,,,,55.20Z,NAFRev2,O,9.171945,42.576534,0.32,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
497538751,00015,49753875100015,O,2007-04-23,,,,2012-11-09T01:46:45,true,5,,,,,CASA CUMMUNA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
497838755,00039,49783875500039,O,2012-02-13,,,,2022-10-10T08:43:24,true,3,VILLAGE,,,,VILLAGE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,LAURENT DEVEZE,96.09Z,NAFRev2,N,9.171945,42.576534,0.91,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
499150654,00014,49915065400014,O,2007-07-16,,,,2017-07-18T05:03:27,true,5,PLACE COMMUNE,,,,PLACE COMMUNE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,68.20B,NAFRev2,N,5.7286498,45.1534378,0.89,poi.footway,Place de la Commune (Chemin piéton) Échirolles,https://osm.org/way/263991282,G,,
503020034,00016,50302003400016,O,2008-02-01,01,2020,,2022-08-29T09:06:03,true,1,ROUTE DE L'OSTRICONI,,,LD,L'ALZELLI,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-02-01,A,L'ALZELLI,,,,56.10A,NAFRev2,O,9.145924,42.590573,0.74,street,Lieu Dit Alzelli 20218 Lama,2B136_qpjvrm,G,LIEU DIT ALZELLI,
504959107,00013,50495910700013,O,2008-05-27,,,,2010-06-23T04:30:52,true,1,HAUT DU VILLAGE,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,01.26Z,NAFRev2,N,9.171945,42.576534,0.46,street,Village de Lama 20218 Lama,2B136_jkedsb,D,VILLAGE DE LAMA,
510801384,00015,51080138400015,O,2008-07-01,,,,2009-03-02T09:16:34,true,1,,,,,AU VILLAGE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,9.171945,42.576534,0.66,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
511497380,00010,51149738000010,O,2009-04-01,,,,2012-11-10T00:41:58,true,1,,,,PL,COMMUNE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,N,-0.7932636,48.0616639,0.8,poi.bus_stop,Pl. de la Commune (Arrêt de bus) Laval,https://osm.org/node/1870308174,G,,
511497380,00028,51149738000028,O,2010-09-01,,,,2012-11-10T00:41:58,false,1,,,,LD,ERBAGHJU,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.26Z,NAFRev2,N,8.8493758,42.2034253,0.89,poi.meadow,l'erbaghju (Prairie) Letia,https://osm.org/way/367847424,G,,
513782623,00013,51378262300013,O,2009-05-15,,,,2009-07-21T08:12:38,true,1,,,,LD,TESA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20A,NAFRev2,N,9.149418,42.577443,0.93,street,Tesa 20218 Lama,2B136_utfcgk,G,TESA,
514475524,00070,51447552400070,O,2021-01-15,,,,2021-05-03T08:35:35,false,2,CHEZ CHRISTIAN COSTA,,,,VILLAGE E CORTALINE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
518244900,00016,51824490000016,O,2009-11-18,,,,2012-11-10T01:29:52,true,1,,,,PL,COMMUNE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,62.03Z,NAFRev2,N,-0.7932636,48.0616639,0.8,poi.bus_stop,Pl. de la Commune (Arrêt de bus) Laval,https://osm.org/node/1870308174,G,,
520838467,00014,52083846700014,O,2009-09-28,,,,2010-03-09T17:09:52,true,1,,,,,MAIRIE DE LAMA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,94.99Z,NAFRev2,N,9.171945,42.576534,0.56,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
521756023,00011,52175602300011,O,2010-05-01,NN,,,2012-11-10T02:03:03,true,1,,,,,LAMA VILLAGE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,56.10A,NAFRev2,O,9.171945,42.576534,0.83,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
528428808,00018,52842880800018,O,2010-01-01,,,,2017-01-18T04:16:57,true,2,,,,LD,ERBAGHJU,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,01.26Z,NAFRev2,N,8.8493758,42.2034253,0.89,poi.meadow,l'erbaghju (Prairie) Letia,https://osm.org/way/367847424,G,,
528508773,00025,52850877300025,O,2016-04-01,,,,2017-06-07T13:31:18,true,1,ROUTE DE L'OSTRICONI,,,,ALZELLI,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,56.10C,NAFRev2,N,9.145924,42.590573,0.91,street,Lieu Dit Alzelli 20218 Lama,2B136_qpjvrm,G,LIEU DIT ALZELLI,
530332535,00026,53033253500026,O,2012-07-24,NN,,4399CZ,2015-05-14T08:55:04,true,2,,,,,VILLAGE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,43.99C,NAFRev2,N,9.171945,42.576534,0.91,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
533610671,00018,53361067100018,O,2011-07-13,,,,2018-01-10T19:36:56,true,2,,,,,VILLAGE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,9.171945,42.576534,0.91,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
533985834,00035,53398583400035,O,2018-01-01,NN,,,2021-10-27T08:42:00,true,1,,,,LD,GROTTINCELLO,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
534877766,00012,53487776600012,O,2011-09-01,,,4334ZC,2015-03-18T00:39:37,true,1,,,,,OMBRIA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
537950529,00017,53795052900017,O,2007-04-20,,,,2011-11-18T13:27:28,true,1,,,,,PONTE LECCIA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2007-04-20,A,,,,,94.99Z,NAFRev2,N,9.160167,42.58031,0.51,street,Ponte 20218 Lama,2B136_3lfljr,G,PONTE,
538209164,00010,53820916400010,O,2011-11-21,NN,,,2022-06-21T15:58:04,false,4,,,,,LAMA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,70.10Z,NAFRev2,O,9.172323,42.576216,0.94,street,Lama,2B136_an0yci,G,LAMA,
539897215,00015,53989721500015,O,2012-02-13,,,,2015-03-31T16:22:25,true,2,VILLAGE,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,9.171945,42.576534,0.91,street,Village de Lama 20218 Lama,2B136_jkedsb,D,VILLAGE DE LAMA,
751991258,00011,75199125800011,O,2012-06-01,,,,2012-06-08T07:23:57,true,1,,,,LD,A PURRETTA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.26Z,NAFRev2,N,9.149046,42.592145,0.52,street,Porretta 20218 Lama,2B136_kcj7qd,G,PORRETTA,
752491944,00019,75249194400019,O,2012-07-01,,,,2012-11-20T04:31:29,true,2,,,,PL,COMMUNE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2012-11-04,F,,,,,55.20Z,NAFRev2,N,-0.7932636,48.0616639,0.8,poi.bus_stop,Pl. de la Commune (Arrêt de bus) Laval,https://osm.org/node/1870308174,G,,
782990873,00039,78299087300039,O,2014-10-01,,,,2014-09-30T08:11:57,true,1,,,,LD,PARSICU,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.26Z,NAFRev2,N,9.138395,42.596131,0.68,street,Parsico 20218 Lama,2B136_1uew6u,G,PARSICO,
783018575,00010,78301857500010,O,,NN,,,,true,1,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
783018583,00014,78301858300014,O,,,,,,true,1,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,1986-09-03,F,,,,,69.11,NAP,N,,,0,,,,,,
788552990,00012,78855299000012,O,2012-10-01,NN,,8121ZZ,2017-12-10T11:19:10,true,3,,,,,E CURTALINE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2015-12-20,F,S.M.S,,,,81.21Z,NAFRev2,O,,,0,,,,,,
792099558,00019,79209955800019,O,2013-01-11,,,,2013-03-28T08:41:27,true,1,MR BEVERAGGI,,,,HAUT DU VILLAGE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,94.99Z,NAFRev2,N,9.171945,42.576534,0.46,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
792579534,00019,79257953400019,O,2013-04-02,,,,2013-07-03T03:46:56,true,1,FERME EOLIENNE,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
799597786,00026,79959778600026,O,2016-12-02,,,4334ZC,2016-12-06T10:51:31,true,1,,,,,HAMEAU SANTARELLA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
803552298,00017,80355229800017,O,2014-05-30,,,,2014-07-17T09:59:10,true,1,MME LE ROUX,,,,QUARTIER L'UMBRIA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
807859608,00018,80785960800018,O,2014-11-02,,,,2014-11-24T08:28:03,true,1,C/O MME ET MR COSTA HENRI,,,LD,E CURTALINE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
810961391,00010,81096139100010,O,2015-04-20,,,,2022-12-16T03:58:29,true,1,CHEZ JEAN FRANCOIS SAMMARCELLI,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
810961391,00028,81096139100028,O,2015-04-20,00,2020,,2022-08-29T10:03:48,false,1,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
812111383,00012,81211138300012,O,2015-07-01,,,,2016-04-15T03:20:08,true,2,ROUTE DE L'OSTRICONI,,,LD,L'ALZELLI,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.31Z,NAFRev2,N,9.145924,42.590573,0.74,street,Lieu Dit Alzelli 20218 Lama,2B136_qpjvrm,G,LIEU DIT ALZELLI,
825003114,00014,82500311400014,O,2017-01-16,,,,2022-06-14T11:54:38,true,1,,,,LD,VETRICCIONE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
829266493,00024,82926649300024,O,2021-03-20,,,,2022-03-05T12:24:55,true,1,,,,,,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
830481099,00018,83048109900018,O,2017-06-30,,,,2017-06-26T07:59:08,true,1,,,,RUE,"APT 39, CORTALINE",20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
833745623,00029,83374562300029,O,2019-01-07,,,,2019-01-15T10:07:31,true,1,VILLAGE,,,LD,LAMA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,68.20B,NAFRev2,N,9.172323,42.576216,0.94,street,Lama,2B136_an0yci,G,LAMA,
843883612,00015,84388361200015,O,2018-10-01,,,,2022-07-12T08:34:16,true,3,,,,,VILLAGE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,55.10Z,NAFRev2,O,9.171945,42.576534,0.91,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
849694930,00017,84969493000017,O,2019-04-03,,,,2019-04-04T03:39:15,true,1,,,,LD,ACQUELLE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
850562976,00017,85056297600017,O,2019-05-06,,,,2019-10-29T08:32:23,true,2,ANCIENNE GENDARMERIE,,,,HAUT DU VILLAGE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,81.21Z,NAFRev2,N,9.171945,42.576534,0.46,street,Village de Lama 20218 Lama,2B136_jkedsb,G,VILLAGE DE LAMA,
853321941,00017,85332194100017,O,2019-08-01,,,,2019-08-27T14:24:09,true,1,C/O MR GHERARDI FRANCK,,,LD,POGGIOLA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,9.14281,42.590241,0.4,street,Battagliola 20218 Lama,2B136_as2444,G,BATTAGLIOLA,
853754133,00017,85375413300017,O,2019-01-15,,,,2019-09-11T09:07:13,true,1,,,,,LIE  PUNTABE,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
879244804,00016,87924480400016,O,2018-11-17,,,,2020-11-05T20:03:41,true,1,,,,,CASA CUMUNA,20218,LAMA,,,2B136,,,,,,,,,,,,,,,,,,,2018-11-17,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,